# file name; noise; peak f.; mag.; duration
20220429055750568_OBSUPICE-R6_met.fits;17.926;26507.8;39.3749;2.21867
20220429055916926_OBSUPICE-R6_met.fits;17.4601;26504.9;129.173;4.77867
20220429060056083_OBSUPICE-R6_met.fits;17.964;26499;93.6332;0.341333
20220429060103592_OBSUPICE-R6_met.fits;18.6986;26482.9;41.013;0.170667
20220429060018536_OBSUPICE-R6_snap.fits;19.5152;26458;15.877;0
20220429060118611_OBSUPICE-R6_snap.fits;18.9215;26519.5;15.8968;0
20220429060218686_OBSUPICE-R6_snap.fits;15.9317;26544.4;14.3094;0
20220429060318760_OBSUPICE-R6_snap.fits;20.1654;26493.2;13.2933;0
20220429060418835_OBSUPICE-R6_snap.fits;19.1566;26537.1;14.9151;0
20220429060518910_OBSUPICE-R6_snap.fits;17.4923;26490.2;13.6868;0
20220429060626494_OBSUPICE-R6_met.fits;17.5628;26502;43.2661;0.170667
20220429060618984_OBSUPICE-R6_snap.fits;19.6178;26510.7;15.4787;0
20220429060719059_OBSUPICE-R6_snap.fits;20.3117;26481.4;13.647;0
20220429060819134_OBSUPICE-R6_snap.fits;18.5289;26545.9;17.3866;0
20220429060945320_OBSUPICE-R6_met.fits;18.9715;26500.5;61.1945;0.341333
20220429060952488_OBSUPICE-R6_met.fits;21.031;26499;51.5743;0.341333
20220429060919208_OBSUPICE-R6_snap.fits;18.0806;26521;18.0017;0
20220429061019283_OBSUPICE-R6_snap.fits;19.6263;26485.8;15.114;0
20220429061127720_OBSUPICE-R6_met.fits;20.2927;26494.6;43.4765;0.170667
20220429061119358_OBSUPICE-R6_snap.fits;19.3492;26543;14.7515;0
20220429061218238_OBSUPICE-R6_met.fits;17.1609;26510.7;182.64;0.512
20220429061256296_OBSUPICE-R6_met.fits;19.3382;26504.9;43.3246;0.170667
20220429061219432_OBSUPICE-R6_snap.fits;19.5772;26480;14.663;0
20220429061338963_OBSUPICE-R6_met.fits;17.3593;26502;44.2562;3.24267
20220429061319507_OBSUPICE-R6_snap.fits;16.143;26469.7;18.1823;0
20220429061456958_OBSUPICE-R6_met.fits;19.1563;26490.2;44.4984;0.170667
20220429061419582_OBSUPICE-R6_snap.fits;16.6944;26480;15.6633;0
20220429061534163_OBSUPICE-R6_met.fits;20.5884;26502;77.1589;0.170667
20220429061538259_OBSUPICE-R6_met.fits;18.2154;26496.1;49.0198;0.170667
20220429061547816_OBSUPICE-R6_met.fits;19.5902;26503.4;304.33;1.36533
20220429061519656_OBSUPICE-R6_snap.fits;20.0561;26475.6;17.5254;0
20220429061619731_OBSUPICE-R6_snap.fits;22.3413;26540;16.3064;0
20220429061754280_OBSUPICE-R6_met.fits;18.1757;26507.8;42.8834;0.170667
20220429061719806_OBSUPICE-R6_snap.fits;21.4776;26507.8;18.7724;0
20220429061914494_OBSUPICE-R6_met.fits;19.7394;26488.8;60.0507;0.341333
20220429061819880_OBSUPICE-R6_snap.fits;18.6414;26547.4;14.8486;0
20220429061919955_OBSUPICE-R6_snap.fits;20.5774;26478.5;17.1967;0
20220429062020030_OBSUPICE-R6_snap.fits;20.1562;26458;18.0916;0
20220429062120104_OBSUPICE-R6_snap.fits;21.2729;26519.5;17.9446;0
20220429062239976_OBSUPICE-R6_met.fits;17.2174;26497.6;131.755;0.341333
20220429062220179_OBSUPICE-R6_snap.fits;19.3212;26484.4;17.7719;0
20220429062343976_OBSUPICE-R6_met.fits;17.707;26497.6;288.101;0.682667
20220429062320254_OBSUPICE-R6_snap.fits;19.7517;26493.2;17.1408;0
20220429062420328_OBSUPICE-R6_snap.fits;18.1154;26547.4;18.9013;0
20220429062542248_OBSUPICE-R6_met.fits;20.8661;26496.1;42.2539;1.70667
20220429062520403_OBSUPICE-R6_snap.fits;17.9962;26521;15.8275;0
20220429062623550_OBSUPICE-R6_met.fits;19.1976;26499;69.1299;0.341333
20220429062631400_OBSUPICE-R6_met.fits;21.1849;26500.5;45.2545;0.170667
20220429062620478_OBSUPICE-R6_snap.fits;18.1779;26537.1;17.7478;0
20220429062720552_OBSUPICE-R6_snap.fits;19.7307;26456.5;12.325;0
20220429062851176_OBSUPICE-R6_met.fits;21.8224;26512.2;50.5405;0.170667
20220429062820627_OBSUPICE-R6_snap.fits;17.1538;26499;15.6279;0
20220429062950398_OBSUPICE-R6_met.fits;21.2103;26493.2;48.9974;0.341333
20220429062920702_OBSUPICE-R6_snap.fits;17.6255;26509.3;16.8873;0
20220429063020776_OBSUPICE-R6_snap.fits;20.7701;26534.2;15.7308;0
20220429063120851_OBSUPICE-R6_snap.fits;21.4436;26497.6;19.7324;0
20220429063250110_OBSUPICE-R6_met.fits;17.265;26523.9;40.8795;0.341333
20220429063220926_OBSUPICE-R6_snap.fits;19.1341;26450.7;12.6157;0
20220429063321000_OBSUPICE-R6_snap.fits;21.3529;26472.7;16.9102;0
20220429063506131_OBSUPICE-R6_met.fits;19.4046;26485.8;72.7992;0.170667
20220429063421075_OBSUPICE-R6_snap.fits;21.0548;26515.1;15.7609;0
20220429063549480_OBSUPICE-R6_met.fits;19.5885;26488.8;40.9395;0.170667
20220429063615251_OBSUPICE-R6_met.fits;22.2007;26507.8;90.4497;0.341333
20220429063521150_OBSUPICE-R6_snap.fits;18.1369;26531.2;12.9022;0
20220429063657918_OBSUPICE-R6_met.fits;24.2691;26485.8;54.7686;0.512
20220429063621224_OBSUPICE-R6_snap.fits;19.2956;26513.7;14.8327;0
20220429063721299_OBSUPICE-R6_snap.fits;17.0194;26469.7;17.4744;0
20220429063907112_OBSUPICE-R6_met.fits;21.0969;26480;69.2214;0.341333
20220429063821374_OBSUPICE-R6_snap.fits;22.0046;26458;20.557;0
20220429063935955_OBSUPICE-R6_met.fits;16.7391;26506.3;61.1034;0.341333
20220429063958824_OBSUPICE-R6_met.fits;21.6682;26474.1;52.777;0.341333
20220429063921448_OBSUPICE-R6_snap.fits;21.2466;26449.2;19.1847;0
20220429064021523_OBSUPICE-R6_snap.fits;21.1168;26478.5;17.3541;0
20220429064131838_OBSUPICE-R6_met.fits;20.7701;26512.2;56.0223;0.170667
20220429064204776_OBSUPICE-R6_met.fits;20.3534;26497.6;69.6065;0.170667
20220429064121598_OBSUPICE-R6_snap.fits;19.5821;26449.2;14.2084;0
20220429064239934_OBSUPICE-R6_met.fits;18.1282;26502;61.894;0.170667
20220429064250344_OBSUPICE-R6_met.fits;22.1491;26494.6;45.2495;0.170667
20220429064221672_OBSUPICE-R6_snap.fits;19.973;26522.5;18.0263;0
20220429064321747_OBSUPICE-R6_snap.fits;18.5563;26487.3;16.4574;0
20220429064450323_OBSUPICE-R6_met.fits;17.5699;26502;43.1829;0.170667
20220429064421822_OBSUPICE-R6_snap.fits;18.1811;26502;16.444;0
20220429064520190_OBSUPICE-R6_met.fits;18.1811;26521;42.7148;0.170667
20220429064611219_OBSUPICE-R6_met.fits;19.0075;26506.3;66.7692;0.341333
20220429064521896_OBSUPICE-R6_snap.fits;20.6444;26547.4;15.2158;0
20220429064622483_OBSUPICE-R6_met.fits;18.7801;26507.8;43.9679;1.87733
20220429064621971_OBSUPICE-R6_snap.fits;20.2341;26510.7;20.721;0
20220429064749523_OBSUPICE-R6_met.fits;18.239;26497.6;42.3259;0.170667
20220429064722046_OBSUPICE-R6_snap.fits;16.844;26510.7;18.2133;0
20220429064916904_OBSUPICE-R6_met.fits;15.5203;26494.6;36.5029;0.170667
20220429064822120_OBSUPICE-R6_snap.fits;18.3125;26541.5;14.6648;0
20220429064922195_OBSUPICE-R6_snap.fits;20.0945;26507.8;15.3084;0
20220429065022270_OBSUPICE-R6_snap.fits;18.4445;26487.3;18.0502;0
20220429065200232_OBSUPICE-R6_met.fits;20.7791;26544.4;49.0275;0.170667
20220429065122344_OBSUPICE-R6_snap.fits;21.7227;26459.5;17.158;0
20220429065222419_OBSUPICE-R6_snap.fits;18.5619;26485.8;20.0208;0
20220429065356968_OBSUPICE-R6_met.fits;15.0163;26499;30.3784;0.170667
20220429065322494_OBSUPICE-R6_snap.fits;19.1175;26544.4;19.5361;0
20220429065445096_OBSUPICE-R6_met.fits;16.349;26504.9;63.8782;0.341333
20220429065511208_OBSUPICE-R6_met.fits;18.398;26496.1;42.2354;0.170667
20220429065513427_OBSUPICE-R6_met.fits;16.1803;26497.6;104.961;0.341333
20220429065422568_OBSUPICE-R6_snap.fits;15.9204;26458;14.7741;0
20220429065607016_OBSUPICE-R6_met.fits;18.251;26507.8;80.2207;0.170667
20220429065522643_OBSUPICE-R6_snap.fits;20.509;26521;14.4584;0
20220429065641491_OBSUPICE-R6_met.fits;19.1467;26503.4;135.648;0.341333
20220429065622718_OBSUPICE-R6_snap.fits;20.8822;26481.4;16.8976;0
20220429065722792_OBSUPICE-R6_snap.fits;20.4544;26523.9;16.4522;0
20220429065822867_OBSUPICE-R6_snap.fits;18.0705;26499;15.2675;0
20220429065922942_OBSUPICE-R6_snap.fits;18.2587;26488.8;17.9929;0
