# file name; noise; peak f.; mag.; duration
20220429010047678_OBSUPICE-R6_met.fits;21.6425;26499;132.392;0.512
20220429010056211_OBSUPICE-R6_snap.fits;21.0424;26456.5;14.6905;0
20220429010152702_OBSUPICE-R6_met.fits;18.5744;26507.8;66.4581;0.853333
20220429010156286_OBSUPICE-R6_snap.fits;19.6559;26528.3;15.0981;0
20220429010256360_OBSUPICE-R6_snap.fits;20.973;26455.1;18.2964;0
20220429010356435_OBSUPICE-R6_snap.fits;19.2006;26521;20.8286;0
20220429010540030_OBSUPICE-R6_met.fits;16.4998;26487.3;37.1314;0.170667
20220429010456510_OBSUPICE-R6_snap.fits;22.8878;26512.2;12.7248;0
20220429010614334_OBSUPICE-R6_met.fits;21.2654;26516.6;125.65;0.341333
20220429010556584_OBSUPICE-R6_snap.fits;19.4494;26535.6;20.1801;0
20220429010749224_OBSUPICE-R6_met.fits;20.1703;26500.5;43.0388;0.170667
20220429010656659_OBSUPICE-R6_snap.fits;19.2534;26509.3;16.9917;0
20220429010756734_OBSUPICE-R6_snap.fits;21.1653;26487.3;16.7719;0
20220429010857491_OBSUPICE-R6_met.fits;21.8646;26491.7;52.2318;0.341333
20220429010856808_OBSUPICE-R6_snap.fits;20.5649;26459.5;16.9521;0
20220429010956883_OBSUPICE-R6_snap.fits;20.2086;26544.4;16.4096;0
20220429011110952_OBSUPICE-R6_met.fits;18.1553;26502;40.1661;0.170667
20220429011056958_OBSUPICE-R6_snap.fits;18.6002;26496.1;17.3767;0
20220429011231336_OBSUPICE-R6_met.fits;17.9986;26480;49.4453;0.170667
20220429011157032_OBSUPICE-R6_snap.fits;20.471;26547.4;14.9351;0
20220429011257107_OBSUPICE-R6_snap.fits;16.8899;26462.4;12.014;0
20220429011357182_OBSUPICE-R6_snap.fits;16.8605;26487.3;15.2335;0
20220429011522515_OBSUPICE-R6_met.fits;18.6956;26491.7;51.7102;0.170667
20220429011548798_OBSUPICE-R6_met.fits;20.1552;26499;42.3101;0.170667
20220429011457256_OBSUPICE-R6_snap.fits;15.8062;26529.8;17.3805;0
20220429011557331_OBSUPICE-R6_snap.fits;18.6602;26478.5;16.4052;0
20220429011657406_OBSUPICE-R6_snap.fits;20.1092;26462.4;14.9107;0
20220429011754408_OBSUPICE-R6_met.fits;19.4556;26499;45.0612;0.170667
20220429011757480_OBSUPICE-R6_snap.fits;17.8431;26458;13.3592;0
20220429011912574_OBSUPICE-R6_met.fits;18.9487;26496.1;58.4002;1.36533
20220429011857555_OBSUPICE-R6_snap.fits;16.1142;26500.5;16.6335;0
20220429011957630_OBSUPICE-R6_snap.fits;21.065;26475.6;16.4264;0
20220429012055315_OBSUPICE-R6_met.fits;18.2291;26507.8;49.4875;0.341333
20220429012057704_OBSUPICE-R6_snap.fits;17.3481;26452.1;15.7292;0
20220429012157779_OBSUPICE-R6_snap.fits;19.2787;26469.7;16.1385;0
20220429012257854_OBSUPICE-R6_snap.fits;16.225;26458;16.2236;0
20220429012357928_OBSUPICE-R6_snap.fits;17.5934;26540;16.2204;0
20220429012454419_OBSUPICE-R6_met.fits;20.7259;26506.3;51.1044;0.341333
20220429012458003_OBSUPICE-R6_snap.fits;17.8848;26534.2;18.9949;0
20220429012613096_OBSUPICE-R6_met.fits;19.1103;26500.5;39.816;0.170667
20220429012625043_OBSUPICE-R6_met.fits;15.5951;26494.6;44.4603;0.341333
20220429012558078_OBSUPICE-R6_snap.fits;17.3358;26456.5;18.0617;0
20220429012749523_OBSUPICE-R6_met.fits;20.6152;26503.4;43.7338;0.170667
20220429012658152_OBSUPICE-R6_snap.fits;23.2332;26493.2;20.6323;0
20220429012758227_OBSUPICE-R6_snap.fits;19.4677;26522.5;13.2471;0
20220429012858302_OBSUPICE-R6_snap.fits;19.1971;26466.8;15.0805;0
20220429012958376_OBSUPICE-R6_snap.fits;18.8298;26468.3;12.4992;0
20220429013134462_OBSUPICE-R6_met.fits;14.6902;26499;43.908;0.341333
20220429013058451_OBSUPICE-R6_snap.fits;18.5307;26544.4;18.108;0
20220429013158526_OBSUPICE-R6_snap.fits;18.9349;26500.5;13.2631;0
20220429013258600_OBSUPICE-R6_snap.fits;18.9467;26488.8;18.6493;0
20220429013358675_OBSUPICE-R6_snap.fits;19.4437;26488.8;23.9213;0
20220429013530835_OBSUPICE-R6_met.fits;20.0996;26499;54.5972;0.341333
20220429013458750_OBSUPICE-R6_snap.fits;19.6096;26510.7;14.8986;0
20220429013555923_OBSUPICE-R6_met.fits;18.7667;26481.4;61.7857;0.170667
20220429013558824_OBSUPICE-R6_snap.fits;17.3852;26504.9;17.1685;0
20220429013721598_OBSUPICE-R6_met.fits;17.4345;26499;42.2948;0.170667
20220429013658899_OBSUPICE-R6_snap.fits;21.1495;26537.1;16.1577;0
20220429013758974_OBSUPICE-R6_snap.fits;17.4505;26545.9;18.453;0
20220429013859048_OBSUPICE-R6_snap.fits;19.0716;26510.7;17.9445;0
20220429014010387_OBSUPICE-R6_met.fits;16.8887;26502;35.4346;0.170667
20220429013959123_OBSUPICE-R6_snap.fits;17.961;26471.2;19.9119;0
20220429014154494_OBSUPICE-R6_met.fits;20.1867;26521;64.9708;0.341333
20220429014059198_OBSUPICE-R6_snap.fits;21.2564;26465.3;11.4333;0
20220429014251326_OBSUPICE-R6_met.fits;18.7835;26481.4;51.7576;0.170667
20220429014159272_OBSUPICE-R6_snap.fits;20.0382;26544.4;16.9913;0
20220429014259347_OBSUPICE-R6_snap.fits;18.2835;26456.5;16.363;0
20220429014359422_OBSUPICE-R6_snap.fits;20.7744;26502;12.9325;0
20220429014459496_OBSUPICE-R6_snap.fits;19.0724;26478.5;24.2722;0
20220429014559571_OBSUPICE-R6_snap.fits;22.704;26480;19.6383;0
20220429014659646_OBSUPICE-R6_snap.fits;18.3321;26462.4;17.1347;0
20220429014810131_OBSUPICE-R6_met.fits;19.775;26475.6;47.4579;0.170667
20220429014837950_OBSUPICE-R6_met.fits;21.8644;26496.1;208.675;0.512
20220429014845800_OBSUPICE-R6_met.fits;22.3207;26463.9;59.8882;0.170667
20220429014759720_OBSUPICE-R6_snap.fits;18.3921;26540;14.4915;0
20220429014951678_OBSUPICE-R6_met.fits;18.0187;26499;65.8564;0.170667
20220429014859795_OBSUPICE-R6_snap.fits;18.5921;26469.7;15.2124;0
20220429015054312_OBSUPICE-R6_met.fits;16.3895;26497.6;35.6287;0.170667
20220429014959870_OBSUPICE-R6_snap.fits;19.0403;26453.6;15.2614;0
20220429015059944_OBSUPICE-R6_snap.fits;19.7889;26491.7;17.4819;0
20220429015221694_OBSUPICE-R6_met.fits;17.9867;26506.3;39.7289;0.170667
20220429015200019_OBSUPICE-R6_snap.fits;19.6653;26540;14.3924;0
20220429015300094_OBSUPICE-R6_snap.fits;19.325;26504.9;17.3012;0
20220429015400168_OBSUPICE-R6_snap.fits;17.9465;26459.5;16.6902;0
20220429015500243_OBSUPICE-R6_snap.fits;21.2034;26538.6;14.8487;0
20220429015604414_OBSUPICE-R6_met.fits;15.4085;26496.1;34.5267;0.170667
20220429015624040_OBSUPICE-R6_met.fits;16.7592;26502;44.9954;0.341333
20220429015600318_OBSUPICE-R6_snap.fits;21.1735;26469.7;13.3519;0
20220429015707560_OBSUPICE-R6_met.fits;18.7468;26504.9;55.6885;0.170667
20220429015724968_OBSUPICE-R6_met.fits;21.2698;26516.6;56.5216;0.170667
20220429015700392_OBSUPICE-R6_snap.fits;19.0684;26478.5;18.085;0
20220429015800467_OBSUPICE-R6_snap.fits;17.5608;26478.5;16.3136;0
20220429015900542_OBSUPICE-R6_snap.fits;19.6279;26475.6;14.1416;0
