# file name; noise; peak f.; mag.; duration
20220429175924606_OBSUPICE-R6_met.fits;20.5314;26493.2;49.9959;0.170667
20220429180012222_OBSUPICE-R6_snap.fits;19.9328;26460.9;13.2204;0
20220429180112296_OBSUPICE-R6_snap.fits;23.6912;26534.2;20.2493;0
20220429180212371_OBSUPICE-R6_snap.fits;21.3328;26503.4;19.5062;0
20220429180312446_OBSUPICE-R6_snap.fits;20.499;26462.4;23.2477;0
20220429180505939_OBSUPICE-R6_met.fits;20.3669;26482.9;62.5762;0.682667
20220429180412520_OBSUPICE-R6_snap.fits;22.6883;26543;22.2903;0
20220429180512595_OBSUPICE-R6_snap.fits;26.1217;26522.5;20.1239;0
20220429180612670_OBSUPICE-R6_snap.fits;20.1536;26462.4;20.9707;0
20220429180809064_OBSUPICE-R6_met.fits;20.8691;26518.1;43.35;0.170667
20220429180712744_OBSUPICE-R6_snap.fits;22.0632;26502;22.9113;0
20220429180812819_OBSUPICE-R6_snap.fits;23.4396;26487.3;14.5068;0
20220429180912894_OBSUPICE-R6_snap.fits;23.956;26449.2;18.647;0
20220429181012968_OBSUPICE-R6_snap.fits;19.3308;26491.7;18.1067;0
20220429181113043_OBSUPICE-R6_snap.fits;21.1189;26507.8;21.7161;0
20220429181213118_OBSUPICE-R6_snap.fits;24.3719;26535.6;15.7353;0
20220429181313192_OBSUPICE-R6_snap.fits;18.9346;26478.5;16.5643;0
20220429181446718_OBSUPICE-R6_met.fits;24.6948;26494.6;87.152;0.341333
20220429181413267_OBSUPICE-R6_snap.fits;18.0998;26528.3;15.2251;0
20220429181513342_OBSUPICE-R6_snap.fits;22.6026;26480;20.5848;0
20220429181613416_OBSUPICE-R6_snap.fits;20.4775;26534.2;16.3588;0
20220429181713491_OBSUPICE-R6_snap.fits;20.6985;26512.2;20.2297;0
20220429181813566_OBSUPICE-R6_snap.fits;22.5961;26484.4;20.5528;0
20220429181913640_OBSUPICE-R6_snap.fits;19.5393;26537.1;14.6466;0
20220429182013715_OBSUPICE-R6_snap.fits;21.3502;26522.5;16.3032;0
20220429182139902_OBSUPICE-R6_met.fits;22.2386;26506.3;61.0166;0.170667
20220429182113790_OBSUPICE-R6_snap.fits;19.2439;26471.2;20.9492;0
20220429182213864_OBSUPICE-R6_snap.fits;23.1245;26518.1;19.8172;0
20220429182313939_OBSUPICE-R6_snap.fits;21.5908;26540;21.512;0
20220429182414014_OBSUPICE-R6_snap.fits;21.8266;26488.8;22.575;0
20220429182514088_OBSUPICE-R6_snap.fits;14.8229;26529.8;18.7758;0
20220429182635326_OBSUPICE-R6_met.fits;19.4591;26485.8;73.077;0.170667
20220429182614163_OBSUPICE-R6_snap.fits;21.9583;26547.4;18.4203;0
20220429182714238_OBSUPICE-R6_snap.fits;18.001;26482.9;20.7111;0
20220429182814312_OBSUPICE-R6_snap.fits;22.5108;26484.4;18.3265;0
20220429182914387_OBSUPICE-R6_snap.fits;21.7977;26453.6;22.7845;0
20220429183014462_OBSUPICE-R6_snap.fits;21.2583;26477.1;15.8439;0
20220429183114536_OBSUPICE-R6_snap.fits;23.4713;26512.2;14.6731;0
20220429183214611_OBSUPICE-R6_snap.fits;21.8105;26515.1;18.5133;0
20220429183314686_OBSUPICE-R6_snap.fits;20.451;26518.1;18.0629;0
20220429183414760_OBSUPICE-R6_snap.fits;21.6989;26538.6;19.6017;0
20220429183514835_OBSUPICE-R6_snap.fits;23.7043;26509.3;16.7772;0
20220429183614910_OBSUPICE-R6_snap.fits;19.3293;26482.9;18.9772;0
20220429183714984_OBSUPICE-R6_snap.fits;23.1535;26485.8;18.3983;0
20220429183815059_OBSUPICE-R6_snap.fits;23.3201;26453.6;14.94;0
20220429183914451_OBSUPICE-R6_met.fits;19.8784;26503.4;45.9809;0.170667
20220429183915134_OBSUPICE-R6_snap.fits;23.7866;26521;16.9792;0
20220429184015208_OBSUPICE-R6_snap.fits;20.995;26531.2;19.8811;0
20220429184115283_OBSUPICE-R6_snap.fits;23.8302;26494.6;20.3963;0
20220429184215358_OBSUPICE-R6_snap.fits;22.2631;26526.9;17.5512;0
20220429184315432_OBSUPICE-R6_snap.fits;22.1726;26493.2;17.4605;0
20220429184415507_OBSUPICE-R6_snap.fits;20.3835;26497.6;16.1068;0
20220429184515582_OBSUPICE-R6_snap.fits;19.4232;26523.9;18.2306;0
20220429184615656_OBSUPICE-R6_snap.fits;22.8958;26493.2;20.0174;0
20220429184715731_OBSUPICE-R6_snap.fits;21.4792;26484.4;20.1909;0
20220429184815806_OBSUPICE-R6_snap.fits;22.5551;26466.8;19.3279;0
20220429184915880_OBSUPICE-R6_snap.fits;22.5013;26491.7;15.62;0
20220429185017150_OBSUPICE-R6_met.fits;23.3211;26491.7;49.9444;0.170667
20220429185015955_OBSUPICE-R6_snap.fits;18.2059;26497.6;16.878;0
20220429185116030_OBSUPICE-R6_snap.fits;21.6279;26518.1;20.8039;0
20220429185236243_OBSUPICE-R6_met.fits;20.6629;26493.2;66.6698;0.512
20220429185216104_OBSUPICE-R6_snap.fits;19.851;26462.4;17.8268;0
20220429185316179_OBSUPICE-R6_snap.fits;22.8574;26499;19.7211;0
20220429185416254_OBSUPICE-R6_snap.fits;19.5706;26482.9;16.5418;0
20220429185516328_OBSUPICE-R6_snap.fits;23.3016;26477.1;14.5619;0
20220429185707774_OBSUPICE-R6_met.fits;19.5;26512.2;113.47;0.512
20220429185616403_OBSUPICE-R6_snap.fits;22.603;26471.2;24.2227;0
20220429185716478_OBSUPICE-R6_snap.fits;22.9213;26510.7;24.1831;0
20220429185816552_OBSUPICE-R6_snap.fits;19.321;26491.7;18.8229;0
20220429185916627_OBSUPICE-R6_snap.fits;24.0333;26491.7;21.8223;0
