# file name; noise; peak f.; mag.; duration
20220429165941800_OBSUPICE-R6_met.fits;20.9681;26503.4;43.4666;0.170667
20220429165952382_OBSUPICE-R6_met.fits;20.0008;26502;45.3894;0.170667
20220429170007742_OBSUPICE-R6_snap.fits;20.4129;26515.1;18.3034;0
20220429170107816_OBSUPICE-R6_snap.fits;21.5674;26456.5;19.0256;0
20220429170300115_OBSUPICE-R6_met.fits;18.3006;26504.9;40.3645;0.341333
20220429170207891_OBSUPICE-R6_snap.fits;19.2212;26469.7;16.8029;0
20220429170307966_OBSUPICE-R6_snap.fits;20.7809;26449.2;17.0466;0
20220429170408040_OBSUPICE-R6_snap.fits;19.0462;26455.1;14.2261;0
20220429170508115_OBSUPICE-R6_snap.fits;26.1465;26471.2;19.468;0
20220429170608190_OBSUPICE-R6_snap.fits;22.1165;26496.1;24.1667;0
20220429170708264_OBSUPICE-R6_snap.fits;21.6311;26463.9;15.099;0
20220429170808339_OBSUPICE-R6_snap.fits;21.3172;26471.2;19.0749;0
20220429170908414_OBSUPICE-R6_snap.fits;18.3835;26529.8;16.9887;0
20220429171008488_OBSUPICE-R6_snap.fits;20.4474;26538.6;23.816;0
20220429171108563_OBSUPICE-R6_snap.fits;20.9592;26462.4;17.9791;0
20220429171208638_OBSUPICE-R6_snap.fits;22.63;26452.1;16.6527;0
20220429171308712_OBSUPICE-R6_snap.fits;22.7166;26449.2;15.0712;0
20220429171408787_OBSUPICE-R6_snap.fits;21.1409;26507.8;16.9064;0
20220429171508862_OBSUPICE-R6_snap.fits;20.992;26506.3;14.5545;0
20220429171608936_OBSUPICE-R6_snap.fits;17.9585;26493.2;19.3146;0
20220429171709011_OBSUPICE-R6_snap.fits;24.4073;26453.6;15.8728;0
20220429171809086_OBSUPICE-R6_snap.fits;21.9156;26484.4;17.0494;0
20220429171909160_OBSUPICE-R6_snap.fits;21.4808;26460.9;20.8298;0
20220429172009235_OBSUPICE-R6_snap.fits;22.0099;26528.3;22.6913;0
20220429172109310_OBSUPICE-R6_snap.fits;19.008;26458;24.4976;0
20220429172209384_OBSUPICE-R6_snap.fits;19.85;26547.4;19.1892;0
20220429172309459_OBSUPICE-R6_snap.fits;20.3508;26478.5;17.8372;0
20220429172409534_OBSUPICE-R6_snap.fits;20.0471;26462.4;22.4371;0
20220429172509608_OBSUPICE-R6_snap.fits;24.0423;26543;17.9696;0
20220429172609683_OBSUPICE-R6_snap.fits;20.4458;26507.8;18.212;0
20220429172709758_OBSUPICE-R6_snap.fits;22.6593;26455.1;19.6436;0
20220429172809832_OBSUPICE-R6_snap.fits;20.2403;26497.6;19.5136;0
20220429172909907_OBSUPICE-R6_snap.fits;18.5763;26525.4;21.6784;0
20220429173009982_OBSUPICE-R6_snap.fits;22.9576;26484.4;18.3204;0
20220429173110056_OBSUPICE-R6_snap.fits;19.3891;26477.1;17.1558;0
20220429173210131_OBSUPICE-R6_snap.fits;17.8755;26468.3;18.8135;0
20220429173310206_OBSUPICE-R6_snap.fits;21.8958;26515.1;11.7821;0
20220429173410280_OBSUPICE-R6_snap.fits;25.6911;26487.3;20.6759;0
20220429173535443_OBSUPICE-R6_met.fits;25.4392;26503.4;53.1394;0.170667
20220429173510355_OBSUPICE-R6_snap.fits;21.8942;26521;21.0096;0
20220429173610430_OBSUPICE-R6_snap.fits;20.7482;26477.1;14.8931;0
20220429173759998_OBSUPICE-R6_met.fits;25.1786;26502;162.242;0.341333
20220429173710504_OBSUPICE-R6_snap.fits;21.7576;26519.5;17.1308;0
20220429173810579_OBSUPICE-R6_snap.fits;22.0171;26459.5;18.7798;0
20220429173910654_OBSUPICE-R6_snap.fits;19.502;26458;13.3906;0
20220429174010728_OBSUPICE-R6_snap.fits;21.4059;26455.1;24.3027;0
20220429174110803_OBSUPICE-R6_snap.fits;23.881;26523.9;12.5901;0
20220429174225896_OBSUPICE-R6_met.fits;20.6932;26503.4;41.9966;0.170667
20220429174210878_OBSUPICE-R6_snap.fits;21.8826;26488.8;17.8563;0
20220429170000952_OBSUPICE-R6_snap.fits;20.2378;26519.5;15.6268;0
20220429174431848_OBSUPICE-R6_met.fits;20.5671;26480;61.8366;0.170667
20220429174411027_OBSUPICE-R6_snap.fits;20.1476;26506.3;17.0432;0
20220429174511102_OBSUPICE-R6_snap.fits;22.0196;26488.8;18.5935;0
20220429174611176_OBSUPICE-R6_snap.fits;23.5956;26532.7;13.0718;0
20220429174711251_OBSUPICE-R6_snap.fits;24.9612;26478.5;17.5545;0
20220429174842558_OBSUPICE-R6_met.fits;24.2399;26504.9;122.194;0.341333
20220429174811326_OBSUPICE-R6_snap.fits;22.5735;26475.6;21.0662;0
20220429174911400_OBSUPICE-R6_snap.fits;20.6455;26469.7;25.8704;0
20220429175046291_OBSUPICE-R6_met.fits;23.1428;26499;57.9831;0.170667
20220429175011475_OBSUPICE-R6_snap.fits;26.6089;26466.8;18.4348;0
20220429175133736_OBSUPICE-R6_met.fits;18.9951;26504.9;86.9496;0.341333
20220429175111550_OBSUPICE-R6_snap.fits;22.2487;26502;21.4342;0
20220429175211624_OBSUPICE-R6_snap.fits;22.4891;26455.1;22.5452;0
20220429175311699_OBSUPICE-R6_snap.fits;21.3791;26493.2;19.7478;0
20220429175411774_OBSUPICE-R6_snap.fits;20.7169;26468.3;19.2529;0
20220429175537278_OBSUPICE-R6_met.fits;21.2135;26500.5;49.7865;0.170667
20220429175511848_OBSUPICE-R6_snap.fits;19.2722;26481.4;18.0002;0
20220429175611923_OBSUPICE-R6_snap.fits;23.8864;26543;21.6966;0
20220429175711998_OBSUPICE-R6_snap.fits;23.6902;26525.4;16.5692;0
20220429175812072_OBSUPICE-R6_snap.fits;20.1403;26465.3;19.8272;0
20220429175912147_OBSUPICE-R6_snap.fits;22.1493;26523.9;21.1947;0
