# file name; noise; peak f.; mag.; duration
20220429145947688_OBSUPICE-R6_met.fits;18.3917;26504.9;59.0507;0.170667
20220429150058856_OBSUPICE-R6_snap.fits;20.7988;26453.6;18.7569;0
20220429150158931_OBSUPICE-R6_snap.fits;20.4412;26509.3;15.975;0
20220429150259006_OBSUPICE-R6_snap.fits;18.4306;26463.9;18.1911;0
20220429150359080_OBSUPICE-R6_snap.fits;21.6775;26493.2;11.1711;0
20220429150459155_OBSUPICE-R6_snap.fits;22.8289;26477.1;18.8268;0
20220429150559230_OBSUPICE-R6_snap.fits;17.4583;26474.1;18.3161;0
20220429150743678_OBSUPICE-R6_met.fits;20.2823;26529.8;49.3377;0.341333
20220429150659304_OBSUPICE-R6_snap.fits;18.1606;26465.3;17.308;0
20220429150822419_OBSUPICE-R6_met.fits;17.5427;26449.2;56.217;0.170667
20220429150759379_OBSUPICE-R6_snap.fits;19.5364;26512.2;20.0408;0
20220429150859454_OBSUPICE-R6_snap.fits;20.8475;26503.4;15.5282;0
20220429150959528_OBSUPICE-R6_snap.fits;17.2334;26534.2;14.6629;0
20220429151059603_OBSUPICE-R6_snap.fits;20.8281;26547.4;17.0357;0
20220429151159678_OBSUPICE-R6_snap.fits;17.7965;26528.3;25.1431;0
20220429151259752_OBSUPICE-R6_snap.fits;21.8464;26500.5;20.4256;0
20220429151359827_OBSUPICE-R6_snap.fits;21.3341;26468.3;19.0368;0
20220429151459902_OBSUPICE-R6_snap.fits;17.3457;26534.2;15.9849;0
20220429151559976_OBSUPICE-R6_snap.fits;17.5078;26523.9;18.5342;0
20220429151740840_OBSUPICE-R6_met.fits;20.5862;26475.6;47.0122;0.170667
20220429151700051_OBSUPICE-R6_snap.fits;19.0745;26480;13.3878;0
20220429151800126_OBSUPICE-R6_snap.fits;18.574;26450.7;19.3609;0
20220429151926824_OBSUPICE-R6_met.fits;20.0155;26502;53.4712;0.170667
20220429151900200_OBSUPICE-R6_snap.fits;17.219;26515.1;19.3752;0
20220429152000275_OBSUPICE-R6_snap.fits;19.504;26545.9;16.6525;0
20220429152100350_OBSUPICE-R6_snap.fits;17.9947;26487.3;20.6471;0
20220429152200424_OBSUPICE-R6_snap.fits;20.3481;26518.1;12.044;0
20220429152300499_OBSUPICE-R6_snap.fits;16.7324;26452.1;17.6477;0
20220429152400574_OBSUPICE-R6_snap.fits;16.7842;26488.8;14.362;0
20220429152500648_OBSUPICE-R6_snap.fits;18.0528;26478.5;18.2871;0
20220429152600723_OBSUPICE-R6_snap.fits;16.9404;26506.3;16.7072;0
20220429152700798_OBSUPICE-R6_snap.fits;21.1108;26465.3;15.2566;0
20220429152800872_OBSUPICE-R6_snap.fits;20.0369;26478.5;13.7479;0
20220429152900947_OBSUPICE-R6_snap.fits;18.4852;26544.4;16.8955;0
20220429153001022_OBSUPICE-R6_snap.fits;21.3514;26515.1;17.0612;0
20220429153101096_OBSUPICE-R6_snap.fits;20.8255;26488.8;15.4346;0
20220429153201171_OBSUPICE-R6_snap.fits;24.616;26450.7;19.3328;0
20220429153301246_OBSUPICE-R6_snap.fits;21.5611;26519.5;12.3368;0
20220429153401320_OBSUPICE-R6_snap.fits;19.0778;26460.9;18.7603;0
20220429153501395_OBSUPICE-R6_snap.fits;21.8278;26516.6;23.9356;0
20220429153601470_OBSUPICE-R6_snap.fits;18.911;26528.3;17.1753;0
20220429153701544_OBSUPICE-R6_snap.fits;22.5985;26456.5;20.1316;0
20220429153837118_OBSUPICE-R6_met.fits;20.2278;26506.3;43.7513;0.341333
20220429153847187_OBSUPICE-R6_met.fits;16.5863;26509.3;39.4479;0.170667
20220429153801619_OBSUPICE-R6_snap.fits;19.8671;26545.9;19.0251;0
20220429153901694_OBSUPICE-R6_snap.fits;17.8964;26472.7;14.5543;0
20220429154001768_OBSUPICE-R6_snap.fits;18.9235;26481.4;18.0255;0
20220429154143998_OBSUPICE-R6_met.fits;18.3175;26509.3;136.158;0.341333
20220429154101843_OBSUPICE-R6_snap.fits;18.977;26499;19.4207;0
20220429154201918_OBSUPICE-R6_snap.fits;21.2672;26482.9;15.4249;0
20220429154337150_OBSUPICE-R6_met.fits;18.8025;26503.4;43.5334;1.19467
20220429154301992_OBSUPICE-R6_snap.fits;20.7526;26515.1;21.6354;0
20220429154405480_OBSUPICE-R6_met.fits;22.0839;26512.2;79.4076;0.170667
20220429154402067_OBSUPICE-R6_snap.fits;20.6062;26493.2;16.7432;0
20220429154502142_OBSUPICE-R6_snap.fits;19.8556;26518.1;16.4304;0
20220429154602216_OBSUPICE-R6_snap.fits;18.3641;26503.4;14.7668;0
20220429154702291_OBSUPICE-R6_snap.fits;20.3423;26485.8;14.7111;0
20220429154802366_OBSUPICE-R6_snap.fits;22.6231;26485.8;14.7373;0
20220429154902440_OBSUPICE-R6_snap.fits;19.0583;26469.7;14.1486;0
20220429155002515_OBSUPICE-R6_snap.fits;19.627;26493.2;21.1951;0
20220429155102590_OBSUPICE-R6_snap.fits;21.522;26460.9;15.9608;0
20220429155202664_OBSUPICE-R6_snap.fits;23.0734;26491.7;14.2733;0
20220429155302739_OBSUPICE-R6_snap.fits;15.6821;26499;16.1116;0
20220429155402814_OBSUPICE-R6_snap.fits;20.389;26482.9;18.1201;0
20220429155502888_OBSUPICE-R6_snap.fits;20.0604;26497.6;19.2925;0
20220429155602963_OBSUPICE-R6_snap.fits;19.526;26509.3;12.326;0
20220429155703038_OBSUPICE-R6_snap.fits;17.613;26491.7;12.7645;0
20220429155803112_OBSUPICE-R6_snap.fits;18.0578;26518.1;19.2949;0
20220429155903187_OBSUPICE-R6_snap.fits;21.4645;26534.2;21.0323;0
