#timestamp,LO_Frequency,Hit,StdDev 
1651269615.1,286046998.4,N
1651269616.0,286046998.4,N
1651269635.8,286046997.1,N
1651269655.7,286046997.9,N
1651269675.5,286046996.8,N
1651269695.3,286046999.3,N
1651269715.2,286047000.7,N
1651269735.0,286047001.0,N
1651269735.9,286047001.0,N
1651269755.8,286047001.0,N
1651269775.6,286047002.8,N
1651269795.4,286046998.4,N
1651269815.3,286046999.1,N
1651269835.1,286046996.9,N
1651269855.8,286046999.0,N
1651269875.7,286046996.5,N
1651269895.5,286046999.4,N
1651269915.4,286047000.2,N
1651269935.2,286047001.0,N
1651269955.0,286047000.4,N
1651269955.9,286047000.4,N
1651269975.8,286046998.8,N
1651269995.6,286046996.5,N
1651270015.4,286047000.7,N
1651270035.3,286046998.9,N
1651270055.1,286047002.4,N
1651270075.9,286046999.8,N
1651270095.7,286047000.1,N
1651270115.5,286047000.4,N
1651270135.4,286047000.2,N
1651270155.2,286047000.9,N
1651270175.0,286046998.1,N
1651270176.0,286046998.1,N
1651270195.8,286047000.8,N
1651270215.6,286047001.0,N
1651270235.5,286047000.3,N
1651270255.3,286046998.2,N
1651270275.1,286046996.9,N
1651270295.9,286046998.2,N
1651270315.7,286046998.8,N
1651270335.5,286047001.0,N
1651270355.4,286047000.1,N
1651270375.2,286046999.8,N
1651270395.1,286046999.7,N
1651270396.0,286046999.7,N
1651270415.8,286046999.8,N
1651270435.6,286047000.5,N
1651270455.5,286046998.1,N
1651270475.3,286046999.1,N
1651270495.1,286046999.4,N
1651270515.9,286046997.7,N
1651270535.7,286046997.1,N
1651270555.6,286046998.8,N
1651270575.4,286046997.2,N
1651270595.2,286046997.7,N
1651270615.1,286046997.0,N
1651270616.0,286046997.0,N
1651270635.8,286046997.2,N
1651270655.7,286046999.5,N
1651270675.5,286046996.5,N
1651270695.3,286046997.0,N
1651270745.2,286046998.8,E
1651270755.1,286047001.2,N
1651270775.9,286047000.7,P
1651270795.7,286046998.5,P
1651270815.5,286047000.5,N
1651270835.4,286047000.9,N
1651270855.2,286047000.6,N
1651270875.0,286046998.6,N
1651270876.0,286046998.6,N
1651270895.8,286046998.6,N
1651270915.6,286046999.7,N
1651270935.5,286047000.3,N
1651270955.3,286046998.3,N
1651270975.1,286046998.9,N
1651270995.9,286046998.5,N
1651271015.7,286046999.9,N
1651271035.5,286047000.0,N
1651271055.4,286047000.7,N
1651271075.2,286046998.9,N
1651271095.1,286046998.5,N
1651271096.0,286046998.5,N
1651271115.8,286046999.2,N
1651271135.6,286046999.0,N
1651271155.5,286046999.0,N
1651271175.3,286046999.5,N
1651271195.2,286046996.6,Y
1651271215.9,286046999.1,P
1651271235.7,286046998.9,P
1651271255.6,286046998.8,P
1651271275.4,286046999.3,N
1651271295.2,286046998.6,Y
1651271315.1,286047000.9,P
1651271316.0,286047000.9,N
1651271335.8,286046999.0,N
1651271355.7,286046999.0,N
1651271375.5,286046999.9,N
1651271395.3,286047000.2,N
1651271415.2,286047000.2,N
1651271435.0,286047002.3,Y
1651271435.9,286047002.3,P
1651271455.8,286047004.2,P
1651271475.6,286047004.2,N
1651271495.4,286047003.2,N
1651271515.3,286047003.2,N
1651271535.1,286047001.9,N
1651271555.8,286047001.5,N
1651271575.7,286047003.9,N
1651271595.5,286047003.9,N
1651271615.3,286047001.6,N
1651271635.2,286047001.9,N
1651271655.0,286047002.8,N
1651271655.9,286047002.8,N
1651271675.8,286047000.4,N
1651271695.6,286046999.8,N
1651271715.4,286047003.7,N
1651271735.3,286047003.7,N
1651271755.1,286047004.4,Y
1651271775.9,286046998.6,P
1651271795.7,286047000.8,N
1651271815.5,286047000.3,N
1651271835.4,286047001.0,N
1651271855.2,286047002.1,N
1651271875.1,286046999.7,N
1651271876.0,286046999.7,N
1651271895.8,286047000.1,N
1651271915.6,286047000.3,N
1651271935.5,286047002.4,N
1651271955.3,286047001.0,N
1651271975.1,286047000.8,N
1651271995.9,286047000.4,N
1651272015.7,286047001.2,N
1651272035.6,286046998.4,N
1651272055.4,286046998.6,N
1651272075.2,286046998.4,N
1651272095.1,286047001.2,N
1651272096.0,286047001.2,N
1651272115.8,286047001.1,N
1651272135.6,286046999.0,N
1651272155.5,286046999.4,N
1651272175.3,286046999.6,N
1651272195.2,286042262.6,Y
1651272215.9,286047001.2,P
1651272235.7,286046998.7,P
1651272255.6,286047001.1,N
1651272275.4,286046998.4,N
1651272295.3,286047000.7,N
1651272315.1,286046998.5,N
1651272316.0,286046998.5,N
1651272335.8,286046999.8,N
1651272355.7,286047002.3,N
1651272375.5,286047002.3,N
1651272395.3,286047001.0,N
1651272415.2,286046998.1,N
1651272435.0,286046998.7,N
1651272435.9,286046998.7,N
1651272455.8,286046999.1,N
1651272475.6,286042442.5,Y
1651272495.4,286046996.5,P
1651272515.3,286046996.6,N
1651272535.1,286046998.8,N
1651272555.9,286046998.2,N
1651272575.7,286046998.5,N
1651272595.5,286047001.0,N
1651272615.4,286046998.1,N
1651272635.2,286046998.3,N
1651272655.0,286046998.5,N
1651272655.9,286046998.5,N
1651272675.8,286046999.6,N
1651272695.6,286046996.6,N
1651272715.5,286046998.4,N
1651272735.3,286046999.3,N
1651272755.1,286046999.5,N
1651272775.9,286046998.5,N
1651272795.7,286047000.3,N
1651272815.5,286046998.2,N
1651272835.4,286046999.1,N
1651272855.2,286046998.9,N
1651272875.1,286046998.5,N
1651272876.0,286046998.5,N
1651272895.8,286047000.7,N
1651272915.6,286047000.9,N
1651272935.5,286047000.5,N
1651272955.3,286046999.9,N
1651272975.1,286047001.2,N
1651272995.9,286047000.1,N
1651273015.7,286047000.9,N
1651273035.6,286047000.1,N
1651273055.4,286047000.8,N
1651273075.2,286047000.4,N
1651273095.1,286047000.6,N
1651273096.0,286047000.6,N
1651273115.8,286047000.2,N
1651273135.7,286047002.8,N
1651273155.5,286046998.3,N
1651273175.3,286046998.4,N
1651273195.2,286046998.2,N
