# file name; noise; peak f.; mag.; duration
20220429135804734_OBSUPICE-R6_met.fits;23.0137;26503.4;76.2868;0.341333
20220429140145918_OBSUPICE-R6_met.fits;20.3358;26497.6;58.3688;0.170667
20220429140054376_OBSUPICE-R6_snap.fits;23.2991;26453.6;17.0841;0
20220429140154451_OBSUPICE-R6_snap.fits;17.5214;26499;16.1325;0
20220429140254526_OBSUPICE-R6_snap.fits;20.9347;26453.6;15.2303;0
20220429140354600_OBSUPICE-R6_snap.fits;19.705;26506.3;14.3177;0
20220429140454675_OBSUPICE-R6_snap.fits;22.6053;26502;20.0579;0
20220429140622910_OBSUPICE-R6_met.fits;19.1326;26503.4;41.6767;0.170667
20220429140650728_OBSUPICE-R6_met.fits;18.4018;26512.2;45.161;0.170667
20220429140554750_OBSUPICE-R6_snap.fits;20.448;26547.4;19.936;0
20220429140712915_OBSUPICE-R6_met.fits;24.6189;26518.1;115.214;0.170667
20220429140746195_OBSUPICE-R6_met.fits;19.6788;26515.1;75.106;2.21867
20220429140654824_OBSUPICE-R6_snap.fits;16.5441;26513.7;13.1449;0
20220429140754899_OBSUPICE-R6_snap.fits;20.36;26490.2;16.4406;0
20220429140950611_OBSUPICE-R6_met.fits;18.6595;26516.6;40.6886;0.170667
20220429140854974_OBSUPICE-R6_snap.fits;19.3983;26504.9;12.839;0
20220429140955048_OBSUPICE-R6_snap.fits;18.4158;26482.9;15.8763;0
20220429141055123_OBSUPICE-R6_snap.fits;18.5674;26547.4;16.6515;0
20220429141155198_OBSUPICE-R6_snap.fits;19.6196;26496.1;23.2442;0
20220429141252200_OBSUPICE-R6_met.fits;20.2482;26500.5;59.7433;0.170667
20220429141255272_OBSUPICE-R6_snap.fits;19.8463;26449.2;17.8907;0
20220429141421118_OBSUPICE-R6_met.fits;15.9404;26484.4;32.0059;0.170667
20220429141355347_OBSUPICE-R6_snap.fits;20.5536;26531.2;17.3239;0
20220429141452691_OBSUPICE-R6_met.fits;20.0706;26506.3;44.8328;0.170667
20220429141455422_OBSUPICE-R6_snap.fits;15.7429;26516.6;15.6573;0
20220429141608467_OBSUPICE-R6_met.fits;21.2054;26519.5;59.8307;0.170667
20220429141555496_OBSUPICE-R6_snap.fits;27.2313;26547.4;17.2109;0
20220429141655571_OBSUPICE-R6_snap.fits;16.7048;26484.4;16.6975;0
20220429141803326_OBSUPICE-R6_met.fits;17.3937;26513.7;89.5726;0.341333
20220429141809640_OBSUPICE-R6_met.fits;18.0055;26499;72.1909;0.170667
20220429141755646_OBSUPICE-R6_snap.fits;19.8176;26500.5;18.7225;0
20220429141855720_OBSUPICE-R6_snap.fits;17.008;26493.2;18.195;0
20220429141955795_OBSUPICE-R6_snap.fits;20.3769;26452.1;14.0631;0
20220429142055870_OBSUPICE-R6_snap.fits;19.1471;26493.2;15.5348;0
20220429142155944_OBSUPICE-R6_snap.fits;20.5421;26532.7;22.648;0
20220429142256019_OBSUPICE-R6_snap.fits;18.8791;26496.1;21.0608;0
20220429142359166_OBSUPICE-R6_met.fits;16.4541;26518.1;33.4149;0.170667
20220429142356094_OBSUPICE-R6_snap.fits;19.336;26490.2;15.0569;0
20220429142456168_OBSUPICE-R6_snap.fits;21.0588;26477.1;15.2615;0
20220429142556243_OBSUPICE-R6_snap.fits;21.5829;26466.8;16.5917;0
20220429142728915_OBSUPICE-R6_met.fits;21.3837;26512.2;52.0999;0.341333
20220429142734035_OBSUPICE-R6_met.fits;17.0995;26499;35.7811;0.170667
20220429142656318_OBSUPICE-R6_snap.fits;24.7223;26523.9;19.708;0
20220429142756392_OBSUPICE-R6_snap.fits;18.1147;26510.7;18.9777;0
20220429142856467_OBSUPICE-R6_snap.fits;20.0944;26497.6;15.5571;0
20220429143051155_OBSUPICE-R6_met.fits;18.724;26507.8;126.454;0.341333
20220429142956542_OBSUPICE-R6_snap.fits;24.9617;26465.3;16.2188;0
20220429143056616_OBSUPICE-R6_snap.fits;17.6763;26493.2;15.1291;0
20220429143156691_OBSUPICE-R6_snap.fits;19.5425;26453.6;15.4547;0
20220429143257619_OBSUPICE-R6_met.fits;19.474;26509.3;67.5899;0.341333
20220429143256766_OBSUPICE-R6_snap.fits;19.6504;26459.5;15.295;0
20220429143356840_OBSUPICE-R6_snap.fits;25.2598;26488.8;20.8045;0
20220429143456915_OBSUPICE-R6_snap.fits;18.9312;26475.6;15.0326;0
20220429143556990_OBSUPICE-R6_snap.fits;26.3028;26541.5;20.577;0
20220429143657064_OBSUPICE-R6_snap.fits;20.6612;26475.6;17.3338;0
20220429143757139_OBSUPICE-R6_snap.fits;21.9952;26502;18.2454;0
20220429143901310_OBSUPICE-R6_met.fits;17.7355;26519.5;82.9641;0.170667
20220429143857214_OBSUPICE-R6_snap.fits;21.3623;26459.5;17.8025;0
20220429144012819_OBSUPICE-R6_met.fits;16.0046;26513.7;87.4749;0.341333
20220429143957288_OBSUPICE-R6_snap.fits;20.1378;26477.1;18.4037;0
20220429144057363_OBSUPICE-R6_snap.fits;16.4972;26478.5;14.0796;0
20220429144158462_OBSUPICE-R6_met.fits;16.3171;26502;50.0347;0.170667
20220429144157438_OBSUPICE-R6_snap.fits;19.7464;26519.5;16.0964;0
20220429144309288_OBSUPICE-R6_met.fits;18.1655;26497.6;42.2111;0.170667
20220429144257512_OBSUPICE-R6_snap.fits;20.2388;26543;18.1924;0
20220429144436670_OBSUPICE-R6_met.fits;22.0646;26503.4;205.698;0.512
20220429144357587_OBSUPICE-R6_snap.fits;15.5578;26490.2;21.7733;0
20220429144457662_OBSUPICE-R6_snap.fits;16.6338;26509.3;15.0264;0
20220429144557736_OBSUPICE-R6_snap.fits;15.503;26477.1;18.1704;0
20220429144657811_OBSUPICE-R6_snap.fits;19.1894;26494.6;17.8635;0
20220429144757886_OBSUPICE-R6_snap.fits;22.2963;26484.4;16.9756;0
20220429144857960_OBSUPICE-R6_snap.fits;13.5425;26484.4;20.6257;0
20220429145001278_OBSUPICE-R6_met.fits;18.9332;26518.1;43.148;0.170667
20220429144958035_OBSUPICE-R6_snap.fits;20.6708;26459.5;16.6685;0
20220429145058110_OBSUPICE-R6_snap.fits;22.0716;26460.9;19.1749;0
20220429145159208_OBSUPICE-R6_met.fits;21.1776;26522.5;58.7958;0.512
20220429145210131_OBSUPICE-R6_met.fits;18.6127;26504.9;38.6066;0.170667
20220429145158184_OBSUPICE-R6_snap.fits;18.7005;26543;22.39;0
20220429145321811_OBSUPICE-R6_met.fits;19.9265;26506.3;42.1553;0.341333
20220429145258259_OBSUPICE-R6_snap.fits;19.2212;26528.3;16.8903;0
20220429145412328_OBSUPICE-R6_met.fits;16.0107;26499;66.4479;0.682667
20220429145358334_OBSUPICE-R6_snap.fits;19.1156;26525.4;19.4411;0
20220429145458408_OBSUPICE-R6_snap.fits;21.3617;26449.2;19.0711;0
20220429145636883_OBSUPICE-R6_met.fits;20.983;26506.3;61.9364;0.170667
20220429145558483_OBSUPICE-R6_snap.fits;20.6211;26499;16.6618;0
20220429145658558_OBSUPICE-R6_snap.fits;20.7908;26537.1;17.5747;0
20220429145758632_OBSUPICE-R6_snap.fits;20.6867;26468.3;18.1575;0
20220429145858707_OBSUPICE-R6_snap.fits;20.0576;26504.9;13.7418;0
20220429145958782_OBSUPICE-R6_snap.fits;19.6447;26471.2;18.6971;0
