# file name; noise; peak f.; mag.; duration
20220429065848638_OBSUPICE-R6_met.fits;19.9691;26504.9;126.07;0.682667
20220429065937790_OBSUPICE-R6_met.fits;20.7691;26504.9;43.6833;2.38933
20220429070023016_OBSUPICE-R6_snap.fits;19.076;26541.5;24.0341;0
20220429070149886_OBSUPICE-R6_met.fits;17.3727;26502;100.726;0.341333
20220429070123091_OBSUPICE-R6_snap.fits;17.2049;26510.7;16.3319;0
20220429070223166_OBSUPICE-R6_snap.fits;18.5479;26519.5;11.9518;0
20220429070321022_OBSUPICE-R6_met.fits;19.6243;26499;59.806;0.170667
20220429070410003_OBSUPICE-R6_met.fits;18.8681;26509.3;38.4886;0.170667
20220429070417000_OBSUPICE-R6_met.fits;16.9287;26487.3;34.0309;0.341333
20220429070323240_OBSUPICE-R6_snap.fits;18.2028;26529.8;19.5655;0
20220429070423315_OBSUPICE-R6_snap.fits;16.7561;26452.1;21.9819;0
20220429070523390_OBSUPICE-R6_snap.fits;16.5118;26513.7;16.429;0
20220429070703230_OBSUPICE-R6_met.fits;19.0654;26499;68.3167;1.536
20220429070623464_OBSUPICE-R6_snap.fits;19.4418;26509.3;20.6909;0
20220429070723539_OBSUPICE-R6_snap.fits;20.4414;26475.6;12.2153;0
20220429070853822_OBSUPICE-R6_met.fits;17.9089;26499;36.4817;0.170667
20220429070823614_OBSUPICE-R6_snap.fits;18.3016;26496.1;16.5771;0
20220429071003966_OBSUPICE-R6_met.fits;21.1952;26503.4;197.425;0.341333
20220429070923688_OBSUPICE-R6_snap.fits;20.8678;26547.4;13.6186;0
20220429071041512_OBSUPICE-R6_met.fits;19.4374;26497.6;92.1366;0.170667
20220429071023763_OBSUPICE-R6_snap.fits;21.2215;26471.2;19.0019;0
20220429071123838_OBSUPICE-R6_snap.fits;23.5748;26455.1;17.4989;0
20220429071223912_OBSUPICE-R6_snap.fits;17.8335;26510.7;19.174;0
20220429071340542_OBSUPICE-R6_met.fits;18.0621;26506.3;65.6386;0.512
20220429071323987_OBSUPICE-R6_snap.fits;22.0291;26503.4;17.0278;0
20220429071424062_OBSUPICE-R6_snap.fits;20.3324;26463.9;15.2358;0
20220429071524136_OBSUPICE-R6_snap.fits;17.7358;26529.8;20.9637;0
20220429071624211_OBSUPICE-R6_snap.fits;20.0776;26541.5;14.4432;0
20220429071813096_OBSUPICE-R6_met.fits;20.2333;26499;41.4642;1.024
20220429071724286_OBSUPICE-R6_snap.fits;17.8831;26510.7;16.8952;0
20220429071906856_OBSUPICE-R6_met.fits;17.5984;26485.8;44.3552;0.170667
20220429071824360_OBSUPICE-R6_snap.fits;16.7622;26515.1;20.2786;0
20220429071924435_OBSUPICE-R6_snap.fits;20.956;26496.1;14.2671;0
20220429072024510_OBSUPICE-R6_snap.fits;20.1001;26513.7;16.961;0
20220429072200083_OBSUPICE-R6_met.fits;21.5604;26499;73.005;3.24267
20220429072124584_OBSUPICE-R6_snap.fits;19.4532;26509.3;17.3218;0
20220429072311763_OBSUPICE-R6_met.fits;19.7523;26491.7;59.9363;0.170667
20220429072224659_OBSUPICE-R6_snap.fits;20.4324;26485.8;19.6727;0
20220429072324734_OBSUPICE-R6_snap.fits;19.2027;26540;16.1124;0
20220429072424808_OBSUPICE-R6_snap.fits;17.6699;26452.1;18.3943;0
20220429072524883_OBSUPICE-R6_snap.fits;21.8243;26547.4;16.2236;0
20220429072624958_OBSUPICE-R6_snap.fits;24.4718;26449.2;15.2718;0
20220429072728958_OBSUPICE-R6_met.fits;18.5498;26500.5;47.0969;1.024
20220429072747902_OBSUPICE-R6_met.fits;20.4038;26497.6;77.6612;0.341333
20220429072725032_OBSUPICE-R6_snap.fits;22.416;26519.5;15.8272;0
20220429072851219_OBSUPICE-R6_met.fits;14.9874;26499;46.7653;0.341333
20220429072900947_OBSUPICE-R6_met.fits;20.5683;26480;49.222;0.170667
20220429072825107_OBSUPICE-R6_snap.fits;18.9431;26478.5;17.1184;0
20220429072925182_OBSUPICE-R6_snap.fits;24.2018;26455.1;16.7564;0
20220429073113384_OBSUPICE-R6_met.fits;19.8249;26494.6;115.237;0.341333
20220429073025256_OBSUPICE-R6_snap.fits;19.2204;26516.6;21.8769;0
20220429073129427_OBSUPICE-R6_met.fits;19.6987;26503.4;59.6205;0.170667
20220429073125331_OBSUPICE-R6_snap.fits;16.5231;26516.6;19.2789;0
20220429073225406_OBSUPICE-R6_snap.fits;20.3465;26545.9;19.7508;0
20220429073325480_OBSUPICE-R6_snap.fits;21.1617;26507.8;18.999;0
20220429073425555_OBSUPICE-R6_snap.fits;21.7517;26522.5;18.639;0
20220429073525630_OBSUPICE-R6_snap.fits;21.0752;26545.9;19.7026;0
20220429073625704_OBSUPICE-R6_snap.fits;18.6283;26535.6;14.8741;0
20220429073725779_OBSUPICE-R6_snap.fits;18.7081;26537.1;15.1837;0
20220429073844798_OBSUPICE-R6_met.fits;16.3925;26450.7;33.9378;0.170667
20220429073825854_OBSUPICE-R6_snap.fits;21.7831;26472.7;30.4146;0
20220429073927294_OBSUPICE-R6_met.fits;19.2701;26506.3;52.159;0.170667
20220429074014568_OBSUPICE-R6_met.fits;20.8129;26497.6;45.3861;0.341333
20220429073925928_OBSUPICE-R6_snap.fits;21.1113;26526.9;14.9576;0
20220429074026003_OBSUPICE-R6_snap.fits;21.0798;26515.1;19.8438;0
20220429074126078_OBSUPICE-R6_snap.fits;18.51;26466.8;16.4776;0
20220429074226152_OBSUPICE-R6_snap.fits;19.1812;26526.9;16.1359;0
20220429074326227_OBSUPICE-R6_snap.fits;21.597;26453.6;18.252;0
20220429074426302_OBSUPICE-R6_snap.fits;17.5813;26509.3;18.0423;0
20220429074535251_OBSUPICE-R6_met.fits;20.8603;26488.8;204.71;0.341333
20220429074526376_OBSUPICE-R6_snap.fits;20.5574;26528.3;18.8951;0
20220429074626451_OBSUPICE-R6_snap.fits;25.3154;26502;17.5617;0
20220429074752126_OBSUPICE-R6_met.fits;17.7732;26497.6;50.3102;0.170667
20220429074820798_OBSUPICE-R6_met.fits;18.9483;26494.6;319.497;0.341333
20220429074726526_OBSUPICE-R6_snap.fits;21.9926;26491.7;17.6169;0
20220429074826600_OBSUPICE-R6_snap.fits;19.4114;26529.8;18.6601;0
20220429074928894_OBSUPICE-R6_met.fits;23.2297;26506.3;88.2042;0.170667
20220429074926675_OBSUPICE-R6_snap.fits;20.1161;26545.9;16.6768;0
20220429075057470_OBSUPICE-R6_met.fits;19.8908;26496.1;172.436;0.341333
20220429075026750_OBSUPICE-R6_snap.fits;18.2824;26462.4;15.9949;0
20220429075126824_OBSUPICE-R6_snap.fits;19.8155;26472.7;13.3886;0
20220429075226899_OBSUPICE-R6_snap.fits;20.5092;26453.6;15.5842;0
20220429075326974_OBSUPICE-R6_snap.fits;19.7215;26465.3;17.936;0
20220429075427048_OBSUPICE-R6_snap.fits;20.1608;26468.3;17.4296;0
20220429075527123_OBSUPICE-R6_snap.fits;17.6497;26522.5;14.1465;0
20220429075648019_OBSUPICE-R6_met.fits;17.8491;26509.3;41.7873;0.170667
20220429075627198_OBSUPICE-R6_snap.fits;20.6356;26490.2;17.3379;0
20220429075727272_OBSUPICE-R6_snap.fits;19.025;26462.4;16.2269;0
20220429075827347_OBSUPICE-R6_snap.fits;21.0083;26541.5;20.4309;0
20220429075927422_OBSUPICE-R6_snap.fits;21.0382;26543;14.8553;0
