# file name; noise; peak f.; mag.; duration
20220428235817448_OBSUPICE-R6_met.fits;22.5957;26499;70.4081;0.170667
20220428235822910_OBSUPICE-R6_met.fits;18.5909;26512.2;62.4641;0.170667
20220429000032275_OBSUPICE-R6_met.fits;21.7803;26513.7;79.7546;0.170667
20220429000051731_OBSUPICE-R6_snap.fits;18.0117;26484.4;15.7701;0
20220429000151806_OBSUPICE-R6_snap.fits;18.9439;26480;14.8438;0
20220429000251880_OBSUPICE-R6_snap.fits;17.1523;26540;15.7232;0
20220429000351955_OBSUPICE-R6_snap.fits;18.2274;26545.9;15.8179;0
20220429000452030_OBSUPICE-R6_snap.fits;19.5163;26494.6;18.7932;0
20220429000552104_OBSUPICE-R6_snap.fits;16.0529;26459.5;12.8622;0
20220429000652179_OBSUPICE-R6_snap.fits;20.7387;26458;14.5278;0
20220429000752254_OBSUPICE-R6_snap.fits;18.3633;26541.5;17.0286;0
20220429000940627_OBSUPICE-R6_met.fits;19.772;26504.9;50.3137;0.170667
20220429000852328_OBSUPICE-R6_snap.fits;21.3951;26547.4;17.2607;0
20220429001002643_OBSUPICE-R6_met.fits;19.056;26480;70.6311;0.341333
20220429001033534_OBSUPICE-R6_met.fits;18.9002;26509.3;175.344;0.341333
20220429000952403_OBSUPICE-R6_snap.fits;18.8243;26540;17.2385;0
20220429001052478_OBSUPICE-R6_snap.fits;16.4949;26456.5;21.1067;0
20220429001152552_OBSUPICE-R6_snap.fits;19.761;26471.2;20.5675;0
20220429001255870_OBSUPICE-R6_met.fits;16.5412;26497.6;75.7278;0.341333
20220429001252627_OBSUPICE-R6_snap.fits;20.3719;26452.1;16.4927;0
20220429001352702_OBSUPICE-R6_snap.fits;18.8611;26522.5;14.4896;0
20220429001452776_OBSUPICE-R6_snap.fits;16.0354;26485.8;16.0471;0
20220429001552851_OBSUPICE-R6_snap.fits;20.5689;26456.5;19.143;0
20220429001652926_OBSUPICE-R6_snap.fits;19.7051;26535.6;21.8406;0
20220429001753000_OBSUPICE-R6_snap.fits;17.7626;26458;14.2393;0
20220429001853075_OBSUPICE-R6_snap.fits;20.2632;26449.2;16.9817;0
20220429001953150_OBSUPICE-R6_snap.fits;20.589;26494.6;114.962;0
20220429002051347_OBSUPICE-R6_met.fits;20.89;26494.6;138.283;0.341333
20220429002149032_OBSUPICE-R6_met.fits;18.1052;26493.2;37.8959;0.170667
20220429002053224_OBSUPICE-R6_snap.fits;22.7807;26506.3;18.0119;0
20220429002153299_OBSUPICE-R6_snap.fits;18.6481;26459.5;17.1345;0
20220429002253374_OBSUPICE-R6_snap.fits;20.129;26528.3;17.5585;0
20220429002427240_OBSUPICE-R6_met.fits;17.606;26502;93.2579;0.341333
20220429002353448_OBSUPICE-R6_snap.fits;23.7437;26513.7;19.0997;0
20220429002517587_OBSUPICE-R6_met.fits;20.5248;26499;141.179;1.70667
20220429002453523_OBSUPICE-R6_snap.fits;21.0842;26449.2;15.9752;0
20220429002553598_OBSUPICE-R6_snap.fits;20.4255;26506.3;13.4574;0
20220429002653672_OBSUPICE-R6_snap.fits;19.2177;26512.2;17.906;0
20220429002753747_OBSUPICE-R6_snap.fits;18.0796;26507.8;23.9877;0
20220429002853822_OBSUPICE-R6_snap.fits;19.7607;26543;15.2492;0
20220429002953896_OBSUPICE-R6_snap.fits;24.2952;26528.3;18.0217;0
20220429003053971_OBSUPICE-R6_snap.fits;16.9194;26510.7;19.8427;0
20220429003154046_OBSUPICE-R6_snap.fits;20.443;26466.8;16.5091;0
20220429003254120_OBSUPICE-R6_snap.fits;19.0884;26510.7;18.2262;0
20220429003354195_OBSUPICE-R6_snap.fits;19.4393;26534.2;15.1107;0
20220429003454270_OBSUPICE-R6_snap.fits;21.5337;26462.4;17.0739;0
20220429003554344_OBSUPICE-R6_snap.fits;18.8653;26540;18.7706;0
20220429003654419_OBSUPICE-R6_snap.fits;19.6253;26538.6;13.3879;0
20220429003806782_OBSUPICE-R6_met.fits;20.4634;26513.7;66.1945;0.170667
20220429003754494_OBSUPICE-R6_snap.fits;16.4869;26462.4;14.5841;0
20220429003907198_OBSUPICE-R6_met.fits;21.6576;26494.6;61.1625;0.170667
20220429003854568_OBSUPICE-R6_snap.fits;17.8659;26450.7;21.7128;0
20220429003954643_OBSUPICE-R6_snap.fits;19.7126;26534.2;19.1145;0
20220429004054718_OBSUPICE-R6_snap.fits;17.6186;26509.3;11.9319;0
20220429004154792_OBSUPICE-R6_snap.fits;21.0254;26531.2;17.9698;0
20220429004254867_OBSUPICE-R6_snap.fits;18.3653;26515.1;13.9427;0
20220429004447336_OBSUPICE-R6_met.fits;25.1643;26526.9;84.1235;0.512
20220429004354942_OBSUPICE-R6_snap.fits;19.8142;26494.6;17.4024;0
20220429004455016_OBSUPICE-R6_snap.fits;21.2799;26456.5;20.289;0
20220429004555091_OBSUPICE-R6_snap.fits;17.9074;26521;11.5844;0
20220429004718376_OBSUPICE-R6_met.fits;19.1364;26485.8;62.0506;0.341333
20220429004655166_OBSUPICE-R6_snap.fits;18.0837;26485.8;15.107;0
20220429004755240_OBSUPICE-R6_snap.fits;16.7593;26497.6;15.1196;0
20220429004855315_OBSUPICE-R6_snap.fits;18.2031;26541.5;20.8599;0
20220429004955390_OBSUPICE-R6_snap.fits;16.7162;26528.3;15.2411;0
20220429005055464_OBSUPICE-R6_snap.fits;17.9678;26471.2;11.9909;0
20220429005155539_OBSUPICE-R6_snap.fits;19.4575;26462.4;15.3287;0
20220429005255614_OBSUPICE-R6_snap.fits;15.2318;26449.2;20.4533;0
20220429005352616_OBSUPICE-R6_met.fits;19.5854;26500.5;146.706;0.341333
20220429005355688_OBSUPICE-R6_snap.fits;17.7841;26450.7;16.8814;0
20220429005455763_OBSUPICE-R6_snap.fits;18.4217;26490.2;19.6198;0
20220429005648403_OBSUPICE-R6_met.fits;19.421;26503.4;122.527;0.682667
20220429005555838_OBSUPICE-R6_snap.fits;17.5416;26544.4;16.5375;0
20220429005655912_OBSUPICE-R6_snap.fits;16.7716;26509.3;12.407;0
20220429005755987_OBSUPICE-R6_snap.fits;17.5853;26509.3;20.6055;0
20220429005856062_OBSUPICE-R6_snap.fits;20.6943;26510.7;14.9136;0
20220429005956136_OBSUPICE-R6_snap.fits;19.667;26534.2;17.2833;0
