# file name; noise; peak f.; mag.; duration
20220429050014056_OBSUPICE-R6_snap.fits;17.6611;26547.4;18.3082;0
20220429050150654_OBSUPICE-R6_met.fits;20.4138;26507.8;45.2186;0.170667
20220429050114131_OBSUPICE-R6_snap.fits;21.3262;26531.2;13.4152;0
20220429050217960_OBSUPICE-R6_met.fits;17.9368;26503.4;52.9021;0.170667
20220429050214206_OBSUPICE-R6_snap.fits;19.6639;26474.1;18.7084;0
20220429050314280_OBSUPICE-R6_snap.fits;19.9972;26532.7;17.8969;0
20220429050426984_OBSUPICE-R6_met.fits;19.8383;26510.7;96.9537;2.21867
20220429050414355_OBSUPICE-R6_snap.fits;17.2797;26528.3;18.6258;0
20220429050514430_OBSUPICE-R6_snap.fits;16.6932;26485.8;14.8234;0
20220429050614504_OBSUPICE-R6_snap.fits;18.1694;26545.9;14.9629;0
20220429050739155_OBSUPICE-R6_met.fits;15.7925;26510.7;54.9003;0.170667
20220429050714579_OBSUPICE-R6_snap.fits;20.0334;26458;17.2574;0
20220429050909438_OBSUPICE-R6_met.fits;16.1226;26510.7;36.1397;0.341333
20220429050814654_OBSUPICE-R6_snap.fits;21.6268;26450.7;16.1329;0
20220429050914728_OBSUPICE-R6_snap.fits;19.5587;26515.1;21.1267;0
20220429051046376_OBSUPICE-R6_met.fits;19.0482;26502;43.2326;0.170667
20220429051014803_OBSUPICE-R6_snap.fits;20.3077;26547.4;18.1433;0
20220429051114878_OBSUPICE-R6_snap.fits;17.2435;26449.2;15.5215;0
20220429051248403_OBSUPICE-R6_met.fits;18.1275;26472.7;86.799;0.170667
20220429051214952_OBSUPICE-R6_snap.fits;19.4982;26509.3;15.2455;0
20220429051315027_OBSUPICE-R6_snap.fits;18.0712;26493.2;16.2662;0
20220429051421758_OBSUPICE-R6_met.fits;18.0595;26487.3;48.1466;0.341333
20220429051415102_OBSUPICE-R6_snap.fits;19.9524;26472.7;16.6344;0
20220429051515176_OBSUPICE-R6_snap.fits;18.5138;26544.4;18.4497;0
20220429051615251_OBSUPICE-R6_snap.fits;17.2667;26455.1;14.8581;0
20220429051748776_OBSUPICE-R6_met.fits;17.7365;26487.3;55.3457;0.512
20220429051715326_OBSUPICE-R6_snap.fits;17.0331;26456.5;15.0792;0
20220429051815400_OBSUPICE-R6_snap.fits;19.4062;26449.2;13.2887;0
20220429051915475_OBSUPICE-R6_snap.fits;19.0781;26494.6;14.4305;0
20220429052015550_OBSUPICE-R6_snap.fits;18.89;26471.2;11.5363;0
20220429052115624_OBSUPICE-R6_snap.fits;14.3551;26515.1;18.1515;0
20220429052215699_OBSUPICE-R6_snap.fits;20.249;26478.5;19.1253;0
20220429052334888_OBSUPICE-R6_met.fits;20.491;26481.4;82.4754;0.170667
20220429052315774_OBSUPICE-R6_snap.fits;19.3618;26475.6;18.6878;0
20220429052415848_OBSUPICE-R6_snap.fits;17.903;26449.2;15.0977;0
20220429052515923_OBSUPICE-R6_snap.fits;17.86;26503.4;17.3956;0
20220429052621630_OBSUPICE-R6_met.fits;18.3109;26471.2;43.4992;0.170667
20220429052624190_OBSUPICE-R6_met.fits;18.367;26497.6;146.493;0.512
20220429052652691_OBSUPICE-R6_met.fits;20.2595;26493.2;99.8067;0.341333
20220429052700542_OBSUPICE-R6_met.fits;19.4432;26491.7;70.56;0.170667
20220429052615998_OBSUPICE-R6_snap.fits;20.0354;26544.4;14.7725;0
20220429052746280_OBSUPICE-R6_met.fits;20.9584;26490.2;61.9963;0.170667
20220429052716072_OBSUPICE-R6_snap.fits;15.2509;26545.9;19.2567;0
20220429052816147_OBSUPICE-R6_snap.fits;18.9376;26449.2;19.385;0
20220429052941651_OBSUPICE-R6_met.fits;16.8959;26503.4;63.499;0.341333
20220429052916222_OBSUPICE-R6_snap.fits;21.3764;26515.1;14.0956;0
20220429053016296_OBSUPICE-R6_snap.fits;20.0723;26490.2;15.112;0
20220429053146920_OBSUPICE-R6_met.fits;19.1166;26513.7;56.9335;0.341333
20220429053116371_OBSUPICE-R6_snap.fits;18.7031;26504.9;18.5191;0
20220429053230440_OBSUPICE-R6_met.fits;19.3989;26484.4;47.3328;0.170667
20220429053216446_OBSUPICE-R6_snap.fits;19.3003;26488.8;16.5605;0
20220429053316520_OBSUPICE-R6_snap.fits;17.4278;26491.7;15.6363;0
20220429053436392_OBSUPICE-R6_met.fits;16.0121;26531.2;37.7762;0.341333
20220429053416595_OBSUPICE-R6_snap.fits;18.8506;26529.8;302.742;0
20220429053514792_OBSUPICE-R6_met.fits;19.9838;26531.2;104.968;1.19467
20220429053516670_OBSUPICE-R6_snap.fits;18.178;26526.9;17.3923;0
20220429053645928_OBSUPICE-R6_met.fits;15.8529;26497.6;40.7603;0.170667
20220429053616744_OBSUPICE-R6_snap.fits;21.7893;26477.1;19.5639;0
20220429053716819_OBSUPICE-R6_snap.fits;17.4568;26491.7;17.011;0
20220429053907411_OBSUPICE-R6_met.fits;20.9034;26516.6;90.7522;0.341333
20220429053816894_OBSUPICE-R6_snap.fits;20.6624;26545.9;17.5989;0
20220429053925331_OBSUPICE-R6_met.fits;19.4421;26512.2;39.1432;0.170667
20220429053934547_OBSUPICE-R6_met.fits;17.701;26503.4;83.1718;0.341333
20220429053916968_OBSUPICE-R6_snap.fits;18.1961;26540;12.2167;0
20220429054042302_OBSUPICE-R6_met.fits;19.1294;26499;80.6311;0.341333
20220429054017043_OBSUPICE-R6_snap.fits;19.4089;26452.1;15.7674;0
20220429054117118_OBSUPICE-R6_snap.fits;18.4309;26518.1;14.5169;0
20220429054217192_OBSUPICE-R6_snap.fits;18.3876;26503.4;18.685;0
20220429054317267_OBSUPICE-R6_snap.fits;20.2224;26543;15.3145;0
20220429054420414_OBSUPICE-R6_met.fits;18.0076;26504.9;87.9891;0.341333
20220429054455400_OBSUPICE-R6_met.fits;17.4923;26504.9;49.2578;0.341333
20220429054417342_OBSUPICE-R6_snap.fits;21.0976;26455.1;18.6254;0
20220429054517416_OBSUPICE-R6_snap.fits;21.2605;26506.3;19.5026;0
20220429054649406_OBSUPICE-R6_met.fits;19.1346;26490.2;53.193;0.170667
20220429054617491_OBSUPICE-R6_snap.fits;22.2979;26485.8;15.6966;0
20220429054731219_OBSUPICE-R6_met.fits;20.1009;26493.2;43.8755;0.170667
20220429054717566_OBSUPICE-R6_snap.fits;16.4065;26460.9;15.9348;0
20220429054817640_OBSUPICE-R6_snap.fits;19.9262;26521;19.4227;0
20220429054935464_OBSUPICE-R6_met.fits;18.5383;26491.7;56.7276;0.341333
20220429054917715_OBSUPICE-R6_snap.fits;17.6894;26547.4;16.4764;0
20220429055017790_OBSUPICE-R6_snap.fits;21.5138;26465.3;14.087;0
20220429055117864_OBSUPICE-R6_snap.fits;16.6439;26468.3;17.0579;0
20220429055310163_OBSUPICE-R6_met.fits;18.0006;26493.2;62.3619;0.341333
20220429055217939_OBSUPICE-R6_snap.fits;18.3358;26534.2;23.1783;0
20220429055323304_OBSUPICE-R6_met.fits;16.8344;26499;84.74;0.341333
20220429055318014_OBSUPICE-R6_snap.fits;18.652;26488.8;15.4553;0
20220429055453416_OBSUPICE-R6_met.fits;20.2702;26503.4;46.1204;0.170667
20220429055418088_OBSUPICE-R6_snap.fits;21.5805;26471.2;15.6782;0
20220429055521406_OBSUPICE-R6_met.fits;18.4717;26493.2;47.0322;0.170667
20220429055518163_OBSUPICE-R6_snap.fits;19.2727;26460.9;14.2622;0
20220429055618238_OBSUPICE-R6_snap.fits;17.6681;26516.6;14.3089;0
20220429055718312_OBSUPICE-R6_snap.fits;19.501;26456.5;18.254;0
20220429055818387_OBSUPICE-R6_snap.fits;17.4601;26504.9;129.173;0
20220429055918462_OBSUPICE-R6_snap.fits;18.2371;26453.6;18.9061;0
