# file name; noise; peak f.; mag.; duration
20230925120010765_DDMTREBIC-R4_met.fits;4.49478;26494.6;21.783;0.170667
20230925120019640_DDMTREBIC-R4_met.fits;4.76937;26503.4;10.0349;0.170667
20230925120057357_DDMTREBIC-R4_met.fits;4.79867;26463.9;11.2073;0.170667
20230925120000866_DDMTREBIC-R4_snap.fits;6.25758;26463.9;4.5335;0
20230925120100941_DDMTREBIC-R4_snap.fits;5.65284;26525.4;4.4523;0
20230925120210402_DDMTREBIC-R4_met.fits;6.58394;26509.3;47.1257;0.341333
20230925120227128_DDMTREBIC-R4_met.fits;5.67416;26484.4;14.9799;1.36533
20230925120231565_DDMTREBIC-R4_met.fits;5.40934;26500.5;36.7608;0.341333
20230925120201016_DDMTREBIC-R4_snap.fits;5.70701;26468.3;5.57922;0
20230925120320717_DDMTREBIC-R4_met.fits;6.06217;26496.1;31.7858;0.512
20230925120339490_DDMTREBIC-R4_met.fits;5.21576;26507.8;12.8309;0.170667
20230925120301090_DDMTREBIC-R4_snap.fits;4.64341;26545.9;5.47949;0
20230925120423864_DDMTREBIC-R4_met.fits;5.57145;26516.6;15.6703;0.170667
20230925120426594_DDMTREBIC-R4_met.fits;5.86475;26503.4;13.2112;0.170667
20230925120434786_DDMTREBIC-R4_met.fits;5.62671;26547.4;17.0599;0.341333
20230925120440418_DDMTREBIC-R4_met.fits;6.21777;26469.7;12.9453;0.170667
20230925120447416_DDMTREBIC-R4_met.fits;4.43289;26506.3;13.2066;0.170667
20230925120401165_DDMTREBIC-R4_snap.fits;4.58763;26502;3.72375;0
20230925120540834_DDMTREBIC-R4_met.fits;3.85501;26482.9;8.92563;0.170667
20230925120543736_DDMTREBIC-R4_met.fits;5.385;26504.9;27.0892;0.341333
20230925120555682_DDMTREBIC-R4_met.fits;5.60224;26522.5;14.3741;1.536
20230925120501240_DDMTREBIC-R4_snap.fits;5.46658;26482.9;4.14548;0
20230925120600802_DDMTREBIC-R4_met.fits;5.10402;26510.7;11.9016;3.24267
20230925120619405_DDMTREBIC-R4_met.fits;5.09147;26518.1;11.5069;0.170667
20230925120622136_DDMTREBIC-R4_met.fits;5.79898;26493.2;30.5795;0.170667
20230925120644664_DDMTREBIC-R4_met.fits;5.13736;26509.3;14.4549;0.170667
20230925120649442_DDMTREBIC-R4_met.fits;6.49984;26518.1;20.5093;0.341333
20230925120651832_DDMTREBIC-R4_met.fits;4.75292;26506.3;10.6338;0.170667
20230925120601314_DDMTREBIC-R4_snap.fits;4.6759;26515.1;5.09736;0
20230925120707362_DDMTREBIC-R4_met.fits;5.17139;26504.9;10.8459;0.170667
20230925120710093_DDMTREBIC-R4_met.fits;5.17317;26503.4;12.6253;0.341333
20230925120733645_DDMTREBIC-R4_met.fits;5.14345;26504.9;14.9061;0.170667
20230925120701389_DDMTREBIC-R4_snap.fits;5.06908;26465.3;4.31859;0
20230925120806925_DDMTREBIC-R4_met.fits;3.35715;26503.4;7.22098;0.341333
20230925120834061_DDMTREBIC-R4_met.fits;5.2437;26509.3;30.5325;0.853333
20230925120843960_DDMTREBIC-R4_met.fits;4.82281;26515.1;11.4666;0.170667
20230925120801464_DDMTREBIC-R4_snap.fits;5.2308;26516.6;4.02334;0
20230925120935672_DDMTREBIC-R4_met.fits;4.36715;26509.3;8.98169;0.170667
20230925120901538_DDMTREBIC-R4_snap.fits;4.86148;26472.7;4.98594;0
20230925121005026_DDMTREBIC-R4_met.fits;4.99152;26502;13.462;0.170667
20230925121013048_DDMTREBIC-R4_met.fits;4.41267;26493.2;17.2296;0.341333
20230925121050765_DDMTREBIC-R4_met.fits;4.94304;26494.6;10.6643;0.170667
20230925121001613_DDMTREBIC-R4_snap.fits;5.42076;26509.3;9.7555;0
20230925121108344_DDMTREBIC-R4_met.fits;4.83791;26490.2;16.7099;0.512
20230925121138040_DDMTREBIC-R4_met.fits;5.37724;26503.4;16.7462;0.512
20230925121101688_DDMTREBIC-R4_snap.fits;5.04605;26547.4;4.39177;0
20230925121256546_DDMTREBIC-R4_met.fits;5.62376;26496.1;30.5027;2.21867
20230925121201762_DDMTREBIC-R4_snap.fits;4.64861;26531.2;4.90114;0
20230925121309858_DDMTREBIC-R4_met.fits;4.70167;26525.4;19.9009;0.341333
20230925121314637_DDMTREBIC-R4_met.fits;5.60941;26506.3;13.1685;1.19467
20230925121322658_DDMTREBIC-R4_met.fits;4.38238;26504.9;16.201;0.341333
20230925121327608_DDMTREBIC-R4_met.fits;4.6739;26502;12.885;0.170667
20230925121342114_DDMTREBIC-R4_met.fits;4.52512;26523.9;177.402;0.512
20230925121301837_DDMTREBIC-R4_snap.fits;5.04862;26504.9;5.51006;0
20230925121411640_DDMTREBIC-R4_met.fits;4.57886;26516.6;13.5651;0.341333
20230925121426658_DDMTREBIC-R4_met.fits;5.01464;26487.3;10.9054;0.170667
20230925121454648_DDMTREBIC-R4_met.fits;4.52196;26510.7;11.2959;1.536
20230925121401912_DDMTREBIC-R4_snap.fits;5.05544;26469.7;4.52288;0
20230925121513250_DDMTREBIC-R4_met.fits;5.46873;26507.8;13.7868;0.512
20230925121545165_DDMTREBIC-R4_met.fits;5.347;26504.9;12.2028;0.341333
20230925121501986_DDMTREBIC-R4_snap.fits;5.05593;26502;3.81798;0
20230925121611106_DDMTREBIC-R4_met.fits;4.99757;26545.9;10.8308;0.170667
20230925121602061_DDMTREBIC-R4_snap.fits;5.29148;26497.6;4.33852;0
20230925121717496_DDMTREBIC-R4_met.fits;5.2264;26499;12.076;0.341333
20230925121702136_DDMTREBIC-R4_snap.fits;5.55705;26474.1;4.48304;0
20230925121812792_DDMTREBIC-R4_met.fits;5.22195;26490.2;10.958;0.341333
20230925121820984_DDMTREBIC-R4_met.fits;5.07641;26515.1;16.4959;0.170667
20230925121826616_DDMTREBIC-R4_met.fits;5.47822;26509.3;26.7181;0.170667
20230925121831053_DDMTREBIC-R4_met.fits;4.90344;26499;12.6451;0.170667
20230925121802210_DDMTREBIC-R4_snap.fits;6.11381;26507.8;3.4514;0
20230925121902285_DDMTREBIC-R4_met.fits;5.34804;26525.4;24.1891;0.341333
20230925121905357_DDMTREBIC-R4_met.fits;5.45488;26493.2;20.6194;0.170667
20230925121910818_DDMTREBIC-R4_met.fits;4.93205;26512.2;16.4796;0.170667
20230925121902285_DDMTREBIC-R4_snap.fits;5.06129;26521;4.20973;0
20230925122002360_DDMTREBIC-R4_snap.fits;5.8152;26480;3.99699;0
20230925122107384_DDMTREBIC-R4_met.fits;5.42113;26509.3;20.7735;0.341333
20230925122126840_DDMTREBIC-R4_met.fits;5.01368;26507.8;12.3168;0.170667
20230925122142029_DDMTREBIC-R4_met.fits;4.37792;26521;9.04257;0.170667
20230925122102434_DDMTREBIC-R4_snap.fits;6.22754;26449.2;5.7428;0
20230925122207970_DDMTREBIC-R4_met.fits;4.59443;26521;32.7674;0.341333
20230925122212408_DDMTREBIC-R4_met.fits;5.82187;26504.9;69.2109;0.341333
20230925122228450_DDMTREBIC-R4_met.fits;5.86008;26509.3;13.4855;0.170667
20230925122202509_DDMTREBIC-R4_snap.fits;5.9685;26538.6;4.97906;0
20230925122302584_DDMTREBIC-R4_snap.fits;5.23159;26518.1;4.80451;0
20230925122427405_DDMTREBIC-R4_met.fits;5.48964;26494.6;11.5112;0.170667
20230925122432525_DDMTREBIC-R4_met.fits;5.59797;26497.6;23.4459;0.341333
20230925122445325_DDMTREBIC-R4_met.fits;5.11781;26504.9;50.8539;0.341333
20230925122458978_DDMTREBIC-R4_met.fits;4.92768;26496.1;13.0996;0.170667
20230925122402658_DDMTREBIC-R4_snap.fits;4.22422;26474.1;5.6045;0
20230925122532770_DDMTREBIC-R4_met.fits;4.51665;26497.6;9.35919;0.170667
20230925122534818_DDMTREBIC-R4_met.fits;4.43677;26494.6;11.4976;0.170667
20230925122502733_DDMTREBIC-R4_snap.fits;4.89207;26491.7;6.54165;0
20230925122651448_DDMTREBIC-R4_met.fits;5.1759;26500.5;11.8147;1.19467
20230925122657250_DDMTREBIC-R4_met.fits;4.97393;26522.5;36.4762;0.170667
20230925122602808_DDMTREBIC-R4_snap.fits;5.08425;26452.1;4.00514;0
20230925122716536_DDMTREBIC-R4_met.fits;6.03479;26497.6;18.2286;2.73067
20230925122735992_DDMTREBIC-R4_met.fits;4.5947;26499;12.5857;0.170667
20230925122741624_DDMTREBIC-R4_met.fits;6.09535;26504.9;23.031;0.170667
20230925122745890_DDMTREBIC-R4_met.fits;5.29175;26509.3;17.3295;0.341333
20230925122755789_DDMTREBIC-R4_met.fits;5.95759;26502;12.173;0.512
20230925122702882_DDMTREBIC-R4_snap.fits;5.20937;26537.1;4.73994;0
20230925122832824_DDMTREBIC-R4_met.fits;4.91484;26515.1;27.8864;0.341333
20230925122835384_DDMTREBIC-R4_met.fits;5.07096;26509.3;11.1172;0.170667
20230925122838456_DDMTREBIC-R4_met.fits;6.18352;26519.5;30.0318;0.341333
20230925122802957_DDMTREBIC-R4_snap.fits;5.30646;26512.2;4.88272;0
20230925122903202_DDMTREBIC-R4_met.fits;4.89567;26512.2;11.0125;2.38933
20230925122931362_DDMTREBIC-R4_met.fits;5.17894;26510.7;25.3849;0.341333
20230925122936994_DDMTREBIC-R4_met.fits;4.93418;26506.3;21.4647;0.170667
20230925122958157_DDMTREBIC-R4_met.fits;4.70374;26496.1;9.65689;0.170667
20230925122903032_DDMTREBIC-R4_snap.fits;5.41453;26526.9;4.57407;0
20230925123034338_DDMTREBIC-R4_met.fits;4.80276;26497.6;9.89658;0.170667
20230925123003106_DDMTREBIC-R4_snap.fits;5.11657;26480;4.91354;0
20230925123143288_DDMTREBIC-R4_met.fits;6.17885;26485.8;32.4812;0.170667
20230925123103181_DDMTREBIC-R4_snap.fits;5.05034;26462.4;3.85754;0
20230925123225101_DDMTREBIC-R4_met.fits;5.00057;26521;12.7395;0.170667
20230925123228173_DDMTREBIC-R4_met.fits;5.03636;26509.3;23.8823;0.170667
20230925123245240_DDMTREBIC-R4_met.fits;5.22005;26503.4;15.8165;0.170667
20230925123254114_DDMTREBIC-R4_met.fits;4.95083;26507.8;13.0303;0.682667
20230925123203256_DDMTREBIC-R4_snap.fits;6.46006;26529.8;4.25576;0
20230925123308792_DDMTREBIC-R4_met.fits;5.03789;26506.3;10.1777;0.170667
20230925123343437_DDMTREBIC-R4_met.fits;5.37278;26500.5;31.7459;1.024
20230925123303330_DDMTREBIC-R4_snap.fits;5.36283;26482.9;3.75894;0
20230925123409549_DDMTREBIC-R4_met.fits;5.33467;26503.4;12.3361;0.170667
20230925123403405_DDMTREBIC-R4_snap.fits;5.04249;26488.8;4.57884;0
20230925123503650_DDMTREBIC-R4_met.fits;5.65034;26504.9;12.3162;0.170667
20230925123511501_DDMTREBIC-R4_met.fits;5.22162;26521;13.2221;0.170667
20230925123503480_DDMTREBIC-R4_snap.fits;6.30952;26541.5;5.35575;0
20230925123606114_DDMTREBIC-R4_met.fits;5.23613;26502;11.1308;0.341333
20230925123613282_DDMTREBIC-R4_met.fits;5.02482;26500.5;32.3372;0.682667
20230925123618061_DDMTREBIC-R4_met.fits;4.61222;26493.2;55.2839;0.341333
20230925123624888_DDMTREBIC-R4_met.fits;5.07665;26484.4;15.4743;0.170667
20230925123631032_DDMTREBIC-R4_met.fits;5.44622;26488.8;24.4826;0.170667
20230925123641272_DDMTREBIC-R4_met.fits;5.05724;26493.2;11.3962;0.341333
20230925123603554_DDMTREBIC-R4_snap.fits;4.85423;26475.6;3.63729;0
20230925123713016_DDMTREBIC-R4_met.fits;5.12645;26513.7;12.1585;0.341333
20230925123703629_DDMTREBIC-R4_snap.fits;5.36865;26474.1;3.36832;0
20230925123803704_DDMTREBIC-R4_snap.fits;5.0913;26516.6;4.2436;0
20230925123954808_DDMTREBIC-R4_met.fits;5.01509;26507.8;24.3858;0.341333
20230925123903778_DDMTREBIC-R4_snap.fits;4.82174;26519.5;5.30527;0
20230925124003853_DDMTREBIC-R4_snap.fits;5.12631;26529.8;4.74748;0
20230925124145570_DDMTREBIC-R4_met.fits;5.18633;26540;16.7521;0.170667
20230925124103928_DDMTREBIC-R4_snap.fits;5.16517;26547.4;4.78995;0
20230925124202637_DDMTREBIC-R4_met.fits;4.79168;26510.7;14.4779;0.170667
20230925124252813_DDMTREBIC-R4_met.fits;4.81735;26494.6;10.9744;0.170667
20230925124204002_DDMTREBIC-R4_snap.fits;4.85639;26485.8;3.32496;0
20230925124317560_DDMTREBIC-R4_met.fits;5.4501;26515.1;16.2665;0.170667
20230925124323192_DDMTREBIC-R4_met.fits;5.22672;26499;53.1224;0.512
20230925124325752_DDMTREBIC-R4_met.fits;4.51268;26463.9;19.1106;0.170667
20230925124346573_DDMTREBIC-R4_met.fits;5.14883;26506.3;86.8886;0.682667
20230925124304077_DDMTREBIC-R4_snap.fits;6.06685;26521;3.509;0
20230925124402786_DDMTREBIC-R4_met.fits;5.62418;26509.3;29.396;0.341333
20230925124411661_DDMTREBIC-R4_met.fits;4.18925;26503.4;8.42896;0.170667
20230925124431117_DDMTREBIC-R4_met.fits;5.03788;26493.2;16.8022;0.853333
20230925124436408_DDMTREBIC-R4_met.fits;4.3155;26506.3;12.1237;0.170667
20230925124404152_DDMTREBIC-R4_snap.fits;5.77918;26515.1;4.98325;0
20230925124500813_DDMTREBIC-R4_met.fits;5.44941;26521;37.5254;1.36533
20230925124504226_DDMTREBIC-R4_met.fits;5.80824;26502;13.2442;0.341333
20230925124509858_DDMTREBIC-R4_met.fits;6.0206;26499;12.3913;0.170667
20230925124519416_DDMTREBIC-R4_met.fits;4.66453;26503.4;16.4412;0.341333
20230925124532557_DDMTREBIC-R4_met.fits;5.08745;26497.6;21.0866;0.341333
20230925124504226_DDMTREBIC-R4_snap.fits;4.91379;26521;6.23533;0
20230925124615053_DDMTREBIC-R4_met.fits;4.77521;26500.5;9.64622;0.170667
20230925124625976_DDMTREBIC-R4_met.fits;6.01163;26499;12.4909;0.170667
20230925124700962_DDMTREBIC-R4_met.fits;5.55595;26504.9;12.3355;0.170667
20230925124604301_DDMTREBIC-R4_snap.fits;5.1932;26455.1;4.97449;0
20230925124705570_DDMTREBIC-R4_met.fits;4.21714;26510.7;10.9084;0.170667
20230925124728952_DDMTREBIC-R4_met.fits;4.99199;26506.3;19.4272;0.341333
20230925124732706_DDMTREBIC-R4_met.fits;5.82386;26512.2;40.4394;0.682667
20230925124742776_DDMTREBIC-R4_met.fits;4.66612;26515.1;15.171;0.341333
20230925124704376_DDMTREBIC-R4_snap.fits;5.72661;26529.8;5.65876;0
20230925124807522_DDMTREBIC-R4_met.fits;5.82714;26507.8;16.8024;0.512
20230925124804450_DDMTREBIC-R4_snap.fits;4.39512;26518.1;3.96967;0
20230925124925176_DDMTREBIC-R4_met.fits;5.32648;26488.8;11.1032;0.170667
20230925124904525_DDMTREBIC-R4_snap.fits;5.36369;26469.7;5.0323;0
20230925125034296_DDMTREBIC-R4_met.fits;6.00225;26522.5;17.0482;0.341333
20230925125041464_DDMTREBIC-R4_met.fits;5.48298;26503.4;19.0459;0.341333
20230925125046584_DDMTREBIC-R4_met.fits;5.05511;26488.8;12.2915;2.048
20230925125004600_DDMTREBIC-R4_snap.fits;4.96075;26512.2;3.36906;0
20230925125104674_DDMTREBIC-R4_snap.fits;5.64077;26472.7;4.74194;0
20230925125204749_DDMTREBIC-R4_snap.fits;5.31653;26541.5;5.14889;0
20230925125305165_DDMTREBIC-R4_met.fits;4.82819;26506.3;11.9108;1.536
20230925125319842_DDMTREBIC-R4_met.fits;4.74972;26499;10.3454;0.170667
20230925125333325_DDMTREBIC-R4_met.fits;5.40379;26465.3;14.3978;1.36533
20230925125304824_DDMTREBIC-R4_snap.fits;5.90033;26472.7;3.7542;0
20230925125424696_DDMTREBIC-R4_met.fits;4.95248;26510.7;28.7262;0.341333
20230925125438520_DDMTREBIC-R4_met.fits;4.99631;26513.7;20.9651;0.341333
20230925125444834_DDMTREBIC-R4_met.fits;5.11099;26509.3;11.1622;0.170667
20230925125404898_DDMTREBIC-R4_snap.fits;5.05419;26529.8;3.85018;0
20230925125516408_DDMTREBIC-R4_met.fits;4.62065;26521;12.2063;0.170667
20230925125525965_DDMTREBIC-R4_met.fits;4.62594;26468.3;41.9545;0.341333
20230925125532450_DDMTREBIC-R4_met.fits;5.19041;26523.9;11.5232;0.170667
20230925125546616_DDMTREBIC-R4_met.fits;5.45789;26510.7;25.3364;0.170667
20230925125504973_DDMTREBIC-R4_snap.fits;4.97491;26493.2;5.1623;0
20230925125623309_DDMTREBIC-R4_met.fits;4.6982;26510.7;16.4407;0.170667
20230925125647544_DDMTREBIC-R4_met.fits;5.33416;26519.5;29.053;2.048
20230925125605048_DDMTREBIC-R4_snap.fits;5.08943;26503.4;5.67796;0
20230925125711608_DDMTREBIC-R4_met.fits;4.28731;26480;12.0024;0.170667
20230925125726456_DDMTREBIC-R4_met.fits;5.1247;26504.9;15.4242;0.170667
20230925125705122_DDMTREBIC-R4_snap.fits;5.21321;26522.5;3.01501;0
20230925125828578_DDMTREBIC-R4_met.fits;4.83262;26496.1;15.0027;0.170667
20230925125856226_DDMTREBIC-R4_met.fits;5.05555;26503.4;67.4693;3.584
20230925125805197_DDMTREBIC-R4_snap.fits;5.07063;26500.5;4.02666;0
20230925125918413_DDMTREBIC-R4_met.fits;5.36054;26522.5;17.1699;1.87733
20230925125928653_DDMTREBIC-R4_met.fits;4.97426;26506.3;30.8227;2.73067
20230925125905272_DDMTREBIC-R4_snap.fits;5.67091;26462.4;3.26974;0
