# file name; noise; peak f.; mag.; duration
20230925080017762_DDMTREBIC-R4_met.fits;5.7011;26487.3;71.2377;0.682667
20230925080022712_DDMTREBIC-R4_met.fits;6.14933;26494.6;13.4341;0.170667
20230925080029709_DDMTREBIC-R4_met.fits;6.39002;26503.4;30.16;0.341333
20230925080036706_DDMTREBIC-R4_met.fits;5.01165;26510.7;36.0458;0.170667
20230925080038754_DDMTREBIC-R4_met.fits;5.31824;26503.4;11.4314;0.170667
20230925080117496_DDMTREBIC-R4_met.fits;5.92211;26506.3;12.2796;0.170667
20230925080043021_DDMTREBIC-R4_snap.fits;6.96652;26531.2;4.20435;0
20230925080218936_DDMTREBIC-R4_met.fits;7.18087;26509.3;30.7562;0.341333
20230925080234125_DDMTREBIC-R4_met.fits;6.15117;26504.9;22.5316;0.170667
20230925080143096_DDMTREBIC-R4_snap.fits;6.65406;26493.2;6.52591;0
20230925080250509_DDMTREBIC-R4_met.fits;6.34813;26484.4;27.5408;0.341333
20230925080300066_DDMTREBIC-R4_met.fits;5.76188;26502;12.0355;0.170667
20230925080321058_DDMTREBIC-R4_met.fits;5.9022;26493.2;18.8735;0.512
20230925080243170_DDMTREBIC-R4_snap.fits;6.1757;26528.3;5.39623;0
20230925080347682_DDMTREBIC-R4_met.fits;6.29042;26496.1;21.9315;0.682667
20230925080418914_DDMTREBIC-R4_met.fits;6.59575;26506.3;17.0972;0.341333
20230925080432738_DDMTREBIC-R4_met.fits;6.66081;26510.7;24.7638;0.170667
20230925080343245_DDMTREBIC-R4_snap.fits;6.2104;26506.3;5.46931;0
20230925080451170_DDMTREBIC-R4_met.fits;4.75537;26547.4;21.5805;0.341333
20230925080455949_DDMTREBIC-R4_met.fits;6.0567;26496.1;28.5914;0.170667
20230925080528376_DDMTREBIC-R4_met.fits;5.69518;26510.7;28.8402;0.170667
20230925080538786_DDMTREBIC-R4_met.fits;5.62677;26499;23.3622;0.170667
20230925080443320_DDMTREBIC-R4_snap.fits;6.64039;26516.6;5.81419;0
20230925080604557_DDMTREBIC-R4_met.fits;7.11329;26493.2;15.2713;0.682667
20230925080630840_DDMTREBIC-R4_met.fits;6.40072;26506.3;34.579;0.682667
20230925080543394_DDMTREBIC-R4_snap.fits;6.83867;26458;6.12406;0
20230925080647224_DDMTREBIC-R4_met.fits;6.08454;26504.9;20.2614;0.341333
20230925080736376_DDMTREBIC-R4_met.fits;5.8171;26512.2;54.1835;1.19467
20230925080643469_DDMTREBIC-R4_snap.fits;6.09141;26494.6;4.40227;0
20230925080806072_DDMTREBIC-R4_met.fits;6.16287;26507.8;13.0329;0.170667
20230925080810850_DDMTREBIC-R4_met.fits;6.51376;26503.4;14.1162;0.170667
20230925080743544_DDMTREBIC-R4_snap.fits;7.00155;26504.9;5.35407;0
20230925080847373_DDMTREBIC-R4_met.fits;7.29009;26510.7;19.121;0.341333
20230925080850957_DDMTREBIC-R4_met.fits;6.61118;26545.9;62.9756;0.341333
20230925080843618_DDMTREBIC-R4_snap.fits;6.98567;26528.3;5.47659;0
20230925080944546_DDMTREBIC-R4_met.fits;6.03318;26491.7;251.196;0.512
20230925080949154_DDMTREBIC-R4_met.fits;6.25414;26510.7;28.9259;0.341333
20230925080954445_DDMTREBIC-R4_met.fits;5.70014;26497.6;13.52;0.341333
20230925081033357_DDMTREBIC-R4_met.fits;6.56408;26502;14.195;0.341333
20230925080943693_DDMTREBIC-R4_snap.fits;4.69955;26482.9;5.72799;0
20230925081043768_DDMTREBIC-R4_snap.fits;6.09155;26502;5.58106;0
20230925081156472_DDMTREBIC-R4_met.fits;6.929;26491.7;73.19;0.512
20230925081214050_DDMTREBIC-R4_met.fits;5.67037;26509.3;43.9942;0.512
20230925081143842_DDMTREBIC-R4_snap.fits;5.73829;26477.1;3.83843;0
20230925081246818_DDMTREBIC-R4_met.fits;6.16268;26493.2;26.6953;0.170667
20230925081318050_DDMTREBIC-R4_met.fits;5.43097;26504.9;11.2879;0.170667
20230925081325389_DDMTREBIC-R4_met.fits;6.35794;26485.8;22.6198;0.341333
20230925081336312_DDMTREBIC-R4_met.fits;6.34284;26500.5;30.2071;0.170667
20230925081243917_DDMTREBIC-R4_snap.fits;7.09367;26497.6;6.3239;0
20230925081343992_DDMTREBIC-R4_snap.fits;5.35641;26465.3;4.98487;0
20230925081454818_DDMTREBIC-R4_met.fits;6.06523;26497.6;14.1828;1.19467
20230925081458573_DDMTREBIC-R4_met.fits;6.64366;26510.7;19.6121;0.341333
20230925081533218_DDMTREBIC-R4_met.fits;5.57334;26522.5;12.8422;0.341333
20230925081444066_DDMTREBIC-R4_snap.fits;5.97115;26481.4;5.77463;0
20230925081558136_DDMTREBIC-R4_met.fits;8.12902;26490.2;35.3012;0.170667
20230925081620834_DDMTREBIC-R4_met.fits;5.21834;26496.1;10.9999;0.170667
20230925081632952_DDMTREBIC-R4_met.fits;5.60245;26497.6;41.1305;0.512
20230925081544141_DDMTREBIC-R4_snap.fits;6.14768;26449.2;5.69792;0
20230925081644728_DDMTREBIC-R4_met.fits;6.12491;26522.5;17.3815;0.170667
20230925081734562_DDMTREBIC-R4_met.fits;4.99781;26507.8;11.123;0.170667
20230925081644216_DDMTREBIC-R4_snap.fits;6.89287;26519.5;5.63577;0
20230925081802893_DDMTREBIC-R4_met.fits;5.67156;26504.9;13.6944;0.341333
20230925081838562_DDMTREBIC-R4_met.fits;7.21029;26519.5;18.2601;0.341333
20230925081744290_DDMTREBIC-R4_snap.fits;6.64005;26528.3;5.0707;0
20230925081905698_DDMTREBIC-R4_met.fits;8.18204;26506.3;66.0317;0.341333
20230925081908429_DDMTREBIC-R4_met.fits;6.32589;26488.8;17.2667;0.341333
20230925081912696_DDMTREBIC-R4_met.fits;6.45351;26482.9;39.3132;1.70667
20230925081844365_DDMTREBIC-R4_snap.fits;6.93424;26482.9;5.37061;0
20230925082002701_DDMTREBIC-R4_met.fits;6.62308;26493.2;13.2799;0.170667
20230925082025912_DDMTREBIC-R4_met.fits;6.9839;26509.3;22.0201;1.024
20230925081944440_DDMTREBIC-R4_snap.fits;7.45203;26462.4;5.80892;0
20230925082135544_DDMTREBIC-R4_met.fits;6.76397;26504.9;24.6817;0.170667
20230925082137592_DDMTREBIC-R4_met.fits;5.52778;26497.6;13.4405;0.170667
20230925082044514_DDMTREBIC-R4_snap.fits;7.63928;26469.7;6.28787;0
20230925082145784_DDMTREBIC-R4_met.fits;6.23581;26503.4;23.6914;0.170667
20230925082153464_DDMTREBIC-R4_met.fits;6.14792;26504.9;33.4352;0.341333
20230925082207970_DDMTREBIC-R4_met.fits;5.96098;26540;28.6261;0.170667
20230925082218040_DDMTREBIC-R4_met.fits;5.66328;26503.4;12.2594;0.341333
20230925082144589_DDMTREBIC-R4_snap.fits;6.67168;26504.9;4.48454;0
20230925082308898_DDMTREBIC-R4_met.fits;6.1883;26497.6;13.7176;0.170667
20230925082311288_DDMTREBIC-R4_met.fits;5.81827;26516.6;18.5569;0.170667
20230925082244664_DDMTREBIC-R4_snap.fits;6.01775;26482.9;5.59543;0
20230925082411874_DDMTREBIC-R4_met.fits;7.13065;26502;36.3056;0.341333
20230925082415288_DDMTREBIC-R4_met.fits;5.53352;26507.8;19.5963;0.170667
20230925082429794_DDMTREBIC-R4_met.fits;5.58045;26500.5;11.3218;0.170667
20230925082433208_DDMTREBIC-R4_met.fits;7.30239;26510.7;68.3061;0.341333
20230925082344738_DDMTREBIC-R4_snap.fits;5.32152;26521;6.37324;0
20230925082442424_DDMTREBIC-R4_met.fits;7.19314;26452.1;144.82;0.341333
20230925082522018_DDMTREBIC-R4_met.fits;5.64816;26507.8;16.0377;0.170667
20230925082444813_DDMTREBIC-R4_snap.fits;5.66447;26519.5;5.82929;0
20230925082600930_DDMTREBIC-R4_met.fits;6.24928;26504.9;13.505;0.341333
20230925082604514_DDMTREBIC-R4_met.fits;6.59413;26491.7;42.9424;0.341333
20230925082544888_DDMTREBIC-R4_snap.fits;6.66292;26500.5;6.22251;0
20230925082713464_DDMTREBIC-R4_met.fits;6.54429;26474.1;22.4878;0.170667
20230925082718584_DDMTREBIC-R4_met.fits;5.72748;26500.5;15.6707;0.341333
20230925082733090_DDMTREBIC-R4_met.fits;5.12374;26545.9;69.6379;1.536
20230925082644962_DDMTREBIC-R4_snap.fits;5.78793;26503.4;7.28325;0
20230925082746061_DDMTREBIC-R4_met.fits;6.35293;26490.2;34.3294;0.512
20230925082824802_DDMTREBIC-R4_met.fits;7.63463;26522.5;20.0893;0.341333
20230925082838114_DDMTREBIC-R4_met.fits;7.0606;26499;49.068;0.341333
20230925082745037_DDMTREBIC-R4_snap.fits;6.66731;26531.2;5.43976;0
20230925082846989_DDMTREBIC-R4_met.fits;5.49785;26506.3;24.3686;0.341333
20230925082902008_DDMTREBIC-R4_met.fits;7.08172;26477.1;15.2265;0.170667
20230925082913442_DDMTREBIC-R4_met.fits;5.70495;26512.2;13.6422;1.536
20230925082845112_DDMTREBIC-R4_snap.fits;5.98537;26528.3;5.37066;0
20230925082944162_DDMTREBIC-R4_met.fits;5.75145;26523.9;14.545;0.170667
20230925083006690_DDMTREBIC-R4_met.fits;7.11709;26503.4;23.4345;0.170667
20230925083034509_DDMTREBIC-R4_met.fits;6.26485;26507.8;19.5162;0.853333
20230925083041848_DDMTREBIC-R4_met.fits;6.12572;26491.7;14.1208;0.170667
20230925082945186_DDMTREBIC-R4_snap.fits;5.97545;26509.3;5.30502;0
20230925083051746_DDMTREBIC-R4_met.fits;6.82739;26532.7;18.4726;0.170667
20230925083106765_DDMTREBIC-R4_met.fits;7.86021;26503.4;100.486;1.19467
20230925083045261_DDMTREBIC-R4_snap.fits;6.38347;26507.8;5.35654;0
20230925083145165_DDMTREBIC-R4_met.fits;5.69656;26509.3;12.0255;0.170667
20230925083148578_DDMTREBIC-R4_met.fits;5.95931;26491.7;12.3809;0.341333
20230925083145336_DDMTREBIC-R4_snap.fits;6.47883;26500.5;16.5561;0
20230925083243704_DDMTREBIC-R4_met.fits;6.5759;26499;17.5472;1.19467
20230925083251725_DDMTREBIC-R4_met.fits;6.47958;26500.5;35.8462;0.341333
20230925083321421_DDMTREBIC-R4_met.fits;5.16898;26507.8;32.4103;0.341333
20230925083245410_DDMTREBIC-R4_snap.fits;6.49212;26496.1;5.39669;0
20230925083353848_DDMTREBIC-R4_met.fits;6.39712;26515.1;24.8276;0.341333
20230925083404429_DDMTREBIC-R4_met.fits;5.87603;26502;13.915;0.170667
20230925083413645_DDMTREBIC-R4_met.fits;5.52008;26526.9;12.0522;2.21867
20230925083417741_DDMTREBIC-R4_met.fits;6.14862;26502;48.8023;0.341333
20230925083430370_DDMTREBIC-R4_met.fits;6.19453;26510.7;21.283;0.341333
20230925083433101_DDMTREBIC-R4_met.fits;5.76108;26523.9;18.6574;0.170667
20230925083345485_DDMTREBIC-R4_snap.fits;5.36199;26528.3;5.84144;0
20230925083509624_DDMTREBIC-R4_met.fits;6.15072;26462.4;17.9476;0.170667
20230925083526349_DDMTREBIC-R4_met.fits;5.59576;26499;12.4611;0.170667
20230925083542392_DDMTREBIC-R4_met.fits;5.18654;26502;12.7763;0.341333
20230925083445560_DDMTREBIC-R4_snap.fits;5.46656;26482.9;6.03689;0
20230925083552802_DDMTREBIC-R4_met.fits;4.97196;26493.2;16.092;0.170667
20230925083614477_DDMTREBIC-R4_met.fits;6.38435;26497.6;12.8575;0.170667
20230925083616696_DDMTREBIC-R4_met.fits;6.12226;26497.6;21.018;0.170667
20230925083635810_DDMTREBIC-R4_met.fits;6.27946;26497.6;14.3024;0.341333
20230925083641442_DDMTREBIC-R4_met.fits;6.74351;26499;14.4549;0.341333
20230925083545634_DDMTREBIC-R4_snap.fits;7.21753;26488.8;6.79637;0
20230925083652024_DDMTREBIC-R4_met.fits;5.87896;26502;16.7776;0.512
20230925083730082_DDMTREBIC-R4_met.fits;5.59788;26521;12.4709;0.170667
20230925083645709_DDMTREBIC-R4_snap.fits;5.83603;26472.7;5.65329;0
20230925083744248_DDMTREBIC-R4_met.fits;5.36801;26526.9;11.795;0.512
20230925083750733_DDMTREBIC-R4_met.fits;6.93446;26493.2;149.25;0.512
20230925083745784_DDMTREBIC-R4_snap.fits;5.43892;26513.7;4.96234;0
20230925083908898_DDMTREBIC-R4_met.fits;6.42773;26510.7;13.6863;0.170667
20230925083924429_DDMTREBIC-R4_met.fits;6.19355;26506.3;21.9897;0.341333
20230925083928354_DDMTREBIC-R4_met.fits;6.88654;26488.8;21.0783;0.341333
20230925083845858_DDMTREBIC-R4_snap.fits;5.6616;26509.3;5.61999;0
20230925083946274_DDMTREBIC-R4_met.fits;5.7675;26496.1;12.6767;0.170667
20230925083945933_DDMTREBIC-R4_snap.fits;6.30587;26516.6;6.18183;0
20230925084056930_DDMTREBIC-R4_met.fits;6.55617;26507.8;16.1086;0.341333
20230925084130040_DDMTREBIC-R4_met.fits;5.68298;26460.9;12.7634;0.170667
20230925084046008_DDMTREBIC-R4_snap.fits;6.0202;26541.5;4.29079;0
20230925084157176_DDMTREBIC-R4_met.fits;5.14109;26487.3;12.4873;0.170667
20230925084221069_DDMTREBIC-R4_met.fits;5.98762;26516.6;44.5174;0.341333
20230925084239842_DDMTREBIC-R4_met.fits;5.73318;26490.2;17.089;0.170667
20230925084146082_DDMTREBIC-R4_snap.fits;4.94443;26516.6;5.28506;0
20230925084253837_DDMTREBIC-R4_met.fits;5.15419;26503.4;40.5804;0.853333
20230925084246157_DDMTREBIC-R4_snap.fits;6.00208;26490.2;5.45804;0
20230925084437602_DDMTREBIC-R4_met.fits;5.97509;26500.5;14.4661;0.341333
20230925084440162_DDMTREBIC-R4_met.fits;5.00289;26518.1;15.9942;0.170667
20230925084346232_DDMTREBIC-R4_snap.fits;6.36227;26471.2;5.85608;0
20230925084504056_DDMTREBIC-R4_met.fits;6.07439;26506.3;13.2068;0.170667
20230925084446306_DDMTREBIC-R4_snap.fits;6.08742;26490.2;6.33762;0
20230925084553549_DDMTREBIC-R4_met.fits;8.17419;26532.7;115.294;0.341333
20230925084608738_DDMTREBIC-R4_met.fits;5.67468;26515.1;34.2374;1.19467
20230925084627512_DDMTREBIC-R4_met.fits;5.37268;26485.8;10.9113;0.170667
20230925084546381_DDMTREBIC-R4_snap.fits;6.10368;26509.3;5.04982;0
20230925084646114_DDMTREBIC-R4_met.fits;5.21239;26522.5;18.8794;0.170667
20230925084714616_DDMTREBIC-R4_met.fits;6.18809;26519.5;13.1572;0.341333
20230925084646456_DDMTREBIC-R4_snap.fits;6.70016;26521;7.6123;0
20230925084746530_DDMTREBIC-R4_met.fits;5.93454;26502;15.3983;0.341333
20230925084753698_DDMTREBIC-R4_met.fits;5.805;26504.9;15.381;0.341333
20230925084757794_DDMTREBIC-R4_met.fits;5.68847;26502;14.976;0.341333
20230925084811448_DDMTREBIC-R4_met.fits;5.42541;26519.5;12.8081;0.341333
20230925084822882_DDMTREBIC-R4_met.fits;5.77169;26506.3;11.9987;1.70667
20230925084829709_DDMTREBIC-R4_met.fits;6.44737;26500.5;19.8596;0.170667
20230925084840802_DDMTREBIC-R4_met.fits;4.78612;26490.2;23.9146;0.341333
20230925084746530_DDMTREBIC-R4_snap.fits;6.39242;26488.8;5.13312;0
20230925084922786_DDMTREBIC-R4_met.fits;7.36627;26502;79.7059;0.512
20230925084926200_DDMTREBIC-R4_met.fits;6.39855;26519.5;14.3405;0.170667
20230925084846605_DDMTREBIC-R4_snap.fits;5.92344;26545.9;4.86466;0
20230925084947362_DDMTREBIC-R4_met.fits;5.04234;26490.2;11.8892;0.170667
20230925085003064_DDMTREBIC-R4_met.fits;5.85312;26531.2;73.7571;0.341333
20230925084946680_DDMTREBIC-R4_snap.fits;6.71673;26452.1;5.0729;0
20230925085101602_DDMTREBIC-R4_met.fits;6.43442;26503.4;17.7202;0.512
20230925085126520_DDMTREBIC-R4_met.fits;6.28582;26500.5;16.179;0.170667
20230925085140173_DDMTREBIC-R4_met.fits;6.08381;26500.5;21.7213;0.341333
20230925085046754_DDMTREBIC-R4_snap.fits;6.77322;26493.2;6.15075;0
20230925085144610_DDMTREBIC-R4_met.fits;5.97444;26493.2;72.8103;1.70667
20230925085146829_DDMTREBIC-R4_snap.fits;6.54612;26460.9;5.99136;0
20230925085251000_DDMTREBIC-R4_met.fits;4.98189;26502;19.4295;0.170667
20230925085257314_DDMTREBIC-R4_met.fits;6.33515;26503.4;23.0948;0.170667
20230925085314381_DDMTREBIC-R4_met.fits;6.85842;26497.6;29.6963;1.024
20230925085318306_DDMTREBIC-R4_met.fits;8.75642;26515.1;23.941;0.170667
20230925085246904_DDMTREBIC-R4_snap.fits;6.65456;26507.8;6.37812;0
20230925085349538_DDMTREBIC-R4_met.fits;6.2438;26519.5;28.3619;1.36533
20230925085438349_DDMTREBIC-R4_met.fits;6.61787;26503.4;16.6958;0.170667
20230925085346978_DDMTREBIC-R4_snap.fits;7.39849;26450.7;5.76181;0
20230925085450978_DDMTREBIC-R4_met.fits;5.7147;26491.7;11.5642;0.341333
20230925085526477_DDMTREBIC-R4_met.fits;6.76345;26522.5;24.1306;0.341333
20230925085535352_DDMTREBIC-R4_met.fits;6.15021;26516.6;24.0134;0.170667
20230925085447053_DDMTREBIC-R4_snap.fits;6.67102;26460.9;3.61981;0
20230925085547128_DDMTREBIC-R4_snap.fits;6.26352;26540;3.75217;0
20230925085700173_DDMTREBIC-R4_met.fits;6.72173;26488.8;13.6866;0.170667
20230925085714509_DDMTREBIC-R4_met.fits;6.27021;26506.3;17.2421;0.341333
20230925085717240_DDMTREBIC-R4_met.fits;5.89525;26494.6;39.1103;0.341333
20230925085731234_DDMTREBIC-R4_met.fits;6.12298;26490.2;14.9422;0.512
20230925085742840_DDMTREBIC-R4_met.fits;6.34063;26503.4;31.8272;0.170667
20230925085647202_DDMTREBIC-R4_snap.fits;6.22922;26500.5;6.66471;0
20230925085756152_DDMTREBIC-R4_met.fits;5.31496;26487.3;12.2165;0.170667
20230925085838818_DDMTREBIC-R4_met.fits;5.19705;26496.1;12.6;2.21867
20230925085747277_DDMTREBIC-R4_snap.fits;5.53604;26469.7;5.75116;0
20230925085847352_DDMTREBIC-R4_snap.fits;7.52252;26465.3;5.38187;0
20230925085947426_DDMTREBIC-R4_snap.fits;5.94343;26519.5;5.34942;0
