# file name; noise; peak f.; mag.; duration
20230925020016141_DDMTREBIC-R4_snap.fits;5.95903;26494.6;5.39816;0
20230925020118093_DDMTREBIC-R4_met.fits;6.04465;26478.5;38.3781;0.170667
20230925020150861_DDMTREBIC-R4_met.fits;5.38799;26494.6;12.621;0.170667
20230925020202978_DDMTREBIC-R4_met.fits;6.96079;26493.2;35.4257;0.512
20230925020116216_DDMTREBIC-R4_snap.fits;6.60159;26528.3;5.44404;0
20230925020217144_DDMTREBIC-R4_met.fits;6.77124;26491.7;25.3308;0.341333
20230925020311928_DDMTREBIC-R4_met.fits;7.20211;26484.4;26.5032;0.170667
20230925020216290_DDMTREBIC-R4_snap.fits;5.46419;26529.8;7.10586;0
20230925020319949_DDMTREBIC-R4_met.fits;5.59639;26531.2;11.6077;0.512
20230925020348450_DDMTREBIC-R4_met.fits;5.50766;26503.4;21.7371;0.170667
20230925020410125_DDMTREBIC-R4_met.fits;5.72984;26518.1;13.8034;0.170667
20230925020316365_DDMTREBIC-R4_snap.fits;5.8973;26502;5.89688;0
20230925020414733_DDMTREBIC-R4_met.fits;6.93953;26500.5;15.7053;0.170667
20230925020431970_DDMTREBIC-R4_met.fits;6.87022;26503.4;16.0546;0.341333
20230925020416440_DDMTREBIC-R4_snap.fits;6.91564;26499;6.33007;0
20230925020520098_DDMTREBIC-R4_met.fits;6.69381;26484.4;45.9001;0.512
20230925020534434_DDMTREBIC-R4_met.fits;5.63704;26490.2;28.187;0.341333
20230925020555426_DDMTREBIC-R4_met.fits;6.62143;26496.1;17.2325;0.170667
20230925020516514_DDMTREBIC-R4_snap.fits;6.35621;26510.7;6.1283;0
20230925020628877_DDMTREBIC-R4_met.fits;7.06911;26490.2;50.0704;1.87733
20230925020651405_DDMTREBIC-R4_met.fits;7.12044;26487.3;16.0764;0.853333
20230925020707448_DDMTREBIC-R4_met.fits;4.77539;26512.2;13.7152;0.170667
20230925020616589_DDMTREBIC-R4_snap.fits;6.89592;26522.5;5.20746;0
20230925020722466_DDMTREBIC-R4_met.fits;5.68273;26500.5;20.9008;1.70667
20230925020748920_DDMTREBIC-R4_met.fits;6.07314;26518.1;15.4724;0.341333
20230925020716664_DDMTREBIC-R4_snap.fits;5.90792;26471.2;5.43983;0
20230925020829368_DDMTREBIC-R4_met.fits;6.29471;26515.1;18.3548;0.170667
20230925020852578_DDMTREBIC-R4_met.fits;6.49179;26474.1;35.2122;0.341333
20230925020816738_DDMTREBIC-R4_snap.fits;6.58493;26449.2;5.45457;0
20230925020923298_DDMTREBIC-R4_met.fits;6.78608;26507.8;22.5845;0.170667
20230925020929272_DDMTREBIC-R4_met.fits;6.96467;26519.5;26.0451;0.341333
20230925021004770_DDMTREBIC-R4_met.fits;5.03983;26506.3;13.7202;0.170667
20230925020916813_DDMTREBIC-R4_snap.fits;5.87404;26460.9;5.50645;0
20230925021048973_DDMTREBIC-R4_met.fits;6.44407;26506.3;72.301;0.341333
20230925021111160_DDMTREBIC-R4_met.fits;6.20455;26512.2;14.0933;0.170667
20230925021016888_DDMTREBIC-R4_snap.fits;6.1075;26506.3;6.11938;0
20230925021133688_DDMTREBIC-R4_met.fits;6.97747;26532.7;34.3126;0.170667
20230925021159458_DDMTREBIC-R4_met.fits;6.40011;26485.8;19.0074;1.36533
20230925021116962_DDMTREBIC-R4_snap.fits;6.21878;26480;5.65037;0
20230925021246904_DDMTREBIC-R4_met.fits;5.94342;26491.7;44.9676;0.341333
20230925021307213_DDMTREBIC-R4_met.fits;6.60004;26510.7;16.2727;0.170667
20230925021217037_DDMTREBIC-R4_snap.fits;7.09571;26543;5.4445;0
20230925021328376_DDMTREBIC-R4_met.fits;9.13852;26491.7;102.049;0.341333
20230925021340664_DDMTREBIC-R4_met.fits;6.42635;26507.8;21.4023;0.170667
20230925021410360_DDMTREBIC-R4_met.fits;6.87314;26515.1;14.0271;0.170667
20230925021317112_DDMTREBIC-R4_snap.fits;6.55698;26534.2;5.47019;0
20230925021435789_DDMTREBIC-R4_met.fits;6.42583;26507.8;75.487;1.36533
20230925021504632_DDMTREBIC-R4_met.fits;6.13133;26538.6;13.0401;0.170667
20230925021417186_DDMTREBIC-R4_snap.fits;6.57332;26547.4;5.83018;0
20230925021518114_DDMTREBIC-R4_met.fits;5.41695;26516.6;16.1685;0.170667
20230925021528525_DDMTREBIC-R4_met.fits;6.04012;26491.7;20.0422;0.341333
20230925021532109_DDMTREBIC-R4_met.fits;7.26753;26500.5;66.2953;0.512
20230925021552760_DDMTREBIC-R4_met.fits;6.45854;26497.6;30.2333;0.341333
20230925021601464_DDMTREBIC-R4_met.fits;8.43965;26521;21.5815;0.170667
20230925021608973_DDMTREBIC-R4_met.fits;9.87581;26497.6;25.1019;0.170667
20230925021611874_DDMTREBIC-R4_met.fits;6.73862;26522.5;17.7731;0.170667
20230925021517261_DDMTREBIC-R4_snap.fits;5.63098;26485.8;6.27119;0
20230925021631330_DDMTREBIC-R4_met.fits;7.5786;26490.2;43.1502;0.170667
20230925021646690_DDMTREBIC-R4_met.fits;7.54634;26506.3;22.742;0.170667
20230925021617336_DDMTREBIC-R4_snap.fits;6.2168;26458;5.33975;0
20230925021733453_DDMTREBIC-R4_met.fits;6.59026;26471.2;18.31;1.536
20230925021717410_DDMTREBIC-R4_snap.fits;6.5762;26503.4;5.49242;0
20230925021822093_DDMTREBIC-R4_met.fits;5.85486;26500.5;28.808;0.170667
20230925021839501_DDMTREBIC-R4_met.fits;7.13889;26535.6;45.0043;0.170667
20230925021859298_DDMTREBIC-R4_met.fits;7.00842;26503.4;15.0363;0.512
20230925021817485_DDMTREBIC-R4_snap.fits;6.43612;26494.6;4.39987;0
20230925021926605_DDMTREBIC-R4_met.fits;6.95714;26523.9;13.9405;0.512
20230925021938722_DDMTREBIC-R4_met.fits;5.88997;26481.4;17.7194;0.170667
20230925022000056_DDMTREBIC-R4_met.fits;6.05996;26515.1;41.7406;0.170667
20230925021917560_DDMTREBIC-R4_snap.fits;5.63295;26537.1;5.91098;0
20230925022020024_DDMTREBIC-R4_met.fits;5.99216;26500.5;17.1726;0.170667
20230925022017634_DDMTREBIC-R4_snap.fits;6.23985;26459.5;6.89518;0
20230925022117709_DDMTREBIC-R4_snap.fits;5.57005;26494.6;8.23786;0
20230925022236216_DDMTREBIC-R4_met.fits;5.67321;26516.6;16.7666;0.170667
20230925022310008_DDMTREBIC-R4_met.fits;6.81222;26513.7;27.7374;0.341333
20230925022217784_DDMTREBIC-R4_snap.fits;5.27853;26540;6.39142;0
20230925022328440_DDMTREBIC-R4_met.fits;6.70545;26526.9;29.1402;0.170667
20230925022339021_DDMTREBIC-R4_met.fits;6.24885;26509.3;18.6782;0.170667
20230925022350797_DDMTREBIC-R4_met.fits;6.67115;26532.7;15.3893;0.341333
20230925022358477_DDMTREBIC-R4_met.fits;6.22978;26512.2;16.5871;0.170667
20230925022317858_DDMTREBIC-R4_snap.fits;6.0786;26462.4;6.81989;0
20230925022501624_DDMTREBIC-R4_met.fits;5.52375;26509.3;12.3761;0.170667
20230925022507085_DDMTREBIC-R4_met.fits;6.82381;26494.6;16.6114;0.170667
20230925022417933_DDMTREBIC-R4_snap.fits;6.34773;26544.4;7.18495;0
20230925022547704_DDMTREBIC-R4_met.fits;7.07602;26518.1;16.0032;0.170667
20230925022518008_DDMTREBIC-R4_snap.fits;5.58187;26472.7;5.17782;0
20230925022622349_DDMTREBIC-R4_met.fits;6.83587;26496.1;19.4213;1.536
20230925022708088_DDMTREBIC-R4_met.fits;6.32236;26497.6;16.0934;0.170667
20230925022618082_DDMTREBIC-R4_snap.fits;7.32701;26460.9;7.94925;0
20230925022755362_DDMTREBIC-R4_met.fits;6.52857;26529.8;53.0137;0.341333
20230925022814818_DDMTREBIC-R4_met.fits;6.03328;26480;13.9821;0.170667
20230925022718157_DDMTREBIC-R4_snap.fits;6.14168;26502;6.96901;0
20230925022840760_DDMTREBIC-R4_met.fits;6.87297;26475.6;14.4867;0.853333
20230925022857144_DDMTREBIC-R4_met.fits;6.13629;26487.3;18.0764;0.341333
20230925022818232_DDMTREBIC-R4_snap.fits;7.36373;26488.8;6.66778;0
20230925023010701_DDMTREBIC-R4_met.fits;7.16462;26506.3;17.754;0.341333
20230925022918306_DDMTREBIC-R4_snap.fits;6.83174;26472.7;6.95015;0
20230925023042445_DDMTREBIC-R4_met.fits;6.15799;26500.5;16.2308;0.170667
20230925023047565_DDMTREBIC-R4_met.fits;7.10525;26534.2;24.7412;0.341333
20230925023109752_DDMTREBIC-R4_met.fits;6.7839;26496.1;14.4446;2.048
20230925023018381_DDMTREBIC-R4_snap.fits;6.55147;26465.3;5.70727;0
20230925023116066_DDMTREBIC-R4_met.fits;5.86581;26509.3;19.4374;1.19467
20230925023136888_DDMTREBIC-R4_met.fits;6.90776;26506.3;16.7241;0.170667
20230925023156514_DDMTREBIC-R4_met.fits;6.43026;26525.4;15.021;0.170667
20230925023204365_DDMTREBIC-R4_met.fits;7.34137;26496.1;16.5555;0.170667
20230925023210168_DDMTREBIC-R4_met.fits;6.24004;26494.6;54.2746;0.341333
20230925023213922_DDMTREBIC-R4_met.fits;6.61885;26518.1;21.8938;0.170667
20230925023118456_DDMTREBIC-R4_snap.fits;6.30065;26532.7;5.10319;0
20230925023227064_DDMTREBIC-R4_met.fits;5.98339;26513.7;12.5721;0.341333
20230925023308194_DDMTREBIC-R4_met.fits;6.51624;26506.3;39.2036;0.170667
20230925023218530_DDMTREBIC-R4_snap.fits;5.91176;26543;4.26933;0
20230925023325261_DDMTREBIC-R4_met.fits;7.19327;26488.8;15.281;0.341333
20230925023339938_DDMTREBIC-R4_met.fits;7.98705;26506.3;23.325;0.341333
20230925023318605_DDMTREBIC-R4_snap.fits;6.76995;26458;5.44622;0
20230925023503736_DDMTREBIC-R4_met.fits;6.40629;26503.4;13.1532;0.170667
20230925023516024_DDMTREBIC-R4_met.fits;6.70189;26504.9;19.5174;0.170667
20230925023418680_DDMTREBIC-R4_snap.fits;6.39964;26480;5.94842;0
20230925023518754_DDMTREBIC-R4_snap.fits;6.1091;26465.3;6.85797;0
20230925023636237_DDMTREBIC-R4_met.fits;6.72705;26504.9;36.2982;0.341333
20230925023618829_DDMTREBIC-R4_snap.fits;6.54693;26538.6;4.97158;0
20230925023718904_DDMTREBIC-R4_met.fits;5.7936;26525.4;12.6972;0.170667
20230925023800546_DDMTREBIC-R4_met.fits;6.5854;26471.2;14.405;0.170667
20230925023718904_DDMTREBIC-R4_snap.fits;7.2286;26516.6;5.4169;0
20230925023838434_DDMTREBIC-R4_met.fits;5.29108;26535.6;15.3075;0.170667
20230925023855160_DDMTREBIC-R4_met.fits;6.55402;26484.4;14.7785;0.170667
20230925023818978_DDMTREBIC-R4_snap.fits;5.45825;26463.9;5.56405;0
20230925023927074_DDMTREBIC-R4_met.fits;6.79413;26499;46.5127;0.341333
20230925024010253_DDMTREBIC-R4_met.fits;6.70473;26507.8;21.9221;0.341333
20230925023919053_DDMTREBIC-R4_snap.fits;6.26523;26507.8;5.22802;0
20230925024019128_DDMTREBIC-R4_met.fits;6.84773;26488.8;16.574;0.341333
20230925024019128_DDMTREBIC-R4_snap.fits;6.2584;26535.6;4.83301;0
20230925024119714_DDMTREBIC-R4_met.fits;9.33541;26497.6;52.7375;0.341333
20230925024204770_DDMTREBIC-R4_met.fits;8.51859;26490.2;70.0308;0.341333
20230925024119202_DDMTREBIC-R4_snap.fits;6.8594;26538.6;6.38041;0
20230925024221325_DDMTREBIC-R4_met.fits;5.77821;26529.8;23.221;0.170667
20230925024224056_DDMTREBIC-R4_met.fits;6.93301;26502;22.5458;0.170667
20230925024219277_DDMTREBIC-R4_snap.fits;6.07801;26541.5;6.49246;0
20230925024344098_DDMTREBIC-R4_met.fits;6.29229;26506.3;12.7015;0.170667
20230925024357410_DDMTREBIC-R4_met.fits;6.255;26485.8;12.9845;0.341333
20230925024402701_DDMTREBIC-R4_met.fits;6.1886;26500.5;19.1101;0.170667
20230925024319352_DDMTREBIC-R4_snap.fits;7.11192;26519.5;6.64256;0
20230925024425912_DDMTREBIC-R4_met.fits;6.3797;26504.9;15.4716;0.170667
20230925024419426_DDMTREBIC-R4_snap.fits;6.10337;26475.6;7.06164;0
20230925024528205_DDMTREBIC-R4_met.fits;5.97874;26513.7;29.2953;0.170667
20230925024559096_DDMTREBIC-R4_met.fits;6.6612;26474.1;84.5384;1.024
20230925024610189_DDMTREBIC-R4_met.fits;8.1129;26523.9;54.8025;0.341333
20230925024519501_DDMTREBIC-R4_snap.fits;5.67891;26522.5;5.14529;0
20230925024632717_DDMTREBIC-R4_met.fits;7.15671;26504.9;32.8294;1.024
20230925024636301_DDMTREBIC-R4_met.fits;7.37024;26484.4;44.254;0.341333
20230925024640226_DDMTREBIC-R4_met.fits;7.51736;26503.4;17.5532;1.19467
20230925024619576_DDMTREBIC-R4_snap.fits;6.34946;26468.3;5.02892;0
20230925024808461_DDMTREBIC-R4_met.fits;6.23704;26515.1;14.3384;0.341333
20230925024719650_DDMTREBIC-R4_snap.fits;5.24807;26471.2;5.91381;0
20230925024822968_DDMTREBIC-R4_met.fits;6.80945;26513.7;13.9251;0.170667
20230925024819725_DDMTREBIC-R4_snap.fits;5.7993;26475.6;4.91536;0
20230925024958370_DDMTREBIC-R4_met.fits;6.67641;26523.9;15.6654;0.512
20230925025003320_DDMTREBIC-R4_met.fits;6.40882;26512.2;13.5756;0.341333
20230925025013389_DDMTREBIC-R4_met.fits;6.16834;26521;23.0255;0.341333
20230925024919800_DDMTREBIC-R4_snap.fits;5.59689;26525.4;7.75456;0
20230925025031480_DDMTREBIC-R4_met.fits;6.76403;26515.1;64.977;0.341333
20230925025039501_DDMTREBIC-R4_met.fits;5.68785;26499;12.7837;0.170667
20230925025049912_DDMTREBIC-R4_met.fits;7.10038;26537.1;48.843;0.341333
20230925025054690_DDMTREBIC-R4_met.fits;5.93315;26488.8;24.1541;0.170667
20230925025059810_DDMTREBIC-R4_met.fits;8.43056;26503.4;20.7171;0.341333
20230925025019874_DDMTREBIC-R4_snap.fits;6.81447;26494.6;5.40909;0
20230925025129506_DDMTREBIC-R4_met.fits;6.77564;26455.1;22.5366;0.341333
20230925025137016_DDMTREBIC-R4_met.fits;7.30694;26521;15.2866;0.170667
20230925025119949_DDMTREBIC-R4_snap.fits;5.82062;26547.4;4.66462;0
20230925025243064_DDMTREBIC-R4_met.fits;8.1712;26500.5;90.5177;0.341333
20230925025256376_DDMTREBIC-R4_met.fits;5.57849;26504.9;50.0691;0.512
20230925025220024_DDMTREBIC-R4_snap.fits;7.08195;26462.4;5.54365;0
20230925025326242_DDMTREBIC-R4_met.fits;5.7594;26510.7;14.5393;0.512
20230925025329656_DDMTREBIC-R4_met.fits;6.3109;26535.6;14.2994;0.170667
20230925025353378_DDMTREBIC-R4_met.fits;7.50673;26509.3;56.0758;0.341333
20230925025320098_DDMTREBIC-R4_snap.fits;6.53752;26518.1;6.39994;0
20230925025441677_DDMTREBIC-R4_met.fits;5.30955;26506.3;26.2454;0.341333
20230925025456696_DDMTREBIC-R4_met.fits;5.8059;26507.8;13.2283;0.170667
20230925025420173_DDMTREBIC-R4_snap.fits;6.08237;26497.6;4.53491;0
20230925025550285_DDMTREBIC-R4_met.fits;6.19726;26513.7;13.6934;0.170667
20230925025559330_DDMTREBIC-R4_met.fits;5.99009;26510.7;14.378;0.170667
20230925025520248_DDMTREBIC-R4_snap.fits;6.84081;26493.2;4.9126;0
20230925025620322_DDMTREBIC-R4_snap.fits;6.55083;26504.9;4.83491;0
20230925025741730_DDMTREBIC-R4_met.fits;6.26137;26480;26.0812;0.341333
20230925025800674_DDMTREBIC-R4_met.fits;6.57062;26474.1;17.0615;0.341333
20230925025720397_DDMTREBIC-R4_snap.fits;6.56212;26523.9;5.31603;0
20230925025820472_DDMTREBIC-R4_snap.fits;5.57534;26503.4;7.59713;0
20230925025931981_DDMTREBIC-R4_met.fits;8.32047;26528.3;19.8029;0.170667
20230925025937442_DDMTREBIC-R4_met.fits;5.76259;26518.1;36.1045;0.341333
20230925025920546_DDMTREBIC-R4_snap.fits;5.80925;26531.2;7.6258;0
