# file name; noise; peak f.; mag.; duration
20230925125959714_DDMTREBIC-R4_met.fits;5.15411;26515.1;11.8797;0.170667
20230925130009954_DDMTREBIC-R4_met.fits;5.19148;26496.1;21.4148;0.341333
20230925130015757_DDMTREBIC-R4_met.fits;4.67133;26519.5;93.7281;0.341333
20230925130042210_DDMTREBIC-R4_met.fits;4.79415;26499;22.1022;0.170667
20230925130048866_DDMTREBIC-R4_met.fits;4.92673;26531.2;12.8079;0.170667
20230925130005346_DDMTREBIC-R4_snap.fits;6.11985;26460.9;3.34204;0
20230925130121293_DDMTREBIC-R4_met.fits;5.26085;26497.6;11.5919;0.512
20230925130152866_DDMTREBIC-R4_met.fits;5.24571;26507.8;19.5357;0.341333
20230925130105421_DDMTREBIC-R4_snap.fits;5.91527;26516.6;4.61372;0
20230925130214882_DDMTREBIC-R4_met.fits;6.03508;26512.2;28.0578;0.341333
20230925130205496_DDMTREBIC-R4_snap.fits;4.8083;26531.2;4.4976;0
20230925130311202_DDMTREBIC-R4_met.fits;5.95225;26497.6;13.7104;0.170667
20230925130323320_DDMTREBIC-R4_met.fits;4.99004;26513.7;35.5975;0.341333
20230925130339192_DDMTREBIC-R4_met.fits;5.58104;26503.4;12.6687;0.853333
20230925130351992_DDMTREBIC-R4_met.fits;4.3434;26519.5;11.8922;0.341333
20230925130305570_DDMTREBIC-R4_snap.fits;5.19743;26496.1;4.8295;0
20230925130429709_DDMTREBIC-R4_met.fits;5.20607;26531.2;13.1027;0.170667
20230925130448312_DDMTREBIC-R4_met.fits;5.39321;26502;12.5092;0.682667
20230925130454626_DDMTREBIC-R4_met.fits;4.60958;26506.3;10.7488;0.170667
20230925130405645_DDMTREBIC-R4_snap.fits;6.07196;26535.6;3.93866;0
20230925130551800_DDMTREBIC-R4_met.fits;5.79327;26512.2;26.259;0.341333
20230925130505720_DDMTREBIC-R4_snap.fits;5.78734;26452.1;4.48284;0
20230925130613645_DDMTREBIC-R4_met.fits;4.84999;26513.7;17.0679;2.56
20230925130628664_DDMTREBIC-R4_met.fits;5.95074;26502;30.7698;0.512
20230925130605794_DDMTREBIC-R4_snap.fits;5.38875;26531.2;4.07773;0
20230925130710477_DDMTREBIC-R4_met.fits;4.32494;26509.3;11.89;0.170667
20230925130727885_DDMTREBIC-R4_met.fits;4.55444;26521;9.44289;0.170667
20230925130734712_DDMTREBIC-R4_met.fits;4.81733;26512.2;10.4487;2.21867
20230925130705869_DDMTREBIC-R4_snap.fits;5.56395;26538.6;5.09558;0
20230925130837346_DDMTREBIC-R4_met.fits;5.37225;26482.9;17.2161;0.341333
20230925130841784_DDMTREBIC-R4_met.fits;4.48442;26507.8;9.4048;0.170667
20230925130902264_DDMTREBIC-R4_met.fits;5.9044;26499;21.6176;0.341333
20230925130805944_DDMTREBIC-R4_snap.fits;5.48923;26469.7;4.39795;0
20230925130000506_DDMTREBIC-R4_met.fits;5.17303;26502;15.5147;0.512
20230925130923085_DDMTREBIC-R4_met.fits;5.7981;26481.4;14.732;0.341333
20230925130952952_DDMTREBIC-R4_met.fits;5.85106;26504.9;15.8044;0.170667
20230925130958072_DDMTREBIC-R4_met.fits;6.23975;26509.3;14.463;0.170667
20230925130906018_DDMTREBIC-R4_snap.fits;4.67189;26485.8;3.84046;0
20230925131027426_DDMTREBIC-R4_met.fits;4.53835;26519.5;14.0473;0.170667
20230925131054562_DDMTREBIC-R4_met.fits;5.07972;26507.8;24.0551;0.170667
20230925131006093_DDMTREBIC-R4_snap.fits;5.04674;26491.7;5.01574;0
20230925131104290_DDMTREBIC-R4_met.fits;4.65204;26515.1;27.7496;0.341333
20230925131127672_DDMTREBIC-R4_met.fits;5.33605;26502;20.3522;0.512
20230925131152589_DDMTREBIC-R4_met.fits;4.66405;26519.5;12.7073;0.170667
20230925131106168_DDMTREBIC-R4_snap.fits;4.53112;26509.3;4.18014;0
20230925131255053_DDMTREBIC-R4_met.fits;4.31081;26510.7;12.3002;0.341333
20230925131206242_DDMTREBIC-R4_snap.fits;4.92192;26523.9;4.81692;0
20230925131306146_DDMTREBIC-R4_met.fits;5.20499;26512.2;21.1074;0.341333
20230925131345229_DDMTREBIC-R4_met.fits;5.42204;26506.3;14.0751;0.170667
20230925131354445_DDMTREBIC-R4_met.fits;4.67478;26502;9.93105;0.341333
20230925131359224_DDMTREBIC-R4_met.fits;5.26225;26466.8;13.8917;0.170667
20230925131402296_DDMTREBIC-R4_met.fits;5.11099;26504.9;11.4578;0.170667
20230925131306317_DDMTREBIC-R4_snap.fits;4.44265;26465.3;5.46645;0
20230925131438648_DDMTREBIC-R4_met.fits;5.03004;26504.9;12.9036;0.170667
20230925131406392_DDMTREBIC-R4_snap.fits;5.66895;26523.9;7.32838;0
20230925131506466_DDMTREBIC-R4_snap.fits;5.63277;26510.7;4.43678;0
20230925131622754_DDMTREBIC-R4_met.fits;4.70328;26504.9;11.6017;0.341333
20230925131635384_DDMTREBIC-R4_met.fits;4.63954;26504.9;10.8826;0.170667
20230925131650573_DDMTREBIC-R4_met.fits;5.53926;26545.9;65.2633;0.512
20230925131606541_DDMTREBIC-R4_snap.fits;5.04033;26456.5;4.59793;0
20230925131713954_DDMTREBIC-R4_met.fits;5.12473;26477.1;18.5694;0.170667
20230925131717880_DDMTREBIC-R4_met.fits;4.87401;26509.3;28.6692;0.341333
20230925131720781_DDMTREBIC-R4_met.fits;4.92821;26504.9;13.9375;0.341333
20230925131723000_DDMTREBIC-R4_met.fits;4.9996;26512.2;20.668;0.170667
20230925131739384_DDMTREBIC-R4_met.fits;5.48737;26510.7;28.6729;0.341333
20230925131754402_DDMTREBIC-R4_met.fits;5.21069;26500.5;17.0658;0.170667
20230925131706616_DDMTREBIC-R4_snap.fits;4.50667;26480;5.09957;0
20230925131859085_DDMTREBIC-R4_met.fits;5.29856;26513.7;28.0042;0.341333
20230925131806690_DDMTREBIC-R4_snap.fits;6.35729;26480;3.62206;0
20230925131906765_DDMTREBIC-R4_snap.fits;5.83;26496.1;3.33789;0
20230925132026637_DDMTREBIC-R4_met.fits;4.73617;26506.3;9.9974;0.170667
20230925132050018_DDMTREBIC-R4_met.fits;4.04086;26518.1;20.6631;0.341333
20230925132006840_DDMTREBIC-R4_snap.fits;5.16167;26531.2;3.6286;0
20230925132107597_DDMTREBIC-R4_met.fits;5.16508;26513.7;16.6029;0.512
20230925132113229_DDMTREBIC-R4_met.fits;5.20883;26516.6;18.9387;0.170667
20230925132126541_DDMTREBIC-R4_met.fits;5.9;26513.7;33.0735;0.341333
20230925132136440_DDMTREBIC-R4_met.fits;5.55881;26506.3;11.9447;0.341333
20230925132106914_DDMTREBIC-R4_snap.fits;4.26148;26510.7;4.3004;0
20230925132209549_DDMTREBIC-R4_met.fits;6.14526;26509.3;23.1758;0.341333
20230925132212109_DDMTREBIC-R4_met.fits;6.30971;26506.3;85.6235;0.512
20230925132235320_DDMTREBIC-R4_met.fits;5.60205;26519.5;16.0421;0.341333
20230925132256653_DDMTREBIC-R4_met.fits;5.47253;26513.7;20.0446;0.170667
20230925132206989_DDMTREBIC-R4_snap.fits;4.91607;26506.3;4.75285;0
20230925132319010_DDMTREBIC-R4_met.fits;5.48893;26506.3;12.7067;0.170667
20230925132327202_DDMTREBIC-R4_met.fits;5.23092;26497.6;12.3023;0.170667
20230925132336077_DDMTREBIC-R4_met.fits;4.36664;26509.3;14.3914;0.170667
20230925132348536_DDMTREBIC-R4_met.fits;5.30772;26516.6;18.7107;0.341333
20230925132307064_DDMTREBIC-R4_snap.fits;4.45228;26494.6;5.24332;0
20230925132407138_DDMTREBIC-R4_snap.fits;5.21948;26510.7;4.10522;0
20230925132517624_DDMTREBIC-R4_met.fits;5.53151;26507.8;67.6798;0.341333
20230925132602680_DDMTREBIC-R4_met.fits;5.83663;26515.1;13.1816;0.341333
20230925132507213_DDMTREBIC-R4_snap.fits;5.11117;26510.7;4.67858;0
20230925132613432_DDMTREBIC-R4_met.fits;5.86201;26503.4;16.7137;0.341333
20230925132620770_DDMTREBIC-R4_met.fits;4.89518;26516.6;15.5876;0.341333
20230925132607288_DDMTREBIC-R4_snap.fits;5.84298;26510.7;4.45349;0
20230925132716578_DDMTREBIC-R4_met.fits;4.54508;26516.6;30.0341;0.341333
20230925132730744_DDMTREBIC-R4_met.fits;4.99831;26519.5;16.154;0.682667
20230925132735864_DDMTREBIC-R4_met.fits;5.40191;26490.2;12.1991;0.170667
20230925132743032_DDMTREBIC-R4_met.fits;4.80843;26516.6;21.7496;0.341333
20230925132707362_DDMTREBIC-R4_snap.fits;5.33847;26471.2;4.92099;0
20230925132833037_DDMTREBIC-R4_met.fits;5.25047;26509.3;11.1507;0.170667
20230925132807437_DDMTREBIC-R4_snap.fits;5.48738;26528.3;4.79157;0
20230925132908194_DDMTREBIC-R4_met.fits;5.06734;26510.7;11.8374;0.512
20230925132917240_DDMTREBIC-R4_met.fits;5.28367;26503.4;13.6638;0.170667
20230925132925602_DDMTREBIC-R4_met.fits;5.58355;26491.7;32.9229;0.341333
20230925133003320_DDMTREBIC-R4_met.fits;5.61417;26513.7;46.3223;0.512
20230925132907512_DDMTREBIC-R4_snap.fits;6.72285;26471.2;5.0592;0
20230925133050936_DDMTREBIC-R4_met.fits;4.56901;26547.4;13.2812;1.024
20230925133007586_DDMTREBIC-R4_snap.fits;5.47601;26500.5;3.64578;0
20230925133112610_DDMTREBIC-R4_met.fits;5.15853;26499;17.8001;0.170667
20230925133119949_DDMTREBIC-R4_met.fits;5.02459;26510.7;12.3685;0.170667
20230925133107661_DDMTREBIC-R4_snap.fits;4.83691;26477.1;4.03179;0
20230925133208418_DDMTREBIC-R4_met.fits;4.65681;26507.8;13.0331;0.170667
20230925133207736_DDMTREBIC-R4_snap.fits;5.30473;26529.8;5.16567;0
20230925133327096_DDMTREBIC-R4_met.fits;5.78694;26519.5;14.9146;0.512
20230925133307810_DDMTREBIC-R4_snap.fits;4.8916;26477.1;3.82034;0
20230925133424610_DDMTREBIC-R4_met.fits;7.2841;26513.7;28.1287;0.341333
20230925133439288_DDMTREBIC-R4_met.fits;5.33866;26519.5;13.7909;1.024
20230925133452258_DDMTREBIC-R4_met.fits;4.64057;26494.6;9.34276;0.170667
20230925133407885_DDMTREBIC-R4_snap.fits;4.57826;26478.5;4.51657;0
20230925133518029_DDMTREBIC-R4_met.fits;4.80443;26487.3;18.5151;1.536
20230925133540386_DDMTREBIC-R4_met.fits;5.55958;26503.4;11.4254;0.170667
20230925133601720_DDMTREBIC-R4_met.fits;5.25672;26477.1;10.7987;0.341333
20230925133507960_DDMTREBIC-R4_snap.fits;5.40896;26453.6;6.22988;0
20230925133614349_DDMTREBIC-R4_met.fits;4.55924;26499;19.0388;0.341333
20230925133635341_DDMTREBIC-R4_met.fits;5.00362;26515.1;10.9614;0.170667
20230925133638413_DDMTREBIC-R4_met.fits;5.01228;26510.7;11.2182;0.170667
20230925133608034_DDMTREBIC-R4_snap.fits;5.76902;26513.7;15.4735;0
20230925133706402_DDMTREBIC-R4_met.fits;4.59581;26512.2;13.5671;1.19467
20230925133728760_DDMTREBIC-R4_met.fits;6.05791;26507.8;22.7499;0.341333
20230925133731149_DDMTREBIC-R4_met.fits;5.27404;26475.6;15.0452;0.341333
20230925133708109_DDMTREBIC-R4_snap.fits;4.79304;26507.8;3.85284;0
20230925133809378_DDMTREBIC-R4_met.fits;4.61939;26507.8;9.86102;2.048
20230925133818082_DDMTREBIC-R4_met.fits;4.42392;26507.8;13.9879;0.170667
20230925133829688_DDMTREBIC-R4_met.fits;5.11696;26512.2;11.0702;0.170667
20230925133904333_DDMTREBIC-R4_met.fits;5.26127;26516.6;16.1964;0.341333
20230925133808184_DDMTREBIC-R4_snap.fits;5.04058;26481.4;5.3561;0
20230925133944781_DDMTREBIC-R4_met.fits;5.20837;26512.2;30.1138;1.024
20230925133950754_DDMTREBIC-R4_met.fits;5.67771;26516.6;21.7056;2.38933
20230925133958776_DDMTREBIC-R4_met.fits;6.13137;26500.5;13.1483;0.512
20230925133908258_DDMTREBIC-R4_snap.fits;5.48405;26516.6;4.36315;0
20230925134022157_DDMTREBIC-R4_met.fits;5.23329;26521;10.8961;0.341333
20230925134042466_DDMTREBIC-R4_met.fits;4.44116;26509.3;17.1675;1.19467
20230925134051000_DDMTREBIC-R4_met.fits;5.61929;26480;12.3384;0.170667
20230925134008333_DDMTREBIC-R4_snap.fits;4.98066;26543;4.74001;0
20230925134149197_DDMTREBIC-R4_met.fits;5.13984;26515.1;10.8592;0.170667
20230925134108408_DDMTREBIC-R4_snap.fits;5.50623;26458;4.6091;0
20230925134220088_DDMTREBIC-R4_met.fits;5.2801;26518.1;11.3458;0.170667
20230925134238349_DDMTREBIC-R4_met.fits;4.86282;26513.7;21.8428;0.341333
20230925134251490_DDMTREBIC-R4_met.fits;4.77794;26499;27.7396;0.170667
20230925134257293_DDMTREBIC-R4_met.fits;5.38657;26528.3;14.7608;0.341333
20230925134208482_DDMTREBIC-R4_snap.fits;5.54997;26480;4.12434;0
20230925134308898_DDMTREBIC-R4_met.fits;6.07345;26502;12.3053;1.87733
20230925134317432_DDMTREBIC-R4_met.fits;5.45639;26504.9;27.827;0.341333
20230925134342008_DDMTREBIC-R4_met.fits;4.61919;26458;9.69015;0.170667
20230925134308557_DDMTREBIC-R4_snap.fits;4.92086;26471.2;4.84635;0
20230925134412216_DDMTREBIC-R4_met.fits;6.35455;26521;59.2037;0.341333
20230925134421261_DDMTREBIC-R4_met.fits;5.38085;26471.2;37.3417;0.341333
20230925134440888_DDMTREBIC-R4_met.fits;5.60343;26510.7;13.2874;0.170667
20230925134408632_DDMTREBIC-R4_snap.fits;4.78668;26475.6;4.26266;0
20230925134547277_DDMTREBIC-R4_met.fits;4.76308;26490.2;12.7235;0.170667
20230925134554445_DDMTREBIC-R4_met.fits;4.64236;26516.6;11.9672;2.38933
20230925134558882_DDMTREBIC-R4_met.fits;5.23683;26509.3;14.9485;0.170667
20230925134602296_DDMTREBIC-R4_met.fits;5.68067;26513.7;17.5;0.170667
20230925134508706_DDMTREBIC-R4_snap.fits;5.14559;26515.1;4.67598;0
20230925134703736_DDMTREBIC-R4_met.fits;4.51473;26519.5;9.8891;0.170667
20230925134608781_DDMTREBIC-R4_snap.fits;5.20753;26509.3;4.8281;0
20230925134719096_DDMTREBIC-R4_met.fits;4.48562;26512.2;20.6056;1.70667
20230925134729165_DDMTREBIC-R4_met.fits;4.5623;26509.3;10.9557;0.170667
20230925134749133_DDMTREBIC-R4_met.fits;4.34484;26516.6;10.8157;0.170667
20230925134754253_DDMTREBIC-R4_met.fits;5.06698;26456.5;25.8395;0.170667
20230925134708856_DDMTREBIC-R4_snap.fits;5.0112;26450.7;4.16613;0
20230925134815074_DDMTREBIC-R4_met.fits;5.65277;26507.8;36.3497;0.341333
20230925134833165_DDMTREBIC-R4_met.fits;5.76091;26502;20.9027;0.170667
20230925134846818_DDMTREBIC-R4_met.fits;5.14354;26513.7;10.2895;0.170667
20230925134808930_DDMTREBIC-R4_snap.fits;5.01332;26459.5;4.88472;0
20230925134927608_DDMTREBIC-R4_met.fits;4.37948;26509.3;8.86274;0.170667
20230925134944333_DDMTREBIC-R4_met.fits;5.21654;26515.1;34.6322;0.512
20230925134909005_DDMTREBIC-R4_snap.fits;5.0731;26523.9;5.14367;0
20230925135022904_DDMTREBIC-R4_met.fits;5.79049;26507.8;38.9425;0.341333
20230925135049186_DDMTREBIC-R4_met.fits;5.32922;26504.9;20.878;0.170667
20230925135009080_DDMTREBIC-R4_snap.fits;5.04071;26506.3;6.21555;0
20230925135122296_DDMTREBIC-R4_met.fits;4.40289;26512.2;11.6076;0.170667
20230925135142605_DDMTREBIC-R4_met.fits;5.5571;26516.6;18.6472;0.341333
20230925135109154_DDMTREBIC-R4_snap.fits;4.5161;26494.6;4.1964;0
20230925135220152_DDMTREBIC-R4_met.fits;5.67965;26494.6;12.7215;0.170667
20230925135245581_DDMTREBIC-R4_met.fits;4.26146;26510.7;14.2978;0.341333
20230925135251384_DDMTREBIC-R4_met.fits;4.68888;26502;24.7157;0.170667
20230925135209229_DDMTREBIC-R4_snap.fits;5.14697;26485.8;3.89169;0
20230925135333709_DDMTREBIC-R4_met.fits;4.86938;26502;14.0024;0.170667
20230925135348898_DDMTREBIC-R4_met.fits;5.36987;26506.3;11.2232;0.170667
20230925135405453_DDMTREBIC-R4_met.fits;4.90367;26499;13.0543;0.682667
20230925135309304_DDMTREBIC-R4_snap.fits;5.02639;26491.7;5.51946;0
20230925135426445_DDMTREBIC-R4_met.fits;6.17981;26526.9;14.3746;0.341333
20230925135409378_DDMTREBIC-R4_snap.fits;5.55039;26463.9;4.28555;0
20230925135542392_DDMTREBIC-R4_met.fits;5.44011;26513.7;12.564;0.170667
20230925135509453_DDMTREBIC-R4_snap.fits;6.58159;26456.5;5.5646;0
20230925135626936_DDMTREBIC-R4_met.fits;5.03607;26502;14.4884;0.170667
20230925135609528_DDMTREBIC-R4_snap.fits;5.59355;26469.7;4.5539;0
20230925135740152_DDMTREBIC-R4_met.fits;5.7208;26502;11.6006;1.19467
20230925135709602_DDMTREBIC-R4_snap.fits;5.14054;26522.5;4.744;0
20230925135830840_DDMTREBIC-R4_met.fits;5.18584;26484.4;22.6796;0.170667
20230925135838690_DDMTREBIC-R4_met.fits;4.52776;26481.4;12.2757;0.512
20230925135809677_DDMTREBIC-R4_snap.fits;5.28124;26512.2;4.92732;0
20230925135909752_DDMTREBIC-R4_snap.fits;7.09095;26506.3;5.66513;0
