# file name; noise; peak f.; mag.; duration
20230925010006712_DDMTREBIC-R4_met.fits;6.66044;26522.5;31.7647;0.170667
20230925010019512_DDMTREBIC-R4_met.fits;5.55713;26478.5;11.9058;0.170667
20230925010034189_DDMTREBIC-R4_met.fits;7.18968;26485.8;35.9787;0.341333
20230925010011661_DDMTREBIC-R4_snap.fits;6.78459;26468.3;4.55305;0
20230925010114978_DDMTREBIC-R4_met.fits;6.99374;26493.2;18.6167;0.170667
20230925010202765_DDMTREBIC-R4_met.fits;6.06398;26496.1;24.2092;0.853333
20230925010111736_DDMTREBIC-R4_snap.fits;6.4131;26465.3;21.5539;0
20230925010211298_DDMTREBIC-R4_met.fits;6.4131;26465.3;21.5539;0.170667
20230925010220173_DDMTREBIC-R4_met.fits;6.67381;26510.7;21.252;0.170667
20230925010211810_DDMTREBIC-R4_snap.fits;6.52609;26521;5.51008;0
20230925010317858_DDMTREBIC-R4_met.fits;5.15802;26488.8;11.9668;0.170667
20230925010332536_DDMTREBIC-R4_met.fits;6.28876;26502;24.9873;0.170667
20230925010359501_DDMTREBIC-R4_met.fits;6.01784;26475.6;32.9356;0.170667
20230925010311885_DDMTREBIC-R4_snap.fits;7.0147;26450.7;7.16953;0
20230925010453602_DDMTREBIC-R4_met.fits;4.92047;26512.2;20.894;0.512
20230925010411960_DDMTREBIC-R4_snap.fits;7.09297;26513.7;4.42459;0
20230925010514765_DDMTREBIC-R4_met.fits;6.13342;26519.5;15.7722;0.170667
20230925010516813_DDMTREBIC-R4_met.fits;6.07556;26509.3;14.4904;0.170667
20230925010539341_DDMTREBIC-R4_met.fits;6.03501;26478.5;30.5315;0.512
20230925010554872_DDMTREBIC-R4_met.fits;5.4655;26500.5;16.6602;0.341333
20230925010512034_DDMTREBIC-R4_snap.fits;6.61361;26494.6;6.62151;0
20230925010630029_DDMTREBIC-R4_met.fits;8.69328;26449.2;17.7439;0.170667
20230925010612109_DDMTREBIC-R4_snap.fits;6.84599;26503.4;4.91112;0
20230925010719864_DDMTREBIC-R4_met.fits;6.46603;26468.3;21.4462;0.341333
20230925010753314_DDMTREBIC-R4_met.fits;6.82345;26509.3;19.8696;0.170667
20230925010712184_DDMTREBIC-R4_snap.fits;6.80164;26531.2;5.27094;0
20230925010832226_DDMTREBIC-R4_met.fits;5.89354;26488.8;36.6151;0.170667
20230925010851000_DDMTREBIC-R4_met.fits;6.55961;26494.6;14.8476;0.170667
20230925010857826_DDMTREBIC-R4_met.fits;6.01197;26507.8;13.6439;1.19467
20230925010812258_DDMTREBIC-R4_snap.fits;6.25735;26512.2;4.95179;0
20230925010935544_DDMTREBIC-R4_met.fits;6.36372;26474.1;45.2448;0.512
20230925010948173_DDMTREBIC-R4_met.fits;5.9939;26497.6;12.1339;0.341333
20230925011009506_DDMTREBIC-R4_met.fits;6.4935;26503.4;19.8386;0.170667
20230925010912333_DDMTREBIC-R4_snap.fits;5.97867;26482.9;6.0512;0
20230925011035277_DDMTREBIC-R4_met.fits;6.04055;26487.3;21.0992;0.512
20230925011012408_DDMTREBIC-R4_snap.fits;6.50718;26547.4;5.05393;0
20230925011128013_DDMTREBIC-R4_met.fits;6.81786;26465.3;14.5365;0.341333
20230925011130232_DDMTREBIC-R4_met.fits;6.1199;26513.7;17.5902;0.170667
20230925011135352_DDMTREBIC-R4_met.fits;6.84246;26490.2;18.8748;1.70667
20230925011150712_DDMTREBIC-R4_met.fits;6.16039;26485.8;18.3858;0.512
20230925011112482_DDMTREBIC-R4_snap.fits;6.34747;26526.9;6.21232;0
20230925011212557_DDMTREBIC-R4_snap.fits;6.53459;26480;5.88495;0
20230925011338061_DDMTREBIC-R4_met.fits;5.33794;26497.6;11.576;0.170667
20230925011405197_DDMTREBIC-R4_met.fits;6.35235;26507.8;13.0813;0.170667
20230925011312632_DDMTREBIC-R4_snap.fits;6.7677;26493.2;5.5511;0
20230925011427384_DDMTREBIC-R4_met.fits;5.92288;26518.1;14.6716;0.170667
20230925011432845_DDMTREBIC-R4_met.fits;5.34519;26493.2;10.7059;0.170667
20230925011412706_DDMTREBIC-R4_snap.fits;6.53135;26471.2;5.88385;0
20230925011512781_DDMTREBIC-R4_snap.fits;5.90389;26496.1;5.16496;0
20230925011632994_DDMTREBIC-R4_met.fits;6.33244;26519.5;13.8952;0.170667
20230925011612856_DDMTREBIC-R4_snap.fits;6.44894;26450.7;4.57086;0
20230925011721976_DDMTREBIC-R4_met.fits;6.92149;26458;16.5052;0.170667
20230925011804472_DDMTREBIC-R4_met.fits;7.64773;26490.2;128.957;0.341333
20230925011712930_DDMTREBIC-R4_snap.fits;4.9413;26474.1;6.90388;0
20230925011825293_DDMTREBIC-R4_met.fits;7.00484;26526.9;31.2279;0.341333
20230925011837069_DDMTREBIC-R4_met.fits;6.64732;26516.6;19.7078;0.170667
20230925011901816_DDMTREBIC-R4_met.fits;5.90755;26499;12.781;0.512
20230925011813005_DDMTREBIC-R4_snap.fits;6.28375;26468.3;5.75285;0
20230925012006498_DDMTREBIC-R4_met.fits;7.20358;26512.2;36.1363;0.853333
20230925012010424_DDMTREBIC-R4_met.fits;6.32974;26522.5;27.7959;0.341333
20230925011913080_DDMTREBIC-R4_snap.fits;6.3433;26543;5.01415;0
20230925012016056_DDMTREBIC-R4_met.fits;6.61251;26504.9;15.5985;0.341333
20230925012109304_DDMTREBIC-R4_met.fits;5.55366;26507.8;17.442;0.341333
20230925012013154_DDMTREBIC-R4_snap.fits;7.02148;26540;6.73007;0
20230925012125517_DDMTREBIC-R4_met.fits;6.06816;26535.6;14.2645;0.170667
20230925012113229_DDMTREBIC-R4_snap.fits;7.02837;26455.1;5.39557;0
20230925012241464_DDMTREBIC-R4_met.fits;6.39221;26516.6;50.7631;0.341333
20230925012303650_DDMTREBIC-R4_met.fits;7.13591;26471.2;18.3059;0.341333
20230925012213304_DDMTREBIC-R4_snap.fits;7.19832;26541.5;4.53953;0
20230925012327885_DDMTREBIC-R4_met.fits;6.14109;26468.3;12.725;0.170667
20230925012349901_DDMTREBIC-R4_met.fits;7.10994;26478.5;22.4201;0.170667
20230925012358264_DDMTREBIC-R4_met.fits;6.38206;26523.9;18.4266;0.170667
20230925012401336_DDMTREBIC-R4_met.fits;6.08212;26496.1;45.8026;0.341333
20230925012313378_DDMTREBIC-R4_snap.fits;8.61566;26531.2;6.04381;0
20230925012427618_DDMTREBIC-R4_met.fits;7.67602;26500.5;15.4121;0.512
20230925012442296_DDMTREBIC-R4_met.fits;6.2117;26491.7;13.6081;2.38933
20230925012450829_DDMTREBIC-R4_met.fits;6.44574;26529.8;14.9427;0.170667
20230925012504482_DDMTREBIC-R4_met.fits;7.32042;26510.7;26.956;0.341333
20230925012413453_DDMTREBIC-R4_snap.fits;6.24242;26502;5.71109;0
20230925012533325_DDMTREBIC-R4_met.fits;5.49231;26519.5;77.6658;1.024
20230925012546808_DDMTREBIC-R4_met.fits;5.73837;26507.8;11.8275;0.170667
20230925012604045_DDMTREBIC-R4_met.fits;6.06823;26502;57.1097;0.341333
20230925012610360_DDMTREBIC-R4_met.fits;5.76557;26503.4;14.6924;0.170667
20230925012513528_DDMTREBIC-R4_snap.fits;6.63747;26541.5;5.67155;0
20230925012613602_DDMTREBIC-R4_met.fits;5.7937;26494.6;19.0304;0.170667
20230925012620770_DDMTREBIC-R4_met.fits;6.96959;26507.8;16.2969;0.170667
20230925012613602_DDMTREBIC-R4_snap.fits;6.22888;26510.7;5.09012;0
20230925012720674_DDMTREBIC-R4_met.fits;7.71542;26480;19.528;0.170667
20230925012743544_DDMTREBIC-R4_met.fits;6.72908;26491.7;58.1287;0.512
20230925012758562_DDMTREBIC-R4_met.fits;6.01081;26493.2;12.4827;0.170667
20230925012800781_DDMTREBIC-R4_met.fits;6.2822;26521;25.9405;1.36533
20230925012807608_DDMTREBIC-R4_met.fits;6.43556;26472.7;13.1845;0.170667
20230925012713677_DDMTREBIC-R4_snap.fits;6.58213;26449.2;5.33908;0
20230925012816312_DDMTREBIC-R4_met.fits;5.60227;26507.8;37.5238;1.36533
20230925012846178_DDMTREBIC-R4_met.fits;6.85188;26512.2;16.5432;0.170667
20230925012813752_DDMTREBIC-R4_snap.fits;5.87613;26466.8;6.39813;0
20230925012926968_DDMTREBIC-R4_met.fits;6.8924;26450.7;79.5708;2.21867
20230925012932258_DDMTREBIC-R4_met.fits;6.5143;26522.5;34.4432;0.170667
20230925012913826_DDMTREBIC-R4_snap.fits;6.41184;26484.4;6.20062;0
20230925013040354_DDMTREBIC-R4_met.fits;5.72127;26485.8;31.9706;0.512
20230925013101005_DDMTREBIC-R4_met.fits;7.80908;26504.9;29.4346;0.170667
20230925013013901_DDMTREBIC-R4_snap.fits;5.38361;26468.3;4.63451;0
20230925013130872_DDMTREBIC-R4_met.fits;6.2173;26509.3;17.1904;0.170667
20230925013133261_DDMTREBIC-R4_met.fits;6.81122;26504.9;20.0978;0.170667
20230925013148621_DDMTREBIC-R4_met.fits;6.79855;26526.9;20.5837;0.341333
20230925013200226_DDMTREBIC-R4_met.fits;5.65241;26519.5;28.6747;0.341333
20230925013113976_DDMTREBIC-R4_snap.fits;5.5573;26487.3;4.91016;0
20230925013304397_DDMTREBIC-R4_met.fits;6.96088;26509.3;209.503;0.512
20230925013214050_DDMTREBIC-R4_snap.fits;6.78313;26538.6;4.89371;0
20230925013324194_DDMTREBIC-R4_met.fits;7.24612;26526.9;18.6934;0.170667
20230925013314125_DDMTREBIC-R4_snap.fits;6.16162;26541.5;6.08388;0
20230925013409762_DDMTREBIC-R4_met.fits;6.81008;26521;39.2468;2.90133
20230925013414200_DDMTREBIC-R4_snap.fits;6.68316;26455.1;5.6105;0
20230925013608376_DDMTREBIC-R4_met.fits;5.6969;26512.2;17.7122;0.341333
20230925013514274_DDMTREBIC-R4_snap.fits;6.00958;26469.7;6.04231;0
20230925013625954_DDMTREBIC-R4_met.fits;7.10758;26500.5;17.7733;0.170667
20230925013653432_DDMTREBIC-R4_met.fits;5.87607;26484.4;31.3631;0.170667
20230925013614349_DDMTREBIC-R4_snap.fits;6.71762;26453.6;7.08532;0
20230925013738658_DDMTREBIC-R4_met.fits;6.74713;26516.6;21.5301;0.170667
20230925013755213_DDMTREBIC-R4_met.fits;5.86025;26507.8;11.8557;2.21867
20230925013800162_DDMTREBIC-R4_met.fits;7.14639;26519.5;22.038;0.341333
20230925013714424_DDMTREBIC-R4_snap.fits;7.073;26531.2;6.61498;0
20230925013844024_DDMTREBIC-R4_met.fits;6.58466;26528.3;15.3056;0.170667
20230925013852216_DDMTREBIC-R4_met.fits;5.98445;26496.1;14.3079;0.170667
20230925013814498_DDMTREBIC-R4_snap.fits;6.14631;26471.2;5.92966;0
20230925013924813_DDMTREBIC-R4_met.fits;11.7526;26497.6;121.021;0.341333
20230925013951608_DDMTREBIC-R4_met.fits;5.5793;26493.2;19.8113;0.170667
20230925013958093_DDMTREBIC-R4_met.fits;6.40818;26503.4;19.8205;0.170667
20230925014005944_DDMTREBIC-R4_met.fits;7.29336;26526.9;28.512;0.341333
20230925013914573_DDMTREBIC-R4_snap.fits;6.04413;26500.5;4.81513;0
20230925014021304_DDMTREBIC-R4_met.fits;6.11062;26494.6;13.0653;0.170667
20230925014014648_DDMTREBIC-R4_snap.fits;6.18858;26449.2;5.90531;0
20230925014127864_DDMTREBIC-R4_met.fits;6.37859;26525.4;13.0342;0.170667
20230925014114722_DDMTREBIC-R4_snap.fits;6.26735;26455.1;3.76029;0
20230925014221794_DDMTREBIC-R4_met.fits;6.24807;26491.7;41.8261;0.341333
20230925014247736_DDMTREBIC-R4_met.fits;6.28206;26497.6;15.0204;0.170667
20230925014214797_DDMTREBIC-R4_snap.fits;6.06913;26465.3;5.39473;0
20230925014321357_DDMTREBIC-R4_met.fits;7.07159;26475.6;45.1063;0.341333
20230925014327842_DDMTREBIC-R4_met.fits;6.11884;26509.3;16.1101;0.341333
20230925014346445_DDMTREBIC-R4_met.fits;6.43662;26500.5;171.11;0.341333
20230925014351053_DDMTREBIC-R4_met.fits;7.61159;26528.3;16.5643;0.170667
20230925014408461_DDMTREBIC-R4_met.fits;5.81904;26491.7;16.3448;0.170667
20230925014314872_DDMTREBIC-R4_snap.fits;6.35487;26504.9;4.70604;0
20230925014416653_DDMTREBIC-R4_met.fits;6.49784;26526.9;25.3095;0.341333
20230925014414946_DDMTREBIC-R4_snap.fits;7.03335;26545.9;6.00223;0
20230925014527309_DDMTREBIC-R4_met.fits;6.05713;26490.2;14.8843;0.341333
20230925014515021_DDMTREBIC-R4_snap.fits;6.05883;26455.1;5.84985;0
20230925014615096_DDMTREBIC-R4_snap.fits;5.97046;26485.8;6.71324;0
20230925014713976_DDMTREBIC-R4_met.fits;8.01605;26537.1;34.4222;0.170667
20230925014723362_DDMTREBIC-R4_met.fits;7.47979;26504.9;15.8389;0.170667
20230925014733090_DDMTREBIC-R4_met.fits;6.05187;26485.8;13.0777;0.341333
20230925014747426_DDMTREBIC-R4_met.fits;5.13177;26509.3;12.908;0.341333
20230925014754936_DDMTREBIC-R4_met.fits;6.61234;26468.3;14.8041;0.170667
20230925014801762_DDMTREBIC-R4_met.fits;5.18603;26525.4;80.4914;0.341333
20230925014715170_DDMTREBIC-R4_snap.fits;5.86414;26525.4;4.30844;0
20230925014905933_DDMTREBIC-R4_met.fits;7.44084;26497.6;90.0507;0.512
20230925014815245_DDMTREBIC-R4_snap.fits;6.49402;26504.9;6.72039;0
20230925014915320_DDMTREBIC-R4_snap.fits;6.78842;26497.6;6.66201;0
20230925015037922_DDMTREBIC-R4_met.fits;6.57386;26488.8;14.5026;0.170667
20230925015054306_DDMTREBIC-R4_met.fits;5.74309;26525.4;39.1298;0.341333
20230925015015394_DDMTREBIC-R4_snap.fits;6.09194;26534.2;5.78448;0
20230925015121613_DDMTREBIC-R4_met.fits;6.27862;26497.6;12.6693;0.170667
20230925015141922_DDMTREBIC-R4_met.fits;6.24458;26513.7;12.5343;0.170667
20230925015148066_DDMTREBIC-R4_met.fits;6.66179;26506.3;20.5387;0.341333
20230925015200696_DDMTREBIC-R4_met.fits;5.157;26469.7;10.5277;0.170667
20230925015115469_DDMTREBIC-R4_snap.fits;7.04934;26456.5;4.92328;0
20230925015216397_DDMTREBIC-R4_met.fits;6.17399;26506.3;12.7066;0.170667
20230925015237389_DDMTREBIC-R4_met.fits;6.58353;26521;17.468;0.170667
20230925015241485_DDMTREBIC-R4_met.fits;7.37584;26491.7;17.5841;0.170667
20230925015215544_DDMTREBIC-R4_snap.fits;7.09225;26515.1;7.077;0
20230925015343608_DDMTREBIC-R4_met.fits;6.08226;26532.7;16.5951;0.170667
20230925015405794_DDMTREBIC-R4_met.fits;5.60659;26503.4;11.8054;2.21867
20230925015315618_DDMTREBIC-R4_snap.fits;6.99068;26499;6.46103;0
20230925015450680_DDMTREBIC-R4_met.fits;5.91076;26518.1;108.129;0.682667
20230925015455117_DDMTREBIC-R4_met.fits;8.21745;26503.4;58.1903;0.682667
20230925015509624_DDMTREBIC-R4_met.fits;7.0059;26521;54.6236;0.341333
20230925015415693_DDMTREBIC-R4_snap.fits;7.73501;26494.6;5.91972;0
20230925015516792_DDMTREBIC-R4_met.fits;6.51484;26480;61.6951;0.341333
20230925015522765_DDMTREBIC-R4_met.fits;6.27868;26491.7;69.2271;0.341333
20230925015547341_DDMTREBIC-R4_met.fits;6.14085;26510.7;21.5707;0.170667
20230925015557240_DDMTREBIC-R4_met.fits;5.82916;26518.1;12.2788;0.170667
20230925015515768_DDMTREBIC-R4_snap.fits;6.49805;26509.3;6.19983;0
20230925015642125_DDMTREBIC-R4_met.fits;7.35683;26490.2;17.2892;0.170667
20230925015649976_DDMTREBIC-R4_met.fits;6.65914;26487.3;14.5041;0.170667
20230925015615842_DDMTREBIC-R4_snap.fits;6.04371;26458;5.36143;0
20230925015715917_DDMTREBIC-R4_snap.fits;6.48978;26450.7;5.88672;0
20230925015830669_DDMTREBIC-R4_met.fits;6.31943;26507.8;17.6923;1.536
20230925015815992_DDMTREBIC-R4_snap.fits;6.24039;26519.5;3.85267;0
20230925015922722_DDMTREBIC-R4_met.fits;6.36903;26497.6;37.0037;0.341333
20230925015942349_DDMTREBIC-R4_met.fits;6.63046;26522.5;135.927;0.341333
20230925015916066_DDMTREBIC-R4_snap.fits;5.69913;26488.8;6.02884;0
