# file name; noise; peak f.; mag.; duration
20230924235951992_DDMTREBIC-R4_met.fits;5.47223;26499;12.4294;0.170667
20230925000009058_DDMTREBIC-R4_met.fits;6.70043;26455.1;14.1739;0.341333
20230925000035170_DDMTREBIC-R4_met.fits;6.57604;26504.9;298.363;0.682667
20230925000007181_DDMTREBIC-R4_snap.fits;5.67718;26478.5;5.9747;0
20230925000107938_DDMTREBIC-R4_met.fits;5.36558;26499;15.3003;0.170667
20230925000110498_DDMTREBIC-R4_met.fits;7.86372;26488.8;152.364;0.512
20230925000154018_DDMTREBIC-R4_met.fits;6.66198;26522.5;17.4554;0.170667
20230925000107256_DDMTREBIC-R4_snap.fits;5.61104;26453.6;5.99579;0
20230925000208354_DDMTREBIC-R4_met.fits;5.95346;26497.6;15.9997;0.341333
20230925000211085_DDMTREBIC-R4_met.fits;5.78782;26459.5;28.2826;0.341333
20230925000214157_DDMTREBIC-R4_met.fits;5.5756;26497.6;18.0133;1.19467
20230925000207330_DDMTREBIC-R4_snap.fits;6.62725;26477.1;5.52533;0
20230925000330786_DDMTREBIC-R4_met.fits;7.05727;26484.4;14.1877;0.170667
20230925000356045_DDMTREBIC-R4_met.fits;7.06737;26509.3;15.2157;0.170667
20230925000358946_DDMTREBIC-R4_met.fits;5.38647;26500.5;10.8167;0.170667
20230925000307405_DDMTREBIC-R4_snap.fits;6.70806;26496.1;5.19783;0
20230925000419256_DDMTREBIC-R4_met.fits;5.98498;26509.3;12.5835;0.170667
20230925000407480_DDMTREBIC-R4_snap.fits;7.16276;26452.1;4.95532;0
20230925000509261_DDMTREBIC-R4_met.fits;5.97929;26491.7;80.4836;0.341333
20230925000518306_DDMTREBIC-R4_met.fits;6.1349;26496.1;13.9782;0.170667
20230925000550562_DDMTREBIC-R4_met.fits;7.47314;26497.6;25.6949;0.512
20230925000553464_DDMTREBIC-R4_met.fits;5.85673;26504.9;12.0514;0.170667
20230925000602168_DDMTREBIC-R4_met.fits;6.83263;26490.2;15.8846;0.170667
20230925000507554_DDMTREBIC-R4_snap.fits;5.50093;26496.1;4.54594;0
20230925000628280_DDMTREBIC-R4_met.fits;7.3153;26482.9;130.793;0.512
20230925000649442_DDMTREBIC-R4_met.fits;6.48534;26478.5;16.8522;0.341333
20230925000607629_DDMTREBIC-R4_snap.fits;5.64931;26472.7;5.89747;0
20230925000747640_DDMTREBIC-R4_met.fits;6.22656;26497.6;16.0995;0.170667
20230925000707704_DDMTREBIC-R4_snap.fits;5.69979;26523.9;5.80143;0
20230925000807778_DDMTREBIC-R4_snap.fits;7.20456;26481.4;5.62815;0
20230925000918776_DDMTREBIC-R4_met.fits;7.30488;26509.3;15.1705;0.170667
20230925000932770_DDMTREBIC-R4_met.fits;6.33118;26507.8;14.9932;0.512
20230925000952226_DDMTREBIC-R4_met.fits;6.12607;26497.6;16.2313;1.87733
20230925000907853_DDMTREBIC-R4_snap.fits;6.89241;26510.7;4.84584;0
20230925001104248_DDMTREBIC-R4_met.fits;5.83062;26450.7;16.7979;0.170667
20230925001007928_DDMTREBIC-R4_snap.fits;5.69315;26491.7;6.6444;0
20230925001111245_DDMTREBIC-R4_met.fits;7.60908;26487.3;17.3389;0.341333
20230925001145208_DDMTREBIC-R4_met.fits;6.24824;26472.7;24.0495;0.341333
20230925001108002_DDMTREBIC-R4_snap.fits;6.58926;26504.9;5.41718;0
20230925001208248_DDMTREBIC-R4_met.fits;6.86524;26478.5;16.5181;0.341333
20230925001253986_DDMTREBIC-R4_met.fits;5.46242;26500.5;26.2366;0.170667
20230925001208077_DDMTREBIC-R4_snap.fits;5.14848;26450.7;6.22083;0
20230925001328802_DDMTREBIC-R4_met.fits;6.63067;26474.1;13.7112;0.341333
20230925001352184_DDMTREBIC-R4_met.fits;6.03429;26494.6;49.9225;0.341333
20230925001308152_DDMTREBIC-R4_snap.fits;5.73048;26529.8;4.87775;0
20230925001441506_DDMTREBIC-R4_met.fits;6.15002;26493.2;17.6053;0.170667
20230925001454989_DDMTREBIC-R4_met.fits;5.55409;26509.3;12.9761;0.170667
20230925001459938_DDMTREBIC-R4_met.fits;6.39446;26478.5;18.8369;0.170667
20230925001408226_DDMTREBIC-R4_snap.fits;7.08099;26500.5;6.78728;0
20230925001512738_DDMTREBIC-R4_met.fits;6.12843;26512.2;23.0978;0.341333
20230925001527928_DDMTREBIC-R4_met.fits;5.56176;26485.8;18.3741;0.170667
20230925001543117_DDMTREBIC-R4_met.fits;7.81963;26500.5;21.4846;0.170667
20230925001601549_DDMTREBIC-R4_met.fits;6.40543;26500.5;13.0313;0.341333
20230925001508301_DDMTREBIC-R4_snap.fits;7.7511;26521;4.60986;0
20230925001608034_DDMTREBIC-R4_met.fits;5.76782;26516.6;12.8876;0.170667
20230925001608376_DDMTREBIC-R4_snap.fits;6.11516;26503.4;4.82304;0
20230925001728930_DDMTREBIC-R4_met.fits;5.76419;26487.3;27.5267;0.341333
20230925001731832_DDMTREBIC-R4_met.fits;7.12687;26509.3;53.4502;0.341333
20230925001708450_DDMTREBIC-R4_snap.fits;6.08075;26545.9;5.4508;0
20230925001822349_DDMTREBIC-R4_met.fits;5.75746;26504.9;15.7377;0.170667
20230925001856312_DDMTREBIC-R4_met.fits;7.20909;26494.6;14.9186;0.170667
20230925001808525_DDMTREBIC-R4_snap.fits;5.7234;26487.3;5.58247;0
20230925001917304_DDMTREBIC-R4_met.fits;6.20394;26493.2;16.5838;0.341333
20230925001927373_DDMTREBIC-R4_met.fits;6.14719;26487.3;13.0851;0.341333
20230925001945805_DDMTREBIC-R4_met.fits;6.13912;26513.7;16.8983;0.341333
20230925002004920_DDMTREBIC-R4_met.fits;6.37401;26497.6;17.1434;0.170667
20230925001908600_DDMTREBIC-R4_snap.fits;6.27312;26469.7;7.02289;0
20230925002009016_DDMTREBIC-R4_met.fits;7.07768;26487.3;18.3713;0.170667
20230925002026424_DDMTREBIC-R4_met.fits;5.98427;26506.3;15.3104;0.170667
20230925002102264_DDMTREBIC-R4_met.fits;6.10041;26496.1;17.0069;0.170667
20230925002008674_DDMTREBIC-R4_snap.fits;5.96443;26494.6;5.90921;0
20230925002126498_DDMTREBIC-R4_met.fits;6.89388;26497.6;47.5903;0.682667
20230925002108749_DDMTREBIC-R4_snap.fits;6.16377;26506.3;5.21182;0
20230925002206434_DDMTREBIC-R4_met.fits;5.95741;26499;12.8563;0.170667
20230925002208824_DDMTREBIC-R4_snap.fits;6.38345;26468.3;6.44705;0
20230925002308898_DDMTREBIC-R4_snap.fits;6.64964;26475.6;4.16841;0
20230925002419554_DDMTREBIC-R4_met.fits;6.89569;26503.4;72.6365;0.512
20230925002456760_DDMTREBIC-R4_met.fits;5.93951;26502;23.1421;0.341333
20230925002500173_DDMTREBIC-R4_met.fits;5.88687;26503.4;12.3187;0.341333
20230925002408973_DDMTREBIC-R4_snap.fits;5.73402;26499;5.07114;0
20230925002513144_DDMTREBIC-R4_met.fits;6.42509;26509.3;34.3894;0.170667
20230925002538061_DDMTREBIC-R4_met.fits;5.537;26531.2;11.8652;0.341333
20230925002548642_DDMTREBIC-R4_met.fits;6.85078;26519.5;17.873;0.170667
20230925002509048_DDMTREBIC-R4_snap.fits;7.28692;26465.3;5.46647;0
20230925002631480_DDMTREBIC-R4_met.fits;6.29141;26488.8;29.6116;0.170667
20230925002641890_DDMTREBIC-R4_met.fits;6.13888;26507.8;23.2916;0.341333
20230925002646498_DDMTREBIC-R4_met.fits;6.83525;26493.2;70.386;0.341333
20230925002702882_DDMTREBIC-R4_met.fits;7.14214;26513.7;35.7548;2.90133
20230925002609122_DDMTREBIC-R4_snap.fits;7.28232;26543;6.10385;0
20230925002709368_DDMTREBIC-R4_met.fits;6.21426;26507.8;13.712;0.341333
20230925002715341_DDMTREBIC-R4_met.fits;5.48434;26515.1;13.0453;0.170667
20230925002717389_DDMTREBIC-R4_met.fits;5.79352;26468.3;156.252;0.682667
20230925002720632_DDMTREBIC-R4_met.fits;6.20688;26516.6;13.2868;0.341333
20230925002738040_DDMTREBIC-R4_met.fits;6.80771;26474.1;78.9258;1.536
20230925002709197_DDMTREBIC-R4_snap.fits;6.95342;26519.5;4.98649;0
20230925002813880_DDMTREBIC-R4_met.fits;6.96444;26497.6;20.3736;0.170667
20230925002825656_DDMTREBIC-R4_met.fits;6.37583;26529.8;18.4882;0.341333
20230925002849208_DDMTREBIC-R4_met.fits;6.60414;26482.9;17.2841;0.170667
20230925002904397_DDMTREBIC-R4_met.fits;6.06001;26482.9;19.2157;0.341333
20230925002809272_DDMTREBIC-R4_snap.fits;6.7115;26525.4;4.57654;0
20230925002913272_DDMTREBIC-R4_met.fits;6.50354;26460.9;17.4136;0.341333
20230925002955085_DDMTREBIC-R4_met.fits;6.61013;26485.8;34.5922;0.341333
20230925002909346_DDMTREBIC-R4_snap.fits;7.50811;26543;3.948;0
20230925003010786_DDMTREBIC-R4_met.fits;6.95695;26503.4;16.2339;1.36533
20230925003052770_DDMTREBIC-R4_met.fits;5.13847;26488.8;11.5596;0.170667
20230925003009421_DDMTREBIC-R4_snap.fits;7.35801;26506.3;6.85731;0
20230925003125026_DDMTREBIC-R4_met.fits;6.66951;26500.5;32.5594;0.170667
20230925003109496_DDMTREBIC-R4_snap.fits;7.25188;26488.8;6.71669;0
20230925003209570_DDMTREBIC-R4_snap.fits;7.03491;26507.8;6.09065;0
20230925003311693_DDMTREBIC-R4_met.fits;6.59434;26474.1;19.1256;0.341333
20230925003316472_DDMTREBIC-R4_met.fits;6.02467;26532.7;12.435;0.170667
20230925003330296_DDMTREBIC-R4_met.fits;5.91715;26490.2;13.7669;0.170667
20230925003400845_DDMTREBIC-R4_met.fits;7.01514;26512.2;21.967;0.170667
20230925003309645_DDMTREBIC-R4_snap.fits;5.91825;26513.7;5.55414;0
20230925003428493_DDMTREBIC-R4_met.fits;6.73827;26490.2;14.8618;0.170667
20230925003439757_DDMTREBIC-R4_met.fits;5.99686;26496.1;23.5196;0.341333
20230925003409720_DDMTREBIC-R4_snap.fits;5.46498;26526.9;4.52456;0
20230925003526178_DDMTREBIC-R4_met.fits;6.42365;26519.5;37.5093;0.341333
20230925003535394_DDMTREBIC-R4_met.fits;7.21377;26519.5;21.9793;0.170667
20230925003600312_DDMTREBIC-R4_met.fits;5.66149;26478.5;12.8306;0.170667
20230925003509794_DDMTREBIC-R4_snap.fits;4.56283;26502;5.93297;0
20230925003615330_DDMTREBIC-R4_met.fits;6.05754;26509.3;14.9802;0.170667
20230925003632738_DDMTREBIC-R4_met.fits;6.60331;26521;19.2923;0.341333
20230925003636152_DDMTREBIC-R4_met.fits;6.67641;26509.3;13.4143;0.170667
20230925003656632_DDMTREBIC-R4_met.fits;6.82967;26509.3;23.487;0.170667
20230925003609869_DDMTREBIC-R4_snap.fits;7.41358;26518.1;5.39059;0
20230925003737080_DDMTREBIC-R4_met.fits;7.05581;26475.6;116.773;0.341333
20230925003752610_DDMTREBIC-R4_met.fits;6.92024;26512.2;18.5022;0.170667
20230925003806946_DDMTREBIC-R4_met.fits;6.04544;26496.1;12.9071;0.341333
20230925003709944_DDMTREBIC-R4_snap.fits;7.89254;26531.2;6.16865;0
20230925003831181_DDMTREBIC-R4_met.fits;6.58698;26485.8;13.5679;0.170667
20230925003837154_DDMTREBIC-R4_met.fits;5.26471;26499;18.5144;0.341333
20230925003850637_DDMTREBIC-R4_met.fits;5.45956;26497.6;24.5611;0.341333
20230925003810018_DDMTREBIC-R4_snap.fits;6.38815;26493.2;5.14898;0
20230925003910093_DDMTREBIC-R4_snap.fits;6.616;26500.5;5.22489;0
20230925004058808_DDMTREBIC-R4_met.fits;6.34959;26485.8;27.7601;0.170667
20230925004105464_DDMTREBIC-R4_met.fits;6.16091;26472.7;26.7333;2.048
20230925004010168_DDMTREBIC-R4_snap.fits;5.62841;26469.7;7.22208;0
20230925004113485_DDMTREBIC-R4_met.fits;6.28461;26512.2;63.8363;0.341333
20230925004207416_DDMTREBIC-R4_met.fits;7.76913;26513.7;17.9764;0.170667
20230925004110242_DDMTREBIC-R4_snap.fits;6.63769;26509.3;5.76849;0
20230925004210317_DDMTREBIC-R4_snap.fits;5.29842;26481.4;6.03772;0
20230925004339064_DDMTREBIC-R4_met.fits;6.77969;26504.9;16.855;0.170667
20230925004310392_DDMTREBIC-R4_snap.fits;6.66542;26493.2;6.16508;0
20230925004448013_DDMTREBIC-R4_met.fits;6.547;26490.2;17.1309;0.170667
20230925004452450_DDMTREBIC-R4_met.fits;6.552;26493.2;22.3264;0.170667
20230925004410466_DDMTREBIC-R4_snap.fits;6.80937;26532.7;6.63137;0
20230925004510541_DDMTREBIC-R4_snap.fits;6.65301;26481.4;6.60566;0
20230925004615224_DDMTREBIC-R4_met.fits;7.35978;26474.1;30.0425;0.341333
20230925004620514_DDMTREBIC-R4_met.fits;7.75035;26499;26.1843;0.341333
20230925004703522_DDMTREBIC-R4_met.fits;6.38684;26518.1;13.1921;0.170667
20230925004610616_DDMTREBIC-R4_snap.fits;6.69767;26450.7;5.14226;0
20230925004719565_DDMTREBIC-R4_met.fits;5.62849;26497.6;16.81;0.170667
20230925004731000_DDMTREBIC-R4_met.fits;5.81675;26510.7;16.9084;0.341333
20230925004710690_DDMTREBIC-R4_snap.fits;6.56704;26481.4;6.39548;0
20230925004847629_DDMTREBIC-R4_met.fits;6.68019;26458;25.2366;0.512
20230925004854456_DDMTREBIC-R4_met.fits;6.83876;26506.3;56.1228;0.341333
20230925004901624_DDMTREBIC-R4_met.fits;7.28448;26475.6;47.927;0.341333
20230925004810765_DDMTREBIC-R4_snap.fits;6.91731;26463.9;7.06312;0
20230925004937805_DDMTREBIC-R4_met.fits;5.67038;26484.4;12.3904;0.341333
20230925004941730_DDMTREBIC-R4_met.fits;6.43147;26509.3;33.9543;0.170667
20230925005004770_DDMTREBIC-R4_met.fits;5.58236;26519.5;12.2464;0.170667
20230925004910840_DDMTREBIC-R4_snap.fits;6.83782;26537.1;4.51906;0
20230925005010914_DDMTREBIC-R4_snap.fits;7.55856;26487.3;5.93093;0
20230925005111160_DDMTREBIC-R4_met.fits;6.7785;26493.2;17.6305;0.170667
20230925005143928_DDMTREBIC-R4_met.fits;5.29764;26497.6;13.048;0.170667
20230925005149730_DDMTREBIC-R4_met.fits;6.4083;26487.3;16.1627;0.341333
20230925005110989_DDMTREBIC-R4_snap.fits;6.0858;26465.3;6.00887;0
20230925005229325_DDMTREBIC-R4_met.fits;6.63164;26502;22.0409;0.170667
20230925005211064_DDMTREBIC-R4_snap.fits;5.90841;26460.9;5.85113;0
20230925005311138_DDMTREBIC-R4_snap.fits;6.16106;26500.5;5.57293;0
20230925005412237_DDMTREBIC-R4_met.fits;6.42528;26522.5;45.8802;0.341333
20230925005420429_DDMTREBIC-R4_met.fits;5.74824;26497.6;12.0992;0.170667
20230925005443981_DDMTREBIC-R4_met.fits;6.69285;26513.7;14.8486;0.170667
20230925005411213_DDMTREBIC-R4_snap.fits;6.45005;26519.5;4.18383;0
20230925005508216_DDMTREBIC-R4_met.fits;6.95143;26474.1;16.7155;0.853333
20230925005523405_DDMTREBIC-R4_met.fits;7.29547;26452.1;14.6899;0.170667
20230925005511288_DDMTREBIC-R4_snap.fits;7.07746;26510.7;5.14136;0
20230925005621773_DDMTREBIC-R4_met.fits;5.78876;26477.1;14.6639;0.170667
20230925005636962_DDMTREBIC-R4_met.fits;6.17614;26504.9;14.4765;0.170667
20230925005654712_DDMTREBIC-R4_met.fits;6.65437;26456.5;64.1182;0.512
20230925005611362_DDMTREBIC-R4_snap.fits;5.52934;26543;5.06022;0
20230925005711437_DDMTREBIC-R4_snap.fits;6.8593;26460.9;5.07875;0
20230925005843768_DDMTREBIC-R4_met.fits;6.16933;26485.8;16.7829;0.170667
20230925005811512_DDMTREBIC-R4_snap.fits;6.73645;26518.1;6.04443;0
20230925005923021_DDMTREBIC-R4_met.fits;6.03397;26528.3;14.751;0.170667
20230925005911586_DDMTREBIC-R4_snap.fits;6.24569;26458;6.35437;0
