# file name; noise; peak f.; mag.; duration
20230925030017378_DDMTREBIC-R4_met.fits;6.51969;26523.9;17.9027;0.341333
20230925030056461_DDMTREBIC-R4_met.fits;6.68023;26491.7;36.66;0.341333
20230925030116088_DDMTREBIC-R4_met.fits;7.89986;26513.7;24.1112;0.170667
20230925030020621_DDMTREBIC-R4_snap.fits;6.14846;26487.3;6.56842;0
20230925030137933_DDMTREBIC-R4_met.fits;6.34018;26528.3;29.1347;0.170667
20230925030208141_DDMTREBIC-R4_met.fits;6.21038;26515.1;18.481;0.341333
20230925030120696_DDMTREBIC-R4_snap.fits;6.67213;26516.6;6.52802;0
20230925030230840_DDMTREBIC-R4_met.fits;6.79692;26509.3;17.4687;0.170667
20230925030236642_DDMTREBIC-R4_met.fits;7.89089;26523.9;19.9967;0.341333
20230925030302413_DDMTREBIC-R4_met.fits;7.18225;26512.2;20.3142;1.36533
20230925030308386_DDMTREBIC-R4_met.fits;5.99931;26472.7;12.207;0.341333
20230925030220770_DDMTREBIC-R4_snap.fits;6.90282;26512.2;8.59028;0
20230925030329208_DDMTREBIC-R4_met.fits;7.45656;26528.3;21.5242;0.341333
20230925030320845_DDMTREBIC-R4_snap.fits;6.30678;26540;6.16497;0
20230925030420920_DDMTREBIC-R4_snap.fits;8.30296;26455.1;5.87564;0
20230925030548130_DDMTREBIC-R4_met.fits;6.12943;26497.6;15.9351;0.170667
20230925030617314_DDMTREBIC-R4_met.fits;7.7534;26488.8;18.1553;0.341333
20230925030520994_DDMTREBIC-R4_snap.fits;6.61753;26519.5;5.91372;0
20230925030623629_DDMTREBIC-R4_met.fits;5.02994;26525.4;12.0073;0.170667
20230925030644621_DDMTREBIC-R4_met.fits;6.63739;26522.5;21.6009;0.170667
20230925030651106_DDMTREBIC-R4_met.fits;6.02387;26515.1;39.8555;0.341333
20230925030706637_DDMTREBIC-R4_met.fits;6.33331;26512.2;58.8404;0.853333
20230925030621069_DDMTREBIC-R4_snap.fits;6.80842;26485.8;6.70777;0
20230925030752205_DDMTREBIC-R4_met.fits;6.84857;26509.3;32.1955;0.170667
20230925030754936_DDMTREBIC-R4_met.fits;6.98134;26497.6;51.6491;0.341333
20230925030721144_DDMTREBIC-R4_snap.fits;6.07459;26510.7;6.37869;0
20230925030821218_DDMTREBIC-R4_snap.fits;7.61224;26510.7;6.57098;0
20230925030932898_DDMTREBIC-R4_met.fits;6.10009;26494.6;20.8187;0.170667
20230925031003789_DDMTREBIC-R4_met.fits;5.97073;26494.6;14.2226;0.341333
20230925031016930_DDMTREBIC-R4_met.fits;7.14605;26531.2;26.4558;0.341333
20230925030921293_DDMTREBIC-R4_snap.fits;6.72125;26507.8;4.74261;0
20230925031021709_DDMTREBIC-R4_met.fits;5.99967;26502;16.9435;0.170667
20230925031032632_DDMTREBIC-R4_met.fits;6.59796;26477.1;16.1191;0.170667
20230925031035021_DDMTREBIC-R4_met.fits;5.62751;26510.7;19.5896;0.170667
20230925031021368_DDMTREBIC-R4_snap.fits;6.40265;26456.5;6.13511;0
20230925031125368_DDMTREBIC-R4_met.fits;7.17453;26525.4;17.7495;0.170667
20230925031121442_DDMTREBIC-R4_snap.fits;7.06133;26531.2;5.6619;0
20230925031220493_DDMTREBIC-R4_met.fits;5.20287;26497.6;18.4725;0.170667
20230925031229197_DDMTREBIC-R4_met.fits;5.93069;26496.1;17.071;0.170667
20230925031221517_DDMTREBIC-R4_snap.fits;6.11216;26465.3;6.40339;0
20230925031336440_DDMTREBIC-R4_met.fits;6.467;26513.7;23.9819;0.341333
20230925031355042_DDMTREBIC-R4_met.fits;6.01704;26513.7;84.9499;0.341333
20230925031411768_DDMTREBIC-R4_met.fits;5.83395;26547.4;37.6369;0.341333
20230925031321592_DDMTREBIC-R4_snap.fits;6.75018;26456.5;5.97754;0
20230925031501432_DDMTREBIC-R4_met.fits;7.34554;26515.1;38.6064;0.512
20230925031421666_DDMTREBIC-R4_snap.fits;6.87386;26460.9;5.42897;0
20230925031527714_DDMTREBIC-R4_met.fits;5.575;26482.9;13.008;2.048
20230925031521741_DDMTREBIC-R4_snap.fits;6.73008;26472.7;5.08143;0
20230925031621816_DDMTREBIC-R4_snap.fits;7.0279;26490.2;6.37067;0
20230925031738786_DDMTREBIC-R4_met.fits;5.80022;26490.2;13.4376;0.170667
20230925031753464_DDMTREBIC-R4_met.fits;6.89075;26500.5;21.1499;0.170667
20230925031721890_DDMTREBIC-R4_snap.fits;6.46233;26471.2;6.62244;0
20230925031821965_DDMTREBIC-R4_snap.fits;6.81778;26477.1;5.70581;0
20230925031935181_DDMTREBIC-R4_met.fits;6.04893;26513.7;23.1721;0.341333
20230925031922040_DDMTREBIC-R4_snap.fits;5.66423;26502;4.79218;0
20230925032038669_DDMTREBIC-R4_met.fits;6.32652;26519.5;25.7883;0.170667
20230925032053005_DDMTREBIC-R4_met.fits;6.74164;26507.8;22.8533;0.341333
20230925032022114_DDMTREBIC-R4_snap.fits;6.90492;26504.9;6.59796;0
20230925032130381_DDMTREBIC-R4_met.fits;7.39852;26468.3;16.6471;0.682667
20230925032153762_DDMTREBIC-R4_met.fits;6.85201;26484.4;16.1826;0.341333
20230925032122189_DDMTREBIC-R4_snap.fits;7.11335;26484.4;4.94426;0
20230925032231480_DDMTREBIC-R4_met.fits;6.93512;26510.7;14.165;0.170667
20230925032245986_DDMTREBIC-R4_met.fits;7.11385;26509.3;40.9245;0.341333
20230925032249741_DDMTREBIC-R4_met.fits;6.30756;26507.8;24.0772;0.170667
20230925032319437_DDMTREBIC-R4_met.fits;6.80923;26509.3;29.2929;0.341333
20230925032222264_DDMTREBIC-R4_snap.fits;7.92085;26523.9;6.32026;0
20230925032339917_DDMTREBIC-R4_met.fits;6.17234;26510.7;116.746;0.341333
20230925032349986_DDMTREBIC-R4_met.fits;5.32952;26522.5;14.4116;0.170667
20230925032353741_DDMTREBIC-R4_met.fits;6.87115;26475.6;18.7955;0.512
20230925032406882_DDMTREBIC-R4_met.fits;6.15417;26509.3;18.4248;0.170667
20230925032414904_DDMTREBIC-R4_met.fits;5.66249;26547.4;12.7708;0.170667
20230925032322338_DDMTREBIC-R4_snap.fits;6.09995;26522.5;6.41869;0
20230925032432482_DDMTREBIC-R4_met.fits;6.40755;26509.3;15.4431;0.170667
20230925032447501_DDMTREBIC-R4_met.fits;6.95707;26507.8;20.7947;0.170667
20230925032501666_DDMTREBIC-R4_met.fits;5.78574;26506.3;16.5705;0.341333
20230925032422413_DDMTREBIC-R4_snap.fits;6.56342;26540;5.42671;0
20230925032522488_DDMTREBIC-R4_snap.fits;5.03325;26472.7;5.75453;0
20230925032636898_DDMTREBIC-R4_met.fits;6.68336;26531.2;21.6769;0.170667
20230925032658402_DDMTREBIC-R4_met.fits;6.53066;26512.2;20.5227;0.170667
20230925032622562_DDMTREBIC-R4_snap.fits;5.63013;26538.6;5.97002;0
20230925032729122_DDMTREBIC-R4_met.fits;5.88616;26490.2;23.3358;0.512
20230925032737144_DDMTREBIC-R4_met.fits;5.57539;26537.1;15.7623;0.170667
20230925032755234_DDMTREBIC-R4_met.fits;6.87106;26484.4;19.6139;0.170667
20230925032722637_DDMTREBIC-R4_snap.fits;5.06875;26485.8;5.54638;0
20230925032837560_DDMTREBIC-R4_met.fits;6.10112;26512.2;12.2256;0.170667
20230925032822712_DDMTREBIC-R4_snap.fits;5.70379;26510.7;5.77186;0
20230925032935245_DDMTREBIC-R4_met.fits;6.3134;26507.8;13.3405;0.170667
20230925032951970_DDMTREBIC-R4_met.fits;6.49309;26518.1;14.1492;0.170667
20230925032922786_DDMTREBIC-R4_snap.fits;7.49745;26499;4.84985;0
20230925033032930_DDMTREBIC-R4_met.fits;5.49195;26532.7;17.5315;0.170667
20230925033055117_DDMTREBIC-R4_met.fits;6.17424;26485.8;19.6077;0.341333
20230925033103138_DDMTREBIC-R4_met.fits;7.08704;26504.9;20.18;0.170667
20230925033114061_DDMTREBIC-R4_met.fits;6.46134;26491.7;19.9811;1.36533
20230925033119181_DDMTREBIC-R4_met.fits;5.72489;26500.5;13.0397;0.341333
20230925033022861_DDMTREBIC-R4_snap.fits;5.75144;26465.3;5.21703;0
20230925033212600_DDMTREBIC-R4_met.fits;7.05312;26502;57.9678;0.341333
20230925033220450_DDMTREBIC-R4_met.fits;6.08012;26504.9;24.1483;0.170667
20230925033122936_DDMTREBIC-R4_snap.fits;6.61591;26540;6.12776;0
20230925033232056_DDMTREBIC-R4_met.fits;5.6033;26518.1;11.3293;0.170667
20230925033238882_DDMTREBIC-R4_met.fits;6.62878;26502;20.1518;0.170667
20230925033248781_DDMTREBIC-R4_met.fits;5.99923;26491.7;12.9339;1.536
20230925033252877_DDMTREBIC-R4_met.fits;6.73914;26474.1;50.1056;0.512
20230925033300386_DDMTREBIC-R4_met.fits;6.96754;26512.2;26.9101;0.512
20230925033308237_DDMTREBIC-R4_met.fits;6.75229;26506.3;42.3943;0.512
20230925033223010_DDMTREBIC-R4_snap.fits;6.50007;26459.5;6.95427;0
20230925033333154_DDMTREBIC-R4_met.fits;5.49357;26497.6;12.4084;0.170667
20230925033323085_DDMTREBIC-R4_snap.fits;7.95139;26471.2;5.12107;0
20230925033514530_DDMTREBIC-R4_met.fits;6.70189;26497.6;14.0329;1.87733
20230925033518797_DDMTREBIC-R4_met.fits;7.78486;26500.5;20.3298;0.170667
20230925033423160_DDMTREBIC-R4_snap.fits;7.10488;26525.4;5.75254;0
20230925033523234_DDMTREBIC-R4_snap.fits;7.92575;26516.6;6.94957;0
20230925033624333_DDMTREBIC-R4_met.fits;6.01388;26503.4;18.576;0.170667
20230925033647202_DDMTREBIC-R4_met.fits;6.48243;26510.7;22.4216;1.87733
20230925033623309_DDMTREBIC-R4_snap.fits;6.052;26449.2;6.30107;0
20230925033741645_DDMTREBIC-R4_met.fits;6.71811;26493.2;67.5843;2.38933
20230925033723384_DDMTREBIC-R4_snap.fits;7.36596;26506.3;5.09129;0
20230925033823458_DDMTREBIC-R4_met.fits;6.45216;26529.8;19.5987;0.341333
20230925033828749_DDMTREBIC-R4_met.fits;6.48265;26484.4;21.21;0.341333
20230925033840184_DDMTREBIC-R4_met.fits;6.43541;26497.6;15.7892;0.341333
20230925033848888_DDMTREBIC-R4_met.fits;6.7955;26516.6;16.1911;0.170667
20230925033913976_DDMTREBIC-R4_met.fits;8.16947;26526.9;22.8192;0.170667
20230925033823458_DDMTREBIC-R4_snap.fits;7.42331;26493.2;6.60332;0
20230925033924386_DDMTREBIC-R4_met.fits;7.18468;26500.5;15.358;0.170667
20230925034012685_DDMTREBIC-R4_met.fits;9.22181;26502;28.9589;0.341333
20230925033923533_DDMTREBIC-R4_snap.fits;6.14861;26510.7;4.92292;0
20230925034023608_DDMTREBIC-R4_snap.fits;6.07801;26485.8;6.53727;0
20230925034123853_DDMTREBIC-R4_met.fits;6.95904;26516.6;21.8305;0.170667
20230925034130168_DDMTREBIC-R4_met.fits;5.3473;26515.1;27.8831;0.341333
20230925034144845_DDMTREBIC-R4_met.fits;6.66608;26547.4;14.2486;0.170667
20230925034149794_DDMTREBIC-R4_met.fits;5.91564;26518.1;14.7318;0.170667
20230925034123682_DDMTREBIC-R4_snap.fits;6.34462;26450.7;6.57611;0
20230925034304717_DDMTREBIC-R4_met.fits;6.57864;26509.3;18.3265;0.170667
20230925034314957_DDMTREBIC-R4_met.fits;6.09835;26518.1;13.6778;0.170667
20230925034223757_DDMTREBIC-R4_snap.fits;5.13525;26460.9;6.07047;0
20230925034337997_DDMTREBIC-R4_met.fits;6.25226;26512.2;14.0934;0.170667
20230925034414520_DDMTREBIC-R4_met.fits;6.0182;26526.9;17.7161;0.170667
20230925034323832_DDMTREBIC-R4_snap.fits;6.28185;26469.7;5.82455;0
20230925034427149_DDMTREBIC-R4_met.fits;5.88492;26475.6;19.0713;0.170667
20230925034429197_DDMTREBIC-R4_met.fits;6.32859;26504.9;63.89;0.341333
20230925034423906_DDMTREBIC-R4_snap.fits;6.18824;26504.9;6.92684;0
20230925034602210_DDMTREBIC-R4_met.fits;6.28469;26506.3;14.3568;0.512
20230925034612450_DDMTREBIC-R4_met.fits;6.60454;26482.9;16.5489;0.512
20230925034616717_DDMTREBIC-R4_met.fits;6.01994;26500.5;41.9358;0.341333
20230925034621154_DDMTREBIC-R4_met.fits;6.69253;26515.1;29.2888;0.170667
20230925034523981_DDMTREBIC-R4_snap.fits;6.56545;26485.8;5.65137;0
20230925034640781_DDMTREBIC-R4_met.fits;7.62976;26529.8;22.7433;0.170667
20230925034711501_DDMTREBIC-R4_met.fits;5.60426;26507.8;154.034;0.341333
20230925034624056_DDMTREBIC-R4_snap.fits;7.03427;26540;6.43126;0
20230925034739149_DDMTREBIC-R4_met.fits;6.51716;26503.4;16.6283;0.170667
20230925034809016_DDMTREBIC-R4_met.fits;5.7151;26503.4;11.6491;0.170667
20230925034724130_DDMTREBIC-R4_snap.fits;5.7953;26540;5.11815;0
20230925034826082_DDMTREBIC-R4_met.fits;5.88433;26500.5;18.0671;0.341333
20230925034850488_DDMTREBIC-R4_met.fits;9.17308;26519.5;30.5998;0.682667
20230925034857997_DDMTREBIC-R4_met.fits;6.35172;26512.2;25.1918;0.170667
20230925034913698_DDMTREBIC-R4_met.fits;6.46384;26512.2;36.4099;0.341333
20230925034824205_DDMTREBIC-R4_snap.fits;6.58648;26510.7;5.23827;0
20230925034921890_DDMTREBIC-R4_met.fits;6.01877;26502;13.6216;0.170667
20230925035000632_DDMTREBIC-R4_met.fits;5.76092;26485.8;20.1667;0.341333
20230925035013261_DDMTREBIC-R4_met.fits;6.24355;26547.4;40.3518;0.170667
20230925035020088_DDMTREBIC-R4_met.fits;5.64019;26531.2;12.4229;1.536
20230925034924280_DDMTREBIC-R4_snap.fits;6.36306;26532.7;6.11742;0
20230925035031522_DDMTREBIC-R4_met.fits;6.28736;26500.5;17.4792;0.341333
20230925035101048_DDMTREBIC-R4_met.fits;5.52915;26499;12.5248;0.170667
20230925035024354_DDMTREBIC-R4_snap.fits;5.68541;26531.2;5.5458;0
20230925035126818_DDMTREBIC-R4_met.fits;6.30218;26506.3;23.6548;0.170667
20230925035129890_DDMTREBIC-R4_met.fits;6.02245;26523.9;27.8436;0.512
20230925035143373_DDMTREBIC-R4_met.fits;5.2571;26499;16.8636;0.170667
20230925035151565_DDMTREBIC-R4_met.fits;6.39767;26513.7;18.285;0.341333
20230925035158904_DDMTREBIC-R4_met.fits;6.28439;26509.3;15.2505;0.170667
20230925035209997_DDMTREBIC-R4_met.fits;6.57711;26521;29.3299;0.341333
20230925035221090_DDMTREBIC-R4_met.fits;5.92636;26488.8;14.2937;0.170667
20230925035124429_DDMTREBIC-R4_snap.fits;6.9609;26547.4;5.66625;0
20230925035239522_DDMTREBIC-R4_met.fits;6.70092;26512.2;14.8941;1.70667
20230925035252493_DDMTREBIC-R4_met.fits;6.47313;26525.4;18.1139;0.170667
20230925035256077_DDMTREBIC-R4_met.fits;5.98426;26496.1;56.6177;0.341333
20230925035224504_DDMTREBIC-R4_snap.fits;7.004;26458;5.08617;0
20230925035333624_DDMTREBIC-R4_met.fits;6.41019;26510.7;40.8856;0.341333
20230925035336525_DDMTREBIC-R4_met.fits;6.35076;26500.5;14.1632;0.170667
20230925035344376_DDMTREBIC-R4_met.fits;5.207;26503.4;24.817;0.341333
20230925035411170_DDMTREBIC-R4_met.fits;5.49415;26521;18.4164;0.170667
20230925035324578_DDMTREBIC-R4_snap.fits;7.20766;26452.1;5.58194;0
20230925035429944_DDMTREBIC-R4_met.fits;7.54339;26506.3;19.2746;0.170667
20230925035433016_DDMTREBIC-R4_met.fits;5.86302;26484.4;17.4084;0.170667
20230925035453154_DDMTREBIC-R4_met.fits;5.42589;26515.1;19.7416;0.341333
20230925035424653_DDMTREBIC-R4_snap.fits;7.78501;26523.9;6.33033;0
20230925035538381_DDMTREBIC-R4_met.fits;6.80899;26482.9;20.9693;0.170667
20230925035524728_DDMTREBIC-R4_snap.fits;6.39625;26453.6;5.15508;0
20230925035656546_DDMTREBIC-R4_met.fits;6.4156;26499;21.5942;0.170667
20230925035659448_DDMTREBIC-R4_met.fits;6.29694;26532.7;13.3548;0.170667
20230925035702178_DDMTREBIC-R4_met.fits;7.22738;26452.1;18.3624;0.170667
20230925035624802_DDMTREBIC-R4_snap.fits;5.50025;26518.1;5.37613;0
20230925035725730_DDMTREBIC-R4_met.fits;6.00969;26521;13.1034;0.170667
20230925035730168_DDMTREBIC-R4_met.fits;6.99087;26500.5;16.251;0.341333
20230925035724877_DDMTREBIC-R4_snap.fits;5.25439;26540;3.77074;0
20230925035841677_DDMTREBIC-R4_met.fits;5.84743;26534.2;14.0523;0.341333
20230925035850552_DDMTREBIC-R4_met.fits;6.98681;26504.9;21.6719;2.048
20230925035855672_DDMTREBIC-R4_met.fits;6.30145;26494.6;21.7;0.341333
20230925035824952_DDMTREBIC-R4_snap.fits;6.53158;26459.5;6.14311;0
20230925035922637_DDMTREBIC-R4_met.fits;6.96825;26537.1;32.7302;0.341333
20230925035933389_DDMTREBIC-R4_met.fits;7.3163;26502;54.1097;0.341333
20230925035925026_DDMTREBIC-R4_snap.fits;6.47791;26496.1;5.32134;0
