# file name; noise; peak f.; mag.; duration
20230925215949688_DDMTREBIC-R4_met.fits;7.281;26487.3;33.6149;0.341333
20230925220014605_DDMTREBIC-R4_met.fits;6.73743;26488.8;14.6933;0.170667
20230925220043789_DDMTREBIC-R4_met.fits;5.73883;26500.5;16.3156;0.341333
20230925220048056_DDMTREBIC-R4_met.fits;5.69317;26496.1;15.2932;0.170667
20230925220055906_DDMTREBIC-R4_met.fits;5.95741;26504.9;12.4033;0.170667
20230925220109730_DDMTREBIC-R4_met.fits;5.57921;26497.6;37.1;0.341333
20230925220045666_DDMTREBIC-R4_snap.fits;5.54487;26488.8;5.0779;0
20230925220144717_DDMTREBIC-R4_met.fits;6.20109;26468.3;21.5462;0.512
20230925220216802_DDMTREBIC-R4_met.fits;5.91836;26490.2;17.8653;0.170667
20230925220220557_DDMTREBIC-R4_met.fits;6.44499;26500.5;15.2227;0.170667
20230925220222605_DDMTREBIC-R4_met.fits;5.90896;26506.3;25.9562;0.682667
20230925220145741_DDMTREBIC-R4_snap.fits;6.22758;26494.6;5.53357;0
20230925220259981_DDMTREBIC-R4_met.fits;5.59498;26488.8;14.8458;0.170667
20230925220328312_DDMTREBIC-R4_met.fits;6.3935;26488.8;29.1837;0.341333
20230925220245816_DDMTREBIC-R4_snap.fits;6.72531;26535.6;5.03412;0
20230925220354936_DDMTREBIC-R4_met.fits;6.01789;26502;14.8275;0.341333
20230925220426850_DDMTREBIC-R4_met.fits;6.77125;26516.6;54.0351;4.26667
20230925220345890_DDMTREBIC-R4_snap.fits;6.21162;26469.7;6.10176;0
20230925220526584_DDMTREBIC-R4_met.fits;7.00882;26506.3;22.9099;0.512
20230925220445965_DDMTREBIC-R4_snap.fits;6.06094;26460.9;5.39055;0
20230925220543309_DDMTREBIC-R4_met.fits;7.02114;26477.1;34.216;1.024
20230925220548770_DDMTREBIC-R4_met.fits;6.37987;26509.3;13.2661;0.170667
20230925220627682_DDMTREBIC-R4_met.fits;6.96382;26481.4;15.2637;0.170667
20230925220546040_DDMTREBIC-R4_snap.fits;6.30252;26510.7;4.31754;0
20230925220644408_DDMTREBIC-R4_met.fits;7.28313;26507.8;21.7888;0.170667
20230925220649016_DDMTREBIC-R4_met.fits;6.16924;26487.3;15.9917;0.341333
20230925220657890_DDMTREBIC-R4_met.fits;5.84588;26490.2;13.5529;0.170667
20230925220706424_DDMTREBIC-R4_met.fits;6.62783;26477.1;98.3503;0.512
20230925220726562_DDMTREBIC-R4_met.fits;5.60428;26493.2;19.9607;0.682667
20230925220646114_DDMTREBIC-R4_snap.fits;6.69729;26526.9;6.32604;0
20230925220750285_DDMTREBIC-R4_met.fits;5.61636;26506.3;13.624;0.170667
20230925220807864_DDMTREBIC-R4_met.fits;5.60772;26506.3;15.0039;0.170667
20230925220820834_DDMTREBIC-R4_met.fits;6.43417;26496.1;46.0805;0.682667
20230925220746189_DDMTREBIC-R4_snap.fits;5.69896;26523.9;5.54538;0
20230925220853944_DDMTREBIC-R4_met.fits;6.55041;26506.3;14.7539;0.170667
20230925220910498_DDMTREBIC-R4_met.fits;5.52988;26496.1;32.312;0.170667
20230925220928930_DDMTREBIC-R4_met.fits;5.40047;26496.1;11.7165;0.170667
20230925220936098_DDMTREBIC-R4_met.fits;6.95399;26494.6;14.0001;0.170667
20230925220940536_DDMTREBIC-R4_met.fits;5.82577;26506.3;13.6646;0.170667
20230925220846264_DDMTREBIC-R4_snap.fits;6.31944;26509.3;5.96112;0
20230925221007501_DDMTREBIC-R4_met.fits;5.22184;26487.3;11.8098;0.170667
20230925221017741_DDMTREBIC-R4_met.fits;6.51561;26460.9;13.6878;0.170667
20230925220946338_DDMTREBIC-R4_snap.fits;5.5527;26534.2;5.33803;0
20230925221100408_DDMTREBIC-R4_met.fits;6.12172;26493.2;18.1365;0.170667
20230925221116962_DDMTREBIC-R4_met.fits;5.53491;26485.8;13.8186;0.341333
20230925221134712_DDMTREBIC-R4_met.fits;5.6606;26521;30.0998;0.341333
20230925221046413_DDMTREBIC-R4_snap.fits;7.39044;26541.5;4.96133;0
20230925221154338_DDMTREBIC-R4_met.fits;5.7821;26478.5;16.0614;0.341333
20230925221208674_DDMTREBIC-R4_met.fits;6.63638;26502;22.818;0.341333
20230925221214648_DDMTREBIC-R4_met.fits;6.22129;26497.6;79.6901;0.341333
20230925221146488_DDMTREBIC-R4_snap.fits;5.80666;26538.6;6.01163;0
20230925221253560_DDMTREBIC-R4_met.fits;6.12345;26503.4;42.8678;0.512
20230925221255949_DDMTREBIC-R4_met.fits;6.96729;26494.6;18.7902;0.170667
20230925221258850_DDMTREBIC-R4_met.fits;5.43907;26490.2;15.6752;0.170667
20230925221307725_DDMTREBIC-R4_met.fits;5.90857;26497.6;19.8497;0.170667
20230925221310285_DDMTREBIC-R4_met.fits;6.47753;26493.2;15.8617;0.170667
20230925221313869_DDMTREBIC-R4_met.fits;5.43415;26503.4;17.1729;0.170667
20230925221329912_DDMTREBIC-R4_met.fits;5.41208;26459.5;91.192;0.512
20230925221246562_DDMTREBIC-R4_snap.fits;5.72839;26513.7;5.67497;0
20230925221414626_DDMTREBIC-R4_met.fits;6.25125;26494.6;53.9349;0.341333
20230925221433741_DDMTREBIC-R4_met.fits;6.29234;26503.4;22.1132;0.170667
20230925221346637_DDMTREBIC-R4_snap.fits;5.73441;26474.1;5.28298;0
20230925221507874_DDMTREBIC-R4_met.fits;6.08991;26500.5;27.2523;0.170667
20230925221446712_DDMTREBIC-R4_snap.fits;5.58665;26515.1;7.20919;0
20230925221605218_DDMTREBIC-R4_met.fits;5.32489;26499;50.5073;0.341333
20230925221623480_DDMTREBIC-R4_met.fits;4.89688;26499;14.5216;0.170667
20230925221643106_DDMTREBIC-R4_met.fits;7.11789;26513.7;22.672;0.341333
20230925221546786_DDMTREBIC-R4_snap.fits;6.25847;26449.2;4.66325;0
20230925221659490_DDMTREBIC-R4_met.fits;5.92514;26509.3;19.7632;0.341333
20230925221701880_DDMTREBIC-R4_met.fits;5.98938;26496.1;12.3562;0.341333
20230925221734306_DDMTREBIC-R4_met.fits;6.88055;26499;22.6139;0.341333
20230925221646861_DDMTREBIC-R4_snap.fits;6.03241;26499;4.74509;0
20230925221842573_DDMTREBIC-R4_met.fits;6.55033;26478.5;27.8717;0.170667
20230925221746936_DDMTREBIC-R4_snap.fits;5.67688;26481.4;4.44212;0
20230925221848717_DDMTREBIC-R4_met.fits;6.45689;26494.6;34.0233;0.170667
20230925221857592_DDMTREBIC-R4_met.fits;6.29246;26543;12.9884;5.29067
20230925221916706_DDMTREBIC-R4_met.fits;5.75587;26502;33.1215;0.170667
20230925221847010_DDMTREBIC-R4_snap.fits;6.78689;26466.8;6.66915;0
20230925222006029_DDMTREBIC-R4_met.fits;5.64969;26474.1;21.1332;0.341333
20230925222027704_DDMTREBIC-R4_met.fits;6.83858;26502;17.179;0.853333
20230925221947085_DDMTREBIC-R4_snap.fits;5.45679;26526.9;3.98056;0
20230925222106274_DDMTREBIC-R4_met.fits;5.96509;26471.2;12.2331;0.341333
20230925222114466_DDMTREBIC-R4_met.fits;6.38198;26460.9;14.4293;0.170667
20230925222120440_DDMTREBIC-R4_met.fits;4.7637;26503.4;12.5531;0.170667
20230925222126413_DDMTREBIC-R4_met.fits;5.74189;26502;21.219;0.341333
20230925222047160_DDMTREBIC-R4_snap.fits;5.53726;26463.9;6.13728;0
20230925222201400_DDMTREBIC-R4_met.fits;6.56752;26506.3;18.4128;0.170667
20230925222203448_DDMTREBIC-R4_met.fits;6.04646;26499;12.9689;0.170667
20230925222219320_DDMTREBIC-R4_met.fits;6.61196;26497.6;16.2628;2.048
20230925222147234_DDMTREBIC-R4_snap.fits;6.38034;26450.7;6.25509;0
20230925222322978_DDMTREBIC-R4_met.fits;5.3991;26488.8;124.013;0.512
20230925222339021_DDMTREBIC-R4_met.fits;5.09799;26478.5;20.0419;0.170667
20230925222247309_DDMTREBIC-R4_snap.fits;5.96188;26528.3;3.72334;0
20230925222356770_DDMTREBIC-R4_met.fits;6.37794;26502;18.1954;0.170667
20230925222410936_DDMTREBIC-R4_met.fits;6.22074;26493.2;13.3306;0.170667
20230925222421517_DDMTREBIC-R4_met.fits;6.20928;26481.4;37.0233;0.512
20230925222425442_DDMTREBIC-R4_met.fits;5.68798;26513.7;21.2496;0.341333
20230925222347384_DDMTREBIC-R4_snap.fits;6.54104;26532.7;5.29789;0
20230925222450360_DDMTREBIC-R4_met.fits;5.47848;26468.3;39.1603;0.341333
20230925222457186_DDMTREBIC-R4_met.fits;6.57193;26472.7;13.7896;6.82667
20230925222507426_DDMTREBIC-R4_met.fits;5.58395;26493.2;14.1271;0.512
20230925222510840_DDMTREBIC-R4_met.fits;6.64365;26500.5;17.761;0.341333
20230925222516472_DDMTREBIC-R4_met.fits;5.45557;26496.1;23.2608;0.341333
20230925222447458_DDMTREBIC-R4_snap.fits;6.06759;26487.3;5.59341;0
20230925222600333_DDMTREBIC-R4_met.fits;5.9323;26500.5;12.4034;0.341333
20230925222622008_DDMTREBIC-R4_met.fits;5.82707;26493.2;17.4312;0.341333
20230925222631565_DDMTREBIC-R4_met.fits;6.28156;26500.5;13.5414;0.170667
20230925222640952_DDMTREBIC-R4_met.fits;5.5809;26474.1;21.0767;2.048
20230925222547533_DDMTREBIC-R4_snap.fits;6.09274;26493.2;4.94241;0
20230925222647266_DDMTREBIC-R4_met.fits;7.81998;26493.2;20.3663;0.341333
20230925222658189_DDMTREBIC-R4_met.fits;6.62457;26488.8;19.4657;0.170667
20230925222701773_DDMTREBIC-R4_met.fits;6.53656;26490.2;45.8057;0.341333
20230925222717986_DDMTREBIC-R4_met.fits;5.51033;26503.4;19.4389;0.170667
20230925222740173_DDMTREBIC-R4_met.fits;6.67106;26472.7;39.1316;0.341333
20230925222647608_DDMTREBIC-R4_snap.fits;5.85389;26509.3;5.42348;0
20230925222811576_DDMTREBIC-R4_met.fits;6.60343;26458;30.7476;0.341333
20230925222835469_DDMTREBIC-R4_met.fits;6.66117;26503.4;18.8754;0.170667
20230925222838882_DDMTREBIC-R4_met.fits;6.06405;26496.1;14.2517;0.170667
20230925222842978_DDMTREBIC-R4_met.fits;6.18889;26487.3;14.3412;0.170667
20230925222747682_DDMTREBIC-R4_snap.fits;5.47012;26469.7;5.81313;0
20230925222903117_DDMTREBIC-R4_met.fits;6.80799;26497.6;105.943;0.853333
20230925222915917_DDMTREBIC-R4_met.fits;5.55907;26497.6;12.7456;0.170667
20230925222935885_DDMTREBIC-R4_met.fits;6.37476;26503.4;21.3902;0.341333
20230925222847757_DDMTREBIC-R4_snap.fits;5.52942;26491.7;5.6952;0
20230925222948002_DDMTREBIC-R4_met.fits;6.33925;26485.8;36.0243;0.341333
20230925223007458_DDMTREBIC-R4_met.fits;5.62315;26507.8;12.1138;0.170667
20230925222947832_DDMTREBIC-R4_snap.fits;6.76569;26507.8;5.71773;0
20230925223108557_DDMTREBIC-R4_met.fits;5.74181;26499;28.0976;0.512
20230925223047906_DDMTREBIC-R4_snap.fits;6.73994;26526.9;5.55185;0
20230925223223992_DDMTREBIC-R4_met.fits;5.75199;26512.2;13.1125;0.170667
20230925223233720_DDMTREBIC-R4_met.fits;5.54031;26497.6;14.4349;0.341333
20230925223239693_DDMTREBIC-R4_met.fits;6.78806;26504.9;39.159;0.341333
20230925223242424_DDMTREBIC-R4_met.fits;5.54828;26485.8;39.2563;0.341333
20230925223147981_DDMTREBIC-R4_snap.fits;6.20889;26497.6;5.81157;0
20230925223304098_DDMTREBIC-R4_met.fits;5.78768;26477.1;13.7021;0.170667
20230925223324920_DDMTREBIC-R4_met.fits;6.9117;26493.2;15.592;0.170667
20230925223248056_DDMTREBIC-R4_snap.fits;6.41988;26490.2;6.25923;0
20230925223443256_DDMTREBIC-R4_met.fits;5.93223;26490.2;150.034;0.512
20230925223348130_DDMTREBIC-R4_snap.fits;6.63596;26518.1;5.41042;0
20230925223457080_DDMTREBIC-R4_met.fits;6.14075;26502;14.5708;0.170667
20230925223448205_DDMTREBIC-R4_snap.fits;6.18206;26452.1;5.90737;0
20230925223549474_DDMTREBIC-R4_met.fits;6.9531;26503.4;18.5134;0.341333
20230925223617122_DDMTREBIC-R4_met.fits;5.51807;26509.3;20.3855;0.341333
20230925223631288_DDMTREBIC-R4_met.fits;5.54166;26485.8;14.3503;0.170667
20230925223548280_DDMTREBIC-R4_snap.fits;5.83168;26541.5;4.38316;0
20230925223713101_DDMTREBIC-R4_met.fits;5.86718;26497.6;14.622;0.170667
20230925223648354_DDMTREBIC-R4_snap.fits;6.39624;26472.7;5.58502;0
20230925223748429_DDMTREBIC-R4_snap.fits;5.79848;26503.4;4.71865;0
20230925223907448_DDMTREBIC-R4_met.fits;6.38665;26491.7;29.4008;0.341333
20230925223848504_DDMTREBIC-R4_snap.fits;6.0309;26523.9;5.97718;0
20230925224007010_DDMTREBIC-R4_met.fits;5.97682;26491.7;16.8703;4.096
20230925224030221_DDMTREBIC-R4_met.fits;5.26279;26503.4;12.7447;0.170667
20230925223948578_DDMTREBIC-R4_snap.fits;6.77808;26465.3;5.41224;0
20230925224055650_DDMTREBIC-R4_met.fits;6.94695;26506.3;17.3127;0.170667
20230925224114253_DDMTREBIC-R4_met.fits;6.51624;26494.6;17.0192;0.170667
20230925224120568_DDMTREBIC-R4_met.fits;6.1936;26481.4;29.4114;0.170667
20230925224048653_DDMTREBIC-R4_snap.fits;6.08569;26507.8;6.57794;0
20230925224148045_DDMTREBIC-R4_met.fits;6.08569;26507.8;13.0211;0.170667
20230925224150946_DDMTREBIC-R4_met.fits;6.14391;26471.2;36.6659;0.170667
20230925224148728_DDMTREBIC-R4_snap.fits;6.59311;26462.4;6.32997;0
20230925224252898_DDMTREBIC-R4_met.fits;7.09716;26516.6;16.8592;0.170667
20230925224255117_DDMTREBIC-R4_met.fits;5.46361;26516.6;16.8802;0.170667
20230925224305528_DDMTREBIC-R4_met.fits;5.85385;26471.2;15.8106;0.341333
20230925224248802_DDMTREBIC-R4_snap.fits;6.13394;26477.1;4.99959;0
20230925224405432_DDMTREBIC-R4_met.fits;5.56963;26493.2;24.7131;0.341333
20230925224443832_DDMTREBIC-R4_met.fits;6.69088;26512.2;25.3194;0.170667
20230925224348877_DDMTREBIC-R4_snap.fits;5.83182;26513.7;3.93994;0
20230925224454584_DDMTREBIC-R4_met.fits;5.51544;26480;25.8563;0.170667
20230925224448952_DDMTREBIC-R4_snap.fits;7.65142;26480;7.24946;0
20230925224547490_DDMTREBIC-R4_met.fits;6.27401;26480;168.804;0.341333
20230925224613261_DDMTREBIC-R4_met.fits;5.73665;26491.7;19.5838;0.170667
20230925224617698_DDMTREBIC-R4_met.fits;6.54006;26477.1;13.9229;0.341333
20230925224549026_DDMTREBIC-R4_snap.fits;6.05147;26484.4;7.84006;0
20230925224711800_DDMTREBIC-R4_met.fits;5.71514;26487.3;11.6508;0.170667
20230925224726648_DDMTREBIC-R4_met.fits;4.88201;26506.3;33.8727;0.341333
20230925224649101_DDMTREBIC-R4_snap.fits;7.1036;26459.5;5.1537;0
20230925224756002_DDMTREBIC-R4_met.fits;6.80172;26482.9;18.2506;0.170667
20230925224819725_DDMTREBIC-R4_met.fits;5.89783;26487.3;17.1217;0.170667
20230925224749176_DDMTREBIC-R4_snap.fits;6.56494;26480;6.02702;0
20230925224849250_DDMTREBIC-R4_snap.fits;5.98028;26474.1;4.45299;0
20230925225007245_DDMTREBIC-R4_met.fits;6.22034;26482.9;26.2201;0.341333
20230925225018680_DDMTREBIC-R4_met.fits;6.04308;26493.2;20.7882;0.170667
20230925224949325_DDMTREBIC-R4_snap.fits;5.83385;26491.7;43.5692;0
20230925225048717_DDMTREBIC-R4_met.fits;5.83385;26491.7;43.5692;0.341333
20230925225054861_DDMTREBIC-R4_met.fits;6.55631;26481.4;29.115;0.170667
20230925225107661_DDMTREBIC-R4_met.fits;6.48235;26487.3;16.1718;0.170667
20230925225146744_DDMTREBIC-R4_met.fits;5.67248;26504.9;40.4311;0.341333
20230925225049400_DDMTREBIC-R4_snap.fits;5.93565;26463.9;4.96152;0
20230925225230434_DDMTREBIC-R4_met.fits;6.28901;26504.9;22.6251;0.170667
20230925225239309_DDMTREBIC-R4_met.fits;6.53949;26491.7;20.9031;0.170667
20230925225149474_DDMTREBIC-R4_snap.fits;4.36081;26453.6;5.83111;0
20230925225314296_DDMTREBIC-R4_met.fits;8.28492;26491.7;22.0245;0.341333
20230925225249549_DDMTREBIC-R4_snap.fits;6.26856;26482.9;5.23541;0
20230925225400034_DDMTREBIC-R4_met.fits;6.29675;26494.6;17.324;0.170667
20230925225407032_DDMTREBIC-R4_met.fits;5.68658;26507.8;12.162;0.170667
20230925225415224_DDMTREBIC-R4_met.fits;5.40249;26494.6;11.1215;0.170667
20230925225349624_DDMTREBIC-R4_snap.fits;6.99851;26519.5;4.80384;0
20230925225446968_DDMTREBIC-R4_met.fits;7.54154;26481.4;72.4352;0.512
20230925225524856_DDMTREBIC-R4_met.fits;6.67347;26507.8;14.47;0.170667
20230925225449698_DDMTREBIC-R4_snap.fits;6.61181;26493.2;6.52034;0
20230925225556258_DDMTREBIC-R4_met.fits;6.12155;26513.7;19.9731;0.512
20230925225608888_DDMTREBIC-R4_met.fits;5.58472;26496.1;12.8465;0.170667
20230925225549773_DDMTREBIC-R4_snap.fits;6.87418;26518.1;5.45005;0
20230925225652408_DDMTREBIC-R4_met.fits;6.57416;26496.1;22.5348;0.170667
20230925225702306_DDMTREBIC-R4_met.fits;6.57136;26497.6;67.4099;0.512
20230925225711693_DDMTREBIC-R4_met.fits;6.30129;26496.1;26.8794;0.341333
20230925225743096_DDMTREBIC-R4_met.fits;6.8693;26490.2;23.7934;1.024
20230925225649848_DDMTREBIC-R4_snap.fits;6.96031;26469.7;6.87137;0
20230925225811256_DDMTREBIC-R4_met.fits;6.57923;26490.2;14.0075;0.170667
20230925225818253_DDMTREBIC-R4_met.fits;5.63657;26496.1;12.1433;0.170667
20230925225845730_DDMTREBIC-R4_met.fits;7.18416;26474.1;17.3986;0.170667
20230925225749922_DDMTREBIC-R4_snap.fits;6.27701;26547.4;4.1665;0
20230925225855800_DDMTREBIC-R4_met.fits;6.75317;26485.8;14.1484;0.170667
20230925225858360_DDMTREBIC-R4_met.fits;5.8569;26496.1;13.5955;0.170667
20230925225912866_DDMTREBIC-R4_met.fits;7.37305;26480;20.7355;0.341333
20230925225919693_DDMTREBIC-R4_met.fits;6.52408;26488.8;19.9155;0.170667
20230925225849997_DDMTREBIC-R4_snap.fits;5.99569;26494.6;5.842;0
20230925225950072_DDMTREBIC-R4_snap.fits;5.55048;26471.2;5.90983;0
