# file name; noise; peak f.; mag.; duration
20230925105952802_DDMTREBIC-R4_met.fits;5.71563;26472.7;35.2836;0.170667
20230925105958434_DDMTREBIC-R4_met.fits;5.02228;26502;15.7715;0.341333
20230925110000653_DDMTREBIC-R4_met.fits;5.83214;26497.6;15.8253;0.170667
20230925110014818_DDMTREBIC-R4_met.fits;5.03416;26474.1;26.3061;0.341333
20230925110028130_DDMTREBIC-R4_met.fits;5.5061;26506.3;14.6189;0.170667
20230925110058680_DDMTREBIC-R4_met.fits;5.45954;26472.7;36.6251;0.341333
20230925110105848_DDMTREBIC-R4_met.fits;5.26342;26494.6;17.0291;0.170667
20230925110134690_DDMTREBIC-R4_met.fits;5.67282;26512.2;14.6918;0.170667
20230925110139810_DDMTREBIC-R4_met.fits;5.68022;26493.2;42.9538;0.341333
20230925110146125_DDMTREBIC-R4_met.fits;6.22624;26496.1;20.6993;0.170667
20230925110056461_DDMTREBIC-R4_snap.fits;6.00065;26506.3;4.74848;0
20230925110214797_DDMTREBIC-R4_met.fits;4.81789;26500.5;11.4938;0.170667
20230925110225037_DDMTREBIC-R4_met.fits;6.04471;26491.7;16.712;2.21867
20230925110235277_DDMTREBIC-R4_met.fits;5.45637;26503.4;13.3535;0.170667
20230925110156536_DDMTREBIC-R4_snap.fits;6.02291;26532.7;5.64912;0
20230925110302413_DDMTREBIC-R4_met.fits;5.44037;26487.3;11.7531;1.024
20230925110309752_DDMTREBIC-R4_met.fits;6.12378;26503.4;29.4642;0.512
20230925110318456_DDMTREBIC-R4_met.fits;5.28314;26507.8;27.8751;0.341333
20230925110320674_DDMTREBIC-R4_met.fits;4.36162;26490.2;36.5823;1.19467
20230925110256610_DDMTREBIC-R4_snap.fits;5.1399;26468.3;5.45317;0
20230925110403853_DDMTREBIC-R4_met.fits;5.49117;26496.1;11.1973;0.170667
20230925110407096_DDMTREBIC-R4_met.fits;5.61279;26485.8;16.3741;0.170667
20230925110445837_DDMTREBIC-R4_met.fits;6.99434;26503.4;50.0756;2.048
20230925110451981_DDMTREBIC-R4_met.fits;5.80642;26491.7;21.1057;0.170667
20230925110356685_DDMTREBIC-R4_snap.fits;6.07566;26518.1;4.3841;0
20230925110454712_DDMTREBIC-R4_met.fits;6.03688;26528.3;22.8357;0.341333
20230925110513314_DDMTREBIC-R4_met.fits;5.14406;26497.6;19.8701;0.170667
20230925110518776_DDMTREBIC-R4_met.fits;6.60467;26490.2;19.842;0.170667
20230925110525090_DDMTREBIC-R4_met.fits;5.39626;26485.8;16.4935;0.170667
20230925110541133_DDMTREBIC-R4_met.fits;5.25666;26499;23.8578;0.170667
20230925110456760_DDMTREBIC-R4_snap.fits;6.31532;26510.7;4.80867;0
20230925110556834_DDMTREBIC-R4_snap.fits;5.49992;26500.5;4.24538;0
20230925110728482_DDMTREBIC-R4_met.fits;6.61932;26487.3;30.5096;0.170667
20230925110656909_DDMTREBIC-R4_snap.fits;5.36744;26456.5;5.68969;0
20230925110806029_DDMTREBIC-R4_met.fits;6.47562;26481.4;16.9546;0.170667
20230925110809272_DDMTREBIC-R4_met.fits;5.97574;26496.1;13.3453;0.170667
20230925110756984_DDMTREBIC-R4_snap.fits;5.44213;26509.3;4.84095;0
20230925110908664_DDMTREBIC-R4_met.fits;5.78137;26484.4;18.8099;0.341333
20230925110934264_DDMTREBIC-R4_met.fits;5.34375;26500.5;31.5895;0.341333
20230925110954232_DDMTREBIC-R4_met.fits;5.68534;26491.7;14.0708;0.170667
20230925110857058_DDMTREBIC-R4_snap.fits;5.78826;26504.9;6.16959;0
20230925111015565_DDMTREBIC-R4_met.fits;5.69771;26534.2;11.7681;0.170667
20230925111022733_DDMTREBIC-R4_met.fits;5.60097;26497.6;12.7044;0.341333
20230925110957133_DDMTREBIC-R4_snap.fits;5.73833;26491.7;5.51911;0
20230925111121613_DDMTREBIC-R4_met.fits;5.22971;26544.4;11.123;1.36533
20230925111140045_DDMTREBIC-R4_met.fits;5.63053;26496.1;11.7541;0.170667
20230925111057208_DDMTREBIC-R4_snap.fits;5.05154;26500.5;3.57072;0
20230925111225442_DDMTREBIC-R4_met.fits;3.96071;26490.2;11.0224;0.170667
20230925111233634_DDMTREBIC-R4_met.fits;4.60776;26537.1;12.4878;2.56
20230925111157282_DDMTREBIC-R4_snap.fits;5.4751;26462.4;4.91595;0
20230925111311181_DDMTREBIC-R4_met.fits;5.76675;26512.2;14.6743;0.341333
20230925111335757_DDMTREBIC-R4_met.fits;4.3594;26494.6;10.9228;0.170667
20230925111353336_DDMTREBIC-R4_met.fits;7.57101;26484.4;17.0606;0.170667
20230925111257357_DDMTREBIC-R4_snap.fits;5.56063;26490.2;4.50935;0
20230925111404088_DDMTREBIC-R4_met.fits;5.05682;26500.5;19.6494;0.512
20230925111412621_DDMTREBIC-R4_met.fits;5.29709;26504.9;15.7029;0.170667
20230925111424568_DDMTREBIC-R4_met.fits;5.37882;26547.4;13.393;2.38933
20230925111430200_DDMTREBIC-R4_met.fits;5.13502;26504.9;10.2818;0.170667
20230925111434296_DDMTREBIC-R4_met.fits;5.49656;26491.7;13.3513;0.170667
20230925111451704_DDMTREBIC-R4_met.fits;5.30893;26510.7;14.202;0.170667
20230925111357432_DDMTREBIC-R4_snap.fits;5.01539;26547.4;6.02351;0
20230925111513378_DDMTREBIC-R4_met.fits;4.70526;26484.4;22.249;0.341333
20230925111457506_DDMTREBIC-R4_snap.fits;5.75087;26455.1;5.14973;0
20230925111556216_DDMTREBIC-R4_met.fits;6.49964;26509.3;14.5643;0.170667
20230925111558605_DDMTREBIC-R4_met.fits;5.14209;26500.5;12.2178;2.21867
20230925111615501_DDMTREBIC-R4_met.fits;5.9931;26499;18.162;0.170667
20230925111645197_DDMTREBIC-R4_met.fits;4.71577;26491.7;20.7175;0.170667
20230925111557581_DDMTREBIC-R4_snap.fits;5.42605;26482.9;6.11148;0
20230925111656461_DDMTREBIC-R4_met.fits;5.1202;26487.3;19.2899;0.170667
20230925111731960_DDMTREBIC-R4_met.fits;5.41471;26499;18.6311;0.341333
20230925111738616_DDMTREBIC-R4_met.fits;5.61351;26507.8;24.7787;0.170667
20230925111754829_DDMTREBIC-R4_met.fits;4.98019;26491.7;11.2714;0.170667
20230925111657656_DDMTREBIC-R4_snap.fits;6.41631;26477.1;5.23347;0
20230925111820941_DDMTREBIC-R4_met.fits;5.7167;26500.5;16.3175;2.048
20230925111826061_DDMTREBIC-R4_met.fits;5.78807;26503.4;19.1122;0.170667
20230925111849784_DDMTREBIC-R4_met.fits;5.06039;26504.9;10.8438;0.170667
20230925111757730_DDMTREBIC-R4_snap.fits;5.7979;26535.6;4.47155;0
20230925111859341_DDMTREBIC-R4_met.fits;5.30661;26513.7;45.7247;1.19467
20230925111925794_DDMTREBIC-R4_met.fits;5.74598;26506.3;14.1438;0.682667
20230925111929890_DDMTREBIC-R4_met.fits;5.16399;26491.7;45.5085;0.341333
20230925111857805_DDMTREBIC-R4_snap.fits;5.04278;26513.7;5.0688;0
20230925111958050_DDMTREBIC-R4_met.fits;5.22929;26497.6;12.1359;0.170667
20230925112002317_DDMTREBIC-R4_met.fits;5.42956;26487.3;22.2847;0.341333
20230925112026893_DDMTREBIC-R4_met.fits;5.00275;26510.7;10.0119;0.512
20230925112032013_DDMTREBIC-R4_met.fits;4.78705;26510.7;10.7832;0.170667
20230925112039352_DDMTREBIC-R4_met.fits;5.58409;26509.3;16.5427;0.170667
20230925112048226_DDMTREBIC-R4_met.fits;6.08906;26507.8;12.5225;0.170667
20230925111957880_DDMTREBIC-R4_snap.fits;6.14177;26506.3;4.74636;0
20230925112118946_DDMTREBIC-R4_met.fits;4.9114;26512.2;11.2624;1.024
20230925112136013_DDMTREBIC-R4_met.fits;4.90546;26478.5;28.9888;0.170667
20230925112057954_DDMTREBIC-R4_snap.fits;5.31298;26469.7;4.03753;0
20230925112207074_DDMTREBIC-R4_met.fits;4.9174;26499;20.9047;0.170667
20230925112209293_DDMTREBIC-R4_met.fits;6.14089;26496.1;22.9319;0.341333
20230925112158029_DDMTREBIC-R4_snap.fits;5.5036;26504.9;5.98756;0
20230925112304930_DDMTREBIC-R4_met.fits;5.69613;26478.5;74.6571;0.341333
20230925112307490_DDMTREBIC-R4_met.fits;4.43363;26497.6;12.7911;0.341333
20230925112312952_DDMTREBIC-R4_met.fits;6.06993;26493.2;96.7129;0.853333
20230925112258104_DDMTREBIC-R4_snap.fits;5.32868;26491.7;6.48125;0
20230925112359373_DDMTREBIC-R4_met.fits;4.8517;26496.1;9.90955;0.170667
20230925112418658_DDMTREBIC-R4_met.fits;6.21164;26485.8;27.7171;0.341333
20230925112358178_DDMTREBIC-R4_snap.fits;6.04491;26515.1;4.89867;0
20230925112532898_DDMTREBIC-R4_met.fits;6.08419;26493.2;16.5665;0.170667
20230925112458253_DDMTREBIC-R4_snap.fits;6.75695;26493.2;5.49655;0
20230925112603960_DDMTREBIC-R4_met.fits;5.51281;26471.2;22.12;0.170667
20230925112626146_DDMTREBIC-R4_met.fits;5.3603;26494.6;54.6255;0.341333
20230925112629389_DDMTREBIC-R4_met.fits;5.58233;26507.8;16.3279;0.341333
20230925112642701_DDMTREBIC-R4_met.fits;5.6239;26503.4;60.4567;0.341333
20230925112645090_DDMTREBIC-R4_met.fits;5.80528;26496.1;20.08;0.512
20230925112558328_DDMTREBIC-R4_snap.fits;6.59155;26449.2;5.4831;0
20230925112716493_DDMTREBIC-R4_met.fits;5.34269;26512.2;10.744;1.87733
20230925112658402_DDMTREBIC-R4_snap.fits;5.09944;26490.2;5.37521;0
20230925112800525_DDMTREBIC-R4_met.fits;6.57807;26496.1;59.5384;0.341333
20230925112819981_DDMTREBIC-R4_met.fits;4.81545;26487.3;16.0459;0.170667
20230925112831245_DDMTREBIC-R4_met.fits;5.24314;26500.5;14.3091;1.024
20230925112845581_DDMTREBIC-R4_met.fits;4.91809;26512.2;14.9427;0.170667
20230925112758477_DDMTREBIC-R4_snap.fits;6.23552;26460.9;6.54609;0
20230925112913058_DDMTREBIC-R4_met.fits;4.96352;26502;10.8541;0.170667
20230925112948728_DDMTREBIC-R4_met.fits;5.67775;26506.3;22.7385;0.512
20230925112954360_DDMTREBIC-R4_met.fits;4.15913;26516.6;10.103;1.36533
20230925112858552_DDMTREBIC-R4_snap.fits;4.6508;26507.8;4.32465;0
20230925113005794_DDMTREBIC-R4_met.fits;5.45145;26494.6;26.2205;0.341333
20230925113046754_DDMTREBIC-R4_met.fits;5.15156;26491.7;22.9036;0.170667
20230925112958626_DDMTREBIC-R4_snap.fits;5.82779;26541.5;5.8057;0
20230925113111672_DDMTREBIC-R4_met.fits;5.36787;26494.6;11.2404;2.38933
20230925113138808_DDMTREBIC-R4_met.fits;6.57441;26496.1;48.0987;0.512
20230925113155704_DDMTREBIC-R4_met.fits;5.16802;26496.1;16.6769;0.512
20230925113058701_DDMTREBIC-R4_snap.fits;5.26896;26472.7;4.13909;0
20230925113210040_DDMTREBIC-R4_met.fits;5.89237;26497.6;14.6877;0.170667
20230925113231032_DDMTREBIC-R4_met.fits;4.90895;26532.7;11.04;2.38933
20230925113240077_DDMTREBIC-R4_met.fits;5.74242;26545.9;24.464;3.24267
20230925113158776_DDMTREBIC-R4_snap.fits;5.26197;26504.9;4.89484;0
20230925113350050_DDMTREBIC-R4_met.fits;5.29398;26497.6;10.7727;0.170667
20230925113258850_DDMTREBIC-R4_snap.fits;4.73548;26497.6;6.26442;0
20230925113408482_DDMTREBIC-R4_met.fits;4.95419;26509.3;14.2885;0.170667
20230925113436813_DDMTREBIC-R4_met.fits;5.9205;26490.2;12.3444;0.341333
20230925113446882_DDMTREBIC-R4_met.fits;5.5219;26485.8;28.6912;0.341333
20230925113453880_DDMTREBIC-R4_met.fits;5.97142;26488.8;16.5015;0.341333
20230925113358925_DDMTREBIC-R4_snap.fits;6.63854;26510.7;4.88497;0
20230925113527672_DDMTREBIC-R4_met.fits;5.52155;26507.8;14.0294;0.170667
20230925113459000_DDMTREBIC-R4_snap.fits;5.45231;26544.4;4.57711;0
20230925113617165_DDMTREBIC-R4_met.fits;5.54845;26502;13.7554;0.170667
20230925113632696_DDMTREBIC-R4_met.fits;4.45525;26510.7;9.33151;0.170667
20230925113559074_DDMTREBIC-R4_snap.fits;6.15649;26515.1;4.94895;0
20230925113722018_DDMTREBIC-R4_met.fits;6.14431;26496.1;29.2176;0.341333
20230925113727650_DDMTREBIC-R4_met.fits;5.62119;26506.3;15.5677;0.170667
20230925113732429_DDMTREBIC-R4_met.fits;5.80243;26510.7;11.9153;0.170667
20230925113734818_DDMTREBIC-R4_met.fits;6.34674;26499;13.0703;0.170667
20230925113745741_DDMTREBIC-R4_met.fits;6.35177;26484.4;17.6443;0.170667
20230925113659149_DDMTREBIC-R4_snap.fits;5.41166;26515.1;4.56549;0
20230925113809805_DDMTREBIC-R4_met.fits;5.87472;26513.7;112.878;0.341333
20230925113850424_DDMTREBIC-R4_met.fits;6.03947;26503.4;20.0228;0.341333
20230925113759224_DDMTREBIC-R4_snap.fits;5.42679;26528.3;5.10694;0
20230925113915170_DDMTREBIC-R4_met.fits;6.574;26500.5;39.9349;0.341333
20230925113930018_DDMTREBIC-R4_met.fits;5.96688;26493.2;11.975;0.170667
20230925113945720_DDMTREBIC-R4_met.fits;5.52838;26496.1;20.2668;0.341333
20230925113859298_DDMTREBIC-R4_snap.fits;5.19563;26519.5;5.1155;0
20230925114009272_DDMTREBIC-R4_met.fits;5.82515;26512.2;14.4942;1.87733
20230925114053133_DDMTREBIC-R4_met.fits;5.37527;26503.4;20.3835;1.19467
20230925113959373_DDMTREBIC-R4_snap.fits;6.19434;26453.6;5.67873;0
20230925114113442_DDMTREBIC-R4_met.fits;6.51492;26506.3;18.2776;0.170667
20230925114135970_DDMTREBIC-R4_met.fits;5.80061;26513.7;19.8404;0.170667
20230925114156109_DDMTREBIC-R4_met.fits;4.38475;26500.5;9.23919;0.170667
20230925114059448_DDMTREBIC-R4_snap.fits;5.89259;26449.2;4.67673;0
20230925114211981_DDMTREBIC-R4_met.fits;4.99073;26506.3;10.1487;0.170667
20230925114239288_DDMTREBIC-R4_met.fits;4.21263;26494.6;11.5475;0.170667
20230925114252258_DDMTREBIC-R4_met.fits;5.66554;26494.6;39.8157;0.341333
20230925114159522_DDMTREBIC-R4_snap.fits;5.5302;26516.6;3.2301;0
20230925114307448_DDMTREBIC-R4_met.fits;5.81331;26544.4;32.7873;0.341333
20230925114310520_DDMTREBIC-R4_met.fits;5.30334;26490.2;11.253;0.170667
20230925114324514_DDMTREBIC-R4_met.fits;5.26335;26509.3;24.986;0.512
20230925114344312_DDMTREBIC-R4_met.fits;4.89026;26499;13.1531;0.170667
20230925114259597_DDMTREBIC-R4_snap.fits;5.95786;26507.8;5.83158;0
20230925114409570_DDMTREBIC-R4_met.fits;5.08346;26504.9;14.9575;0.170667
20230925114414008_DDMTREBIC-R4_met.fits;6.07987;26491.7;28.5424;0.341333
20230925114417933_DDMTREBIC-R4_met.fits;5.49722;26493.2;23.9291;0.170667
20230925114432098_DDMTREBIC-R4_met.fits;5.15107;26499;16.0641;0.170667
20230925114438925_DDMTREBIC-R4_met.fits;6.30715;26510.7;12.8988;0.341333
20230925114359672_DDMTREBIC-R4_snap.fits;5.2556;26518.1;5.64739;0
20230925114456333_DDMTREBIC-R4_met.fits;5.8927;26503.4;15.8518;1.36533
20230925114501112_DDMTREBIC-R4_met.fits;5.95734;26475.6;28.431;0.170667
20230925114513741_DDMTREBIC-R4_met.fits;4.99946;26499;19.4765;0.341333
20230925114551288_DDMTREBIC-R4_met.fits;6.54525;26474.1;30.4374;0.341333
20230925114459746_DDMTREBIC-R4_snap.fits;5.65922;26509.3;5.66613;0
20230925114558797_DDMTREBIC-R4_met.fits;5.47405;26507.8;12.3845;0.170667
20230925114622520_DDMTREBIC-R4_met.fits;5.11865;26510.7;11.8251;0.341333
20230925114559821_DDMTREBIC-R4_snap.fits;5.38404;26460.9;6.81304;0
20230925114707746_DDMTREBIC-R4_met.fits;4.94008;26507.8;10.571;0.170667
20230925114743074_DDMTREBIC-R4_met.fits;5.71147;26503.4;12.3909;0.170667
20230925114659896_DDMTREBIC-R4_snap.fits;6.49727;26449.2;3.59882;0
20230925114757581_DDMTREBIC-R4_met.fits;5.69125;26502;14.3682;0.170667
20230925114807821_DDMTREBIC-R4_met.fits;5.44815;26510.7;13.1186;0.170667
20230925114847586_DDMTREBIC-R4_met.fits;5.33104;26510.7;26.2138;0.341333
20230925114759970_DDMTREBIC-R4_snap.fits;5.10894;26491.7;4.4836;0
20230925114925133_DDMTREBIC-R4_met.fits;6.49357;26515.1;15.3383;0.170667
20230925114929570_DDMTREBIC-R4_met.fits;5.9779;26504.9;46.1204;0.341333
20230925114900045_DDMTREBIC-R4_snap.fits;4.30832;26541.5;4.70805;0
20230925115021965_DDMTREBIC-R4_met.fits;5.90503;26499;14.5383;0.170667
20230925115031864_DDMTREBIC-R4_met.fits;4.75036;26516.6;16.9447;0.341333
20230925115042957_DDMTREBIC-R4_met.fits;5.99014;26485.8;18.7514;0.170667
20230925115056610_DDMTREBIC-R4_met.fits;5.97571;26502;20.3646;0.170667
20230925115000120_DDMTREBIC-R4_snap.fits;5.86312;26500.5;4.24717;0
20230925115105826_DDMTREBIC-R4_met.fits;5.51268;26521;15.7547;0.170667
20230925115132109_DDMTREBIC-R4_met.fits;6.24636;26496.1;28.6946;0.512
20230925115100194_DDMTREBIC-R4_snap.fits;5.83748;26543;5.03539;0
20230925115200269_DDMTREBIC-R4_snap.fits;5.89595;26460.9;4.15384;0
20230925115258125_DDMTREBIC-R4_met.fits;4.80657;26497.6;13.7965;0.170667
20230925115302904_DDMTREBIC-R4_met.fits;6.28219;26494.6;17.1486;0.170667
20230925115312802_DDMTREBIC-R4_met.fits;4.97787;26506.3;12.5057;0.341333
20230925115318605_DDMTREBIC-R4_met.fits;5.99914;26503.4;20.7954;0.341333
20230925115335160_DDMTREBIC-R4_met.fits;5.50184;26496.1;14.6385;0.170667
20230925115347789_DDMTREBIC-R4_met.fits;5.8163;26504.9;16.9786;0.341333
20230925115300344_DDMTREBIC-R4_snap.fits;5.33925;26465.3;5.44688;0
20230925115409122_DDMTREBIC-R4_met.fits;5.78149;26503.4;24.14;1.87733
20230925115432674_DDMTREBIC-R4_met.fits;5.94738;26513.7;31.2697;0.853333
20230925115400418_DDMTREBIC-R4_snap.fits;6.63076;26475.6;3.87335;0
20230925115514488_DDMTREBIC-R4_met.fits;5.06308;26516.6;32.4311;0.341333
20230925115519096_DDMTREBIC-R4_met.fits;6.27616;26509.3;17.7553;0.170667
20230925115550669_DDMTREBIC-R4_met.fits;6.44341;26502;12.976;0.170667
20230925115500493_DDMTREBIC-R4_snap.fits;7.11247;26472.7;5.59656;0
20230925115632482_DDMTREBIC-R4_met.fits;5.25596;26484.4;11.531;0.170667
20230925115640162_DDMTREBIC-R4_met.fits;5.97903;26472.7;19.5878;0.512
20230925115600568_DDMTREBIC-R4_snap.fits;5.66325;26515.1;5.59558;0
20230925115656205_DDMTREBIC-R4_met.fits;5.51513;26509.3;13.7512;2.56
20230925115716685_DDMTREBIC-R4_met.fits;5.3555;26515.1;13.2128;1.536
20230925115700642_DDMTREBIC-R4_snap.fits;5.68376;26460.9;4.97718;0
20230925115828024_DDMTREBIC-R4_met.fits;5.74974;26513.7;11.6031;0.170667
20230925115839629_DDMTREBIC-R4_met.fits;4.63206;26491.7;13.2851;0.341333
20230925115846626_DDMTREBIC-R4_met.fits;4.70453;26516.6;9.65787;0.170667
20230925115800717_DDMTREBIC-R4_snap.fits;6.00429;26481.4;4.48354;0
20230925115917005_DDMTREBIC-R4_met.fits;5.28761;26510.7;18.3154;0.341333
20230925115940728_DDMTREBIC-R4_met.fits;5.20245;26518.1;11.2125;0.170667
20230925115900792_DDMTREBIC-R4_snap.fits;5.57335;26503.4;4.75046;0
