# file name; noise; peak f.; mag.; duration
20230925200000866_DDMTREBIC-R4_met.fits;5.78729;26532.7;15.2814;0.170667
20230925200014178_DDMTREBIC-R4_met.fits;6.16334;26504.9;17.8553;0.341333
20230925200040973_DDMTREBIC-R4_met.fits;6.8576;26521;38.5834;0.341333
20230925200036706_DDMTREBIC-R4_snap.fits;6.13222;26477.1;5.34563;0
20230925200150264_DDMTREBIC-R4_met.fits;5.88404;26526.9;15.6719;0.170667
20230925200159309_DDMTREBIC-R4_met.fits;6.26506;26507.8;14.5349;0.170667
20230925200136781_DDMTREBIC-R4_snap.fits;5.66835;26543;6.36927;0
20230925200236856_DDMTREBIC-R4_snap.fits;7.44018;26469.7;5.34993;0
20230925200354338_DDMTREBIC-R4_met.fits;5.777;26535.6;30.3223;0.341333
20230925200417720_DDMTREBIC-R4_met.fits;6.50922;26481.4;15.4021;0.341333
20230925200336930_DDMTREBIC-R4_snap.fits;5.9619;26500.5;13.3674;0
20230925200432226_DDMTREBIC-R4_met.fits;6.33313;26497.6;14.2597;4.608
20230925200451000_DDMTREBIC-R4_met.fits;5.84862;26468.3;14.7742;0.341333
20230925200527693_DDMTREBIC-R4_met.fits;5.6007;26532.7;12.3993;0.170667
20230925200529912_DDMTREBIC-R4_met.fits;6.3657;26491.7;13.0854;0.170667
20230925200437005_DDMTREBIC-R4_snap.fits;7.6623;26538.6;6.51603;0
20230925200538104_DDMTREBIC-R4_met.fits;6.33935;26509.3;22.3929;0.512
20230925200541688_DDMTREBIC-R4_met.fits;6.53536;26463.9;15.0242;0.170667
20230925200545272_DDMTREBIC-R4_met.fits;5.5956;26494.6;26.1262;0.341333
20230925200549368_DDMTREBIC-R4_met.fits;6.65371;26499;19.2642;0.170667
20230925200601826_DDMTREBIC-R4_met.fits;5.99036;26496.1;17.8171;0.341333
20230925200537080_DDMTREBIC-R4_snap.fits;6.50105;26538.6;6.69162;0
20230925200640226_DDMTREBIC-R4_met.fits;6.56084;26500.5;19.874;0.512
20230925200710946_DDMTREBIC-R4_met.fits;6.66505;26494.6;67.9231;0.682667
20230925200720333_DDMTREBIC-R4_met.fits;6.27946;26507.8;28.4639;0.341333
20230925200637154_DDMTREBIC-R4_snap.fits;6.99079;26540;6.1463;0
20230925200737229_DDMTREBIC-R4_snap.fits;6.26686;26468.3;5.66404;0
20230925200837304_DDMTREBIC-R4_snap.fits;7.17772;26512.2;5.08813;0
20230925200937378_DDMTREBIC-R4_snap.fits;7.03608;26494.6;6.93102;0
20230925201037453_DDMTREBIC-R4_snap.fits;5.61241;26502;5.01101;0
20230925201137528_DDMTREBIC-R4_snap.fits;6.48265;26456.5;5.42628;0
20230925201237602_DDMTREBIC-R4_snap.fits;7.08918;26540;5.93246;0
20230925201337677_DDMTREBIC-R4_snap.fits;5.83867;26468.3;5.10255;0
20230925201437752_DDMTREBIC-R4_snap.fits;5.32074;26523.9;4.71809;0
20230925201537826_DDMTREBIC-R4_snap.fits;5.57561;26516.6;5.81632;0
20230925201637901_DDMTREBIC-R4_snap.fits;7.15368;26463.9;4.76337;0
20230925201736440_DDMTREBIC-R4_met.fits;6.78029;26475.6;25.2058;0.853333
20230925201815693_DDMTREBIC-R4_met.fits;6.47175;26512.2;22.2565;0.170667
20230925201737976_DDMTREBIC-R4_snap.fits;6.43202;26481.4;6.92549;0
20230925201853752_DDMTREBIC-R4_met.fits;6.56801;26507.8;14.9949;0.170667
20230925201910989_DDMTREBIC-R4_met.fits;6.44924;26485.8;43.1767;0.341333
20230925201838050_DDMTREBIC-R4_snap.fits;5.89954;26507.8;7.29127;0
20230925202014648_DDMTREBIC-R4_met.fits;5.8738;26515.1;26.3167;0.341333
20230925201938125_DDMTREBIC-R4_snap.fits;6.83584;26488.8;5.46601;0
20230925202038882_DDMTREBIC-R4_met.fits;7.49386;26490.2;19.3135;0.341333
20230925202038200_DDMTREBIC-R4_snap.fits;6.85129;26502;6.24738;0
20230925202153293_DDMTREBIC-R4_met.fits;6.74943;26518.1;13.6535;0.170667
20230925202214626_DDMTREBIC-R4_met.fits;6.23602;26507.8;29.9812;0.170667
20230925202225037_DDMTREBIC-R4_met.fits;6.51635;26456.5;26.2565;0.170667
20230925202138274_DDMTREBIC-R4_snap.fits;5.99391;26496.1;4.56878;0
20230925202300536_DDMTREBIC-R4_met.fits;7.29075;26478.5;25.6737;0.170667
20230925202310434_DDMTREBIC-R4_met.fits;5.75883;26506.3;23.9151;0.341333
20230925202313165_DDMTREBIC-R4_met.fits;5.89125;26493.2;47.425;3.24267
20230925202326477_DDMTREBIC-R4_met.fits;5.90722;26518.1;13.3443;0.170667
20230925202238349_DDMTREBIC-R4_snap.fits;6.40165;26468.3;5.20924;0
20230925202348322_DDMTREBIC-R4_met.fits;6.01618;26497.6;13.9219;0.170667
20230925202359074_DDMTREBIC-R4_met.fits;6.28698;26491.7;14.1619;0.170667
20230925202408802_DDMTREBIC-R4_met.fits;6.05474;26506.3;32.1842;0.341333
20230925202417336_DDMTREBIC-R4_met.fits;6.88214;26452.1;53.0967;0.341333
20230925202422285_DDMTREBIC-R4_met.fits;7.37088;26462.4;39.9614;0.341333
20230925202338424_DDMTREBIC-R4_snap.fits;6.26874;26526.9;5.9029;0
20230925202442424_DDMTREBIC-R4_met.fits;5.41359;26519.5;33.698;0.512
20230925202500856_DDMTREBIC-R4_met.fits;6.49724;26484.4;17.755;0.512
20230925202519117_DDMTREBIC-R4_met.fits;6.43327;26471.2;89.2346;0.341333
20230925202524749_DDMTREBIC-R4_met.fits;5.43068;26484.4;22.9209;1.536
20230925202438498_DDMTREBIC-R4_snap.fits;6.16395;26494.6;10.8277;0
20230925202542328_DDMTREBIC-R4_met.fits;6.06318;26499;22.9122;0.341333
20230925202632674_DDMTREBIC-R4_met.fits;6.4325;26482.9;18.386;0.341333
20230925202538573_DDMTREBIC-R4_snap.fits;6.10001;26474.1;5.67135;0
20230925202638818_DDMTREBIC-R4_met.fits;6.24359;26503.4;13.6058;0.341333
20230925202712098_DDMTREBIC-R4_met.fits;6.87508;26494.6;15.7014;0.341333
20230925202638648_DDMTREBIC-R4_snap.fits;5.89596;26449.2;6.92665;0
20230925202738722_DDMTREBIC-R4_snap.fits;4.91747;26494.6;22.2905;0
20230925202838285_DDMTREBIC-R4_met.fits;6.07352;26494.6;22.2905;0.341333
20230925202923682_DDMTREBIC-R4_met.fits;5.68896;26478.5;17.267;0.512
20230925202933410_DDMTREBIC-R4_met.fits;5.47901;26493.2;11.3777;1.024
20230925202838797_DDMTREBIC-R4_snap.fits;6.66884;26468.3;5.71096;0
20230925203005154_DDMTREBIC-R4_met.fits;7.24879;26494.6;21.2734;0.341333
20230925203021709_DDMTREBIC-R4_met.fits;5.12933;26487.3;45.2476;0.170667
20230925203029389_DDMTREBIC-R4_met.fits;7.0014;26491.7;40.4284;0.341333
20230925203032461_DDMTREBIC-R4_met.fits;6.10054;26477.1;14.5743;0.170667
20230925202938872_DDMTREBIC-R4_snap.fits;5.94981;26521;5.66149;0
20230925203036557_DDMTREBIC-R4_met.fits;6.513;26488.8;20.8639;0.170667
20230925203040312_DDMTREBIC-R4_met.fits;6.19052;26497.6;14.575;0.341333
20230925203056866_DDMTREBIC-R4_met.fits;5.08101;26503.4;16.701;0.170667
20230925203113421_DDMTREBIC-R4_met.fits;7.20094;26502;15.6509;0.170667
20230925203132024_DDMTREBIC-R4_met.fits;6.35586;26477.1;13.0432;0.170667
20230925203038946_DDMTREBIC-R4_snap.fits;6.43685;26510.7;6.56379;0
20230925203148749_DDMTREBIC-R4_met.fits;6.74434;26523.9;42.5403;0.341333
20230925203207181_DDMTREBIC-R4_met.fits;5.54963;26494.6;26.0581;0.170667
20230925203226125_DDMTREBIC-R4_met.fits;6.33013;26475.6;20.0035;0.170667
20230925203235341_DDMTREBIC-R4_met.fits;6.9429;26472.7;15.8612;0.170667
20230925203139021_DDMTREBIC-R4_snap.fits;7.67805;26499;5.37919;0
20230925203242680_DDMTREBIC-R4_met.fits;5.81071;26507.8;13.4124;0.512
20230925203254456_DDMTREBIC-R4_met.fits;6.27888;26502;20.2361;0.512
20230925203334392_DDMTREBIC-R4_met.fits;6.17658;26502;12.7805;0.170667
20230925203239096_DDMTREBIC-R4_snap.fits;6.03886;26509.3;5.22655;0
20230925203341218_DDMTREBIC-R4_met.fits;6.80162;26515.1;71.1171;0.341333
20230925203351288_DDMTREBIC-R4_met.fits;7.33414;26502;67.2091;0.853333
20230925203422690_DDMTREBIC-R4_met.fits;5.72281;26516.6;16.0135;0.170667
20230925203339170_DDMTREBIC-R4_snap.fits;7.36385;26515.1;6.58841;0
20230925203513378_DDMTREBIC-R4_met.fits;7.39593;26518.1;18.7408;0.170667
20230925203439245_DDMTREBIC-R4_snap.fits;6.36425;26532.7;14.7732;0
20230925203538808_DDMTREBIC-R4_met.fits;6.36425;26532.7;14.7732;0.170667
20230925203553997_DDMTREBIC-R4_met.fits;6.49496;26503.4;25.191;1.19467
20230925203617549_DDMTREBIC-R4_met.fits;5.20992;26481.4;10.4513;0.170667
20230925203539320_DDMTREBIC-R4_snap.fits;6.18832;26521;6.27984;0
20230925203657485_DDMTREBIC-R4_met.fits;6.5144;26496.1;24.556;0.170667
20230925203704482_DDMTREBIC-R4_met.fits;6.01525;26493.2;15.9988;0.341333
20230925203639394_DDMTREBIC-R4_snap.fits;6.18054;26463.9;5.37376;0
20230925203739469_DDMTREBIC-R4_snap.fits;6.28154;26490.2;5.54655;0
20230925203924429_DDMTREBIC-R4_met.fits;5.88677;26482.9;31.1949;0.341333
20230925203839544_DDMTREBIC-R4_snap.fits;7.62959;26463.9;6.92132;0
20230925204029453_DDMTREBIC-R4_met.fits;6.43211;26497.6;16.1029;2.21867
20230925203939618_DDMTREBIC-R4_snap.fits;5.44652;26458;5.04539;0
20230925204039693_DDMTREBIC-R4_snap.fits;6.91616;26455.1;6.09319;0
20230925204207757_DDMTREBIC-R4_met.fits;6.92607;26512.2;22.2247;0.170667
20230925204220045_DDMTREBIC-R4_met.fits;6.31075;26496.1;25.0146;0.170667
20230925204229773_DDMTREBIC-R4_met.fits;6.236;26484.4;19.6601;0.170667
20230925204139768_DDMTREBIC-R4_snap.fits;6.22029;26515.1;6.15146;0
20230925204239842_DDMTREBIC-R4_met.fits;6.74028;26491.7;15.4279;0.170667
20230925204239842_DDMTREBIC-R4_snap.fits;6.17897;26509.3;4.88491;0
20230925204344866_DDMTREBIC-R4_met.fits;6.54328;26485.8;21.5804;0.341333
20230925204419000_DDMTREBIC-R4_met.fits;6.25268;26485.8;13.3394;0.341333
20230925204339917_DDMTREBIC-R4_snap.fits;6.42348;26513.7;6.21646;0
20230925204443234_DDMTREBIC-R4_met.fits;7.10955;26537.1;15.1014;0.170667
20230925204527266_DDMTREBIC-R4_met.fits;7.01946;26512.2;28.1547;0.512
20230925204439992_DDMTREBIC-R4_snap.fits;6.21761;26502;4.9755;0
20230925204629389_DDMTREBIC-R4_met.fits;7.36616;26485.8;14.8855;0.170667
20230925204540066_DDMTREBIC-R4_snap.fits;6.55947;26472.7;11.3376;0
20230925204656013_DDMTREBIC-R4_met.fits;10.5383;26488.8;122.265;0.341333
20230925204707789_DDMTREBIC-R4_met.fits;5.85507;26504.9;11.9909;0.170667
20230925204640141_DDMTREBIC-R4_snap.fits;6.6139;26531.2;4.69941;0
20230925204740216_DDMTREBIC-R4_snap.fits;6.31949;26452.1;6.02181;0
20230925204838584_DDMTREBIC-R4_met.fits;5.96125;26510.7;36.8796;0.341333
20230925204841485_DDMTREBIC-R4_met.fits;6.87504;26485.8;15.5814;0.170667
20230925204856504_DDMTREBIC-R4_met.fits;6.52551;26496.1;61.5248;0.512
20230925204913570_DDMTREBIC-R4_met.fits;5.1666;26474.1;15.084;0.170667
20230925204840290_DDMTREBIC-R4_snap.fits;5.02307;26488.8;4.79608;0
20230925204940194_DDMTREBIC-R4_met.fits;6.0823;26491.7;14.9063;0.170667
20230925204940365_DDMTREBIC-R4_snap.fits;5.73149;26465.3;6.64051;0
20230925205057336_DDMTREBIC-R4_met.fits;5.87309;26480;17.5632;0.341333
20230925205115938_DDMTREBIC-R4_met.fits;6.02248;26462.4;13.3979;0.170667
20230925205125325_DDMTREBIC-R4_met.fits;6.07777;26502;13.2603;1.024
20230925205040440_DDMTREBIC-R4_snap.fits;8.78263;26484.4;4.88128;0
20230925205142733_DDMTREBIC-R4_met.fits;5.48611;26494.6;13.0388;0.170667
20230925205140514_DDMTREBIC-R4_snap.fits;6.67428;26519.5;5.02399;0
20230925205241442_DDMTREBIC-R4_met.fits;6.68728;26503.4;36.2337;1.70667
20230925205248098_DDMTREBIC-R4_met.fits;6.08921;26491.7;15.8606;0.341333
20230925205252365_DDMTREBIC-R4_met.fits;7.42213;26500.5;17.5641;0.170667
20230925205316088_DDMTREBIC-R4_met.fits;6.65624;26519.5;36.6862;0.512
20230925205323426_DDMTREBIC-R4_met.fits;5.81242;26487.3;15.3364;0.170667
20230925205336909_DDMTREBIC-R4_met.fits;6.80165;26502;17.3567;0.170667
20230925205240589_DDMTREBIC-R4_snap.fits;6.49879;26459.5;5.2348;0
20230925205346296_DDMTREBIC-R4_met.fits;7.19427;26499;33.3364;0.682667
20230925205340664_DDMTREBIC-R4_snap.fits;7.09886;26540;5.08106;0
20230925205440738_DDMTREBIC-R4_snap.fits;7.7314;26494.6;6.00469;0
20230925205540642_DDMTREBIC-R4_met.fits;6.19041;26462.4;14.6907;0.170667
20230925205556514_DDMTREBIC-R4_met.fits;4.79436;26496.1;72.8571;3.75467
20230925205633549_DDMTREBIC-R4_met.fits;6.8703;26504.9;16.7359;0.170667
20230925205540813_DDMTREBIC-R4_snap.fits;7.23416;26532.7;7.4019;0
20230925205726114_DDMTREBIC-R4_met.fits;6.41012;26497.6;13.6991;0.170667
20230925205640888_DDMTREBIC-R4_snap.fits;6.62396;26474.1;6.13509;0
20230925205740962_DDMTREBIC-R4_snap.fits;6.81386;26510.7;5.59742;0
20230925205858445_DDMTREBIC-R4_met.fits;7.29561;26506.3;30.1298;0.170667
20230925205908173_DDMTREBIC-R4_met.fits;6.87396;26500.5;13.8227;0.170667
20230925205926946_DDMTREBIC-R4_met.fits;6.11001;26499;27.8528;0.512
20230925205841037_DDMTREBIC-R4_snap.fits;7.26242;26547.4;5.74984;0
20230925205941112_DDMTREBIC-R4_snap.fits;7.20638;26512.2;6.29401;0
