# file name; noise; peak f.; mag.; duration
20230925140028429_DDMTREBIC-R4_met.fits;5.17684;26509.3;13.9916;0.170667
20230925140030477_DDMTREBIC-R4_met.fits;5.15797;26510.7;22.849;0.170667
20230925140103416_DDMTREBIC-R4_met.fits;5.78406;26496.1;22.3788;0.341333
20230925140009826_DDMTREBIC-R4_snap.fits;5.20917;26531.2;4.17609;0
20230925140109901_DDMTREBIC-R4_snap.fits;5.01076;26516.6;5.54321;0
20230925140221752_DDMTREBIC-R4_met.fits;4.74505;26507.8;19.3722;0.170667
20230925140228408_DDMTREBIC-R4_met.fits;5.16937;26500.5;13.6003;0.682667
20230925140233186_DDMTREBIC-R4_met.fits;5.57852;26496.1;12.0565;0.170667
20230925140209976_DDMTREBIC-R4_snap.fits;5.37986;26490.2;4.01883;0
20230925140311928_DDMTREBIC-R4_met.fits;4.76884;26509.3;13.0784;0.170667
20230925140341282_DDMTREBIC-R4_met.fits;5.85987;26518.1;12.7266;0.170667
20230925140353400_DDMTREBIC-R4_met.fits;5.4843;26523.9;11.5814;1.70667
20230925140310050_DDMTREBIC-R4_snap.fits;5.07711;26477.1;5.2079;0
20230925140425656_DDMTREBIC-R4_met.fits;6.92269;26509.3;14.01;0.170667
20230925140410125_DDMTREBIC-R4_snap.fits;4.81308;26510.7;8.58522;0
20230925140534605_DDMTREBIC-R4_met.fits;4.94911;26497.6;15.5655;0.170667
20230925140606178_DDMTREBIC-R4_met.fits;6.32272;26499;24.6566;0.341333
20230925140510200_DDMTREBIC-R4_snap.fits;5.16486;26477.1;5.93364;0
20230925140612834_DDMTREBIC-R4_met.fits;5.72443;26523.9;12.6664;0.170667
20230925140620514_DDMTREBIC-R4_met.fits;5.42519;26531.2;18.4104;0.170667
20230925140623586_DDMTREBIC-R4_met.fits;5.94968;26510.7;25.4194;0.341333
20230925140645432_DDMTREBIC-R4_met.fits;5.17719;26512.2;13.97;0.170667
20230925140656696_DDMTREBIC-R4_met.fits;4.43701;26506.3;8.93407;0.170667
20230925140702328_DDMTREBIC-R4_met.fits;7.13655;26506.3;22.7646;0.170667
20230925140610274_DDMTREBIC-R4_snap.fits;5.03051;26472.7;4.44861;0
20230925140725709_DDMTREBIC-R4_met.fits;5.14531;26513.7;20.0293;0.512
20230925140710349_DDMTREBIC-R4_snap.fits;6.76473;26545.9;4.53123;0
20230925140808034_DDMTREBIC-R4_met.fits;4.50853;26499;9.54664;0.170667
20230925140836536_DDMTREBIC-R4_met.fits;5.48204;26512.2;12.948;1.536
20230925140907426_DDMTREBIC-R4_met.fits;6.06622;26510.7;17.779;0.170667
20230925140810424_DDMTREBIC-R4_snap.fits;6.00029;26471.2;5.26728;0
20230925140910498_DDMTREBIC-R4_snap.fits;4.69454;26449.2;4.88662;0
20230925141014669_DDMTREBIC-R4_met.fits;4.97401;26534.2;11.6595;0.170667
20230925141025933_DDMTREBIC-R4_met.fits;5.2192;26503.4;13.9509;0.170667
20230925141039586_DDMTREBIC-R4_met.fits;5.07319;26513.7;23.8636;0.341333
20230925141053581_DDMTREBIC-R4_met.fits;5.27298;26502;16.3497;0.170667
20230925141010573_DDMTREBIC-R4_snap.fits;6.03068;26504.9;5.67595;0
20230925141115256_DDMTREBIC-R4_met.fits;5.05984;26503.4;13.9425;0.170667
20230925141127885_DDMTREBIC-R4_met.fits;5.17245;26534.2;20.8904;0.170667
20230925141132664_DDMTREBIC-R4_met.fits;5.83217;26521;141.67;5.29067
20230925141140856_DDMTREBIC-R4_met.fits;5.23711;26507.8;12.1375;0.170667
20230925141204237_DDMTREBIC-R4_met.fits;5.6937;26516.6;20.4635;0.341333
20230925141110648_DDMTREBIC-R4_snap.fits;4.87372;26538.6;6.90515;0
20230925141210893_DDMTREBIC-R4_met.fits;5.3065;26522.5;11.8866;1.36533
20230925141220280_DDMTREBIC-R4_met.fits;6.01123;26475.6;14.3577;0.170667
20230925141230008_DDMTREBIC-R4_met.fits;5.21697;26504.9;12.0171;1.70667
20230925141210722_DDMTREBIC-R4_snap.fits;5.66507;26485.8;4.25579;0
20230925141356877_DDMTREBIC-R4_met.fits;4.82412;26513.7;11.0855;0.170667
20230925141359608_DDMTREBIC-R4_met.fits;4.31735;26510.7;11.7372;0.170667
20230925141404728_DDMTREBIC-R4_met.fits;5.47289;26499;18.7144;0.341333
20230925141310797_DDMTREBIC-R4_snap.fits;6.10754;26537.1;4.40294;0
20230925141444322_DDMTREBIC-R4_met.fits;6.13712;26512.2;16.4993;0.170667
20230925141410872_DDMTREBIC-R4_snap.fits;5.88984;26515.1;5.95184;0
20230925141509581_DDMTREBIC-R4_met.fits;5.47809;26519.5;12.7709;0.170667
20230925141530402_DDMTREBIC-R4_met.fits;4.9186;26509.3;11.7333;0.170667
20230925141510946_DDMTREBIC-R4_snap.fits;5.96642;26493.2;5.97106;0
20230925141615117_DDMTREBIC-R4_met.fits;5.19762;26510.7;14.8295;0.170667
20230925141618189_DDMTREBIC-R4_met.fits;5.22976;26518.1;18.2662;0.170667
20230925141649762_DDMTREBIC-R4_met.fits;4.33568;26512.2;10.3928;0.170667
20230925141611021_DDMTREBIC-R4_snap.fits;4.88408;26502;5.05464;0
20230925141716216_DDMTREBIC-R4_met.fits;6.63541;26519.5;76.213;0.341333
20230925141743181_DDMTREBIC-R4_met.fits;3.93242;26507.8;11.4531;0.170667
20230925141711096_DDMTREBIC-R4_snap.fits;5.01289;26510.7;5.81185;0
20230925141811170_DDMTREBIC-R4_snap.fits;5.83599;26456.5;5.01717;0
20230925141908685_DDMTREBIC-R4_met.fits;5.34147;26518.1;30.4421;0.341333
20230925141922850_DDMTREBIC-R4_met.fits;4.98227;26488.8;10.6096;0.341333
20230925141911245_DDMTREBIC-R4_snap.fits;4.83953;26522.5;3.8305;0
20230925142027021_DDMTREBIC-R4_met.fits;5.1017;26509.3;11.0454;0.170667
20230925142011320_DDMTREBIC-R4_snap.fits;5.54122;26493.2;4.63465;0
20230925142139213_DDMTREBIC-R4_met.fits;4.79289;26504.9;12.3062;0.170667
20230925142111394_DDMTREBIC-R4_snap.fits;5.43907;26502;4.87402;0
20230925142250552_DDMTREBIC-R4_met.fits;5.09682;26502;57.301;0.512
20230925142211469_DDMTREBIC-R4_snap.fits;4.90756;26474.1;5.5098;0
20230925142326050_DDMTREBIC-R4_met.fits;5.34484;26515.1;13.7071;0.170667
20230925142330829_DDMTREBIC-R4_met.fits;5.93252;26519.5;21.7251;0.170667
20230925142335266_DDMTREBIC-R4_met.fits;5.77618;26494.6;13.4425;0.170667
20230925142355064_DDMTREBIC-R4_met.fits;5.05853;26544.4;14.6101;0.512
20230925142404621_DDMTREBIC-R4_met.fits;5.55887;26509.3;14.2123;0.170667
20230925142311544_DDMTREBIC-R4_snap.fits;5.47186;26471.2;4.52851;0
20230925142409400_DDMTREBIC-R4_met.fits;4.74905;26529.8;10.0292;0.170667
20230925142437730_DDMTREBIC-R4_met.fits;4.54708;26526.9;32.4881;0.341333
20230925142411618_DDMTREBIC-R4_snap.fits;4.97294;26523.9;4.97885;0
20230925142519714_DDMTREBIC-R4_met.fits;4.93921;26510.7;27.6831;0.170667
20230925142523128_DDMTREBIC-R4_met.fits;5.4251;26509.3;24.3023;0.170667
20230925142550434_DDMTREBIC-R4_met.fits;6.06377;26535.6;28.3286;1.87733
20230925142601869_DDMTREBIC-R4_met.fits;5.82668;26502;17.2386;0.853333
20230925142511693_DDMTREBIC-R4_snap.fits;4.73299;26485.8;4.58592;0
20230925142627981_DDMTREBIC-R4_met.fits;4.5354;26506.3;9.92435;0.170667
20230925142633954_DDMTREBIC-R4_met.fits;5.00628;26523.9;28.5133;0.170667
20230925142611768_DDMTREBIC-R4_snap.fits;5.58382;26541.5;4.2116;0
20230925142739490_DDMTREBIC-R4_met.fits;4.81966;26493.2;25.7736;0.341333
20230925142748706_DDMTREBIC-R4_met.fits;4.95596;26507.8;12.3061;0.170667
20230925142757240_DDMTREBIC-R4_met.fits;5.73391;26472.7;12.0473;0.341333
20230925142711842_DDMTREBIC-R4_snap.fits;5.73004;26510.7;4.09449;0
20230925142811917_DDMTREBIC-R4_snap.fits;4.83905;26545.9;5.90366;0
20230925142954146_DDMTREBIC-R4_met.fits;4.80882;26509.3;12.655;0.170667
20230925142911992_DDMTREBIC-R4_snap.fits;5.40337;26509.3;5.3366;0
20230925143011213_DDMTREBIC-R4_met.fits;5.28429;26513.7;18.3444;0.170667
20230925143018722_DDMTREBIC-R4_met.fits;5.55595;26523.9;11.1526;0.170667
20230925143021453_DDMTREBIC-R4_met.fits;5.48815;26515.1;16.7344;0.170667
20230925143054562_DDMTREBIC-R4_met.fits;5.53861;26512.2;15.046;0.170667
20230925143105656_DDMTREBIC-R4_met.fits;4.76949;26502;9.76456;0.170667
20230925143012066_DDMTREBIC-R4_snap.fits;6.01202;26516.6;4.70421;0
20230925143110605_DDMTREBIC-R4_met.fits;5.76989;26504.9;15.7966;0.170667
20230925143138765_DDMTREBIC-R4_met.fits;5.417;26515.1;10.8669;0.170667
20230925143153101_DDMTREBIC-R4_met.fits;5.56371;26513.7;16.2468;0.170667
20230925143205901_DDMTREBIC-R4_met.fits;5.28102;26523.9;14.5268;0.170667
20230925143209144_DDMTREBIC-R4_met.fits;4.6624;26512.2;9.95535;0.341333
20230925143112141_DDMTREBIC-R4_snap.fits;5.40696;26484.4;4.51195;0
20230925143212216_DDMTREBIC-R4_snap.fits;4.77791;26491.7;6.55312;0
20230925143314850_DDMTREBIC-R4_met.fits;4.70619;26512.2;11.0652;0.170667
20230925143356834_DDMTREBIC-R4_met.fits;5.57136;26506.3;15.3987;1.19467
20230925143312290_DDMTREBIC-R4_snap.fits;5.36414;26518.1;5.88067;0
20230925143508344_DDMTREBIC-R4_met.fits;4.70205;26513.7;11.7302;0.170667
20230925143412365_DDMTREBIC-R4_snap.fits;5.69039;26496.1;3.27592;0
20230925143526264_DDMTREBIC-R4_met.fits;5.27751;26516.6;12.749;0.170667
20230925143530530_DDMTREBIC-R4_met.fits;5.26158;26500.5;29.6718;0.341333
20230925143606712_DDMTREBIC-R4_met.fits;4.66159;26510.7;76.1146;1.36533
20230925143512440_DDMTREBIC-R4_snap.fits;5.9163;26466.8;4.39773;0
20230925143641869_DDMTREBIC-R4_met.fits;5.73168;26504.9;13.0572;0.512
20230925143704738_DDMTREBIC-R4_met.fits;5.07085;26513.7;10.1448;0.170667
20230925143612514_DDMTREBIC-R4_snap.fits;6.27626;26458;4.94933;0
20230925143712589_DDMTREBIC-R4_snap.fits;4.99936;26466.8;5.22347;0
20230925143824269_DDMTREBIC-R4_met.fits;5.51358;26513.7;16.4973;0.341333
20230925143838264_DDMTREBIC-R4_met.fits;5.28615;26504.9;13.2656;0.341333
20230925143846285_DDMTREBIC-R4_met.fits;5.07063;26512.2;36.199;0.341333
20230925143858573_DDMTREBIC-R4_met.fits;5.21027;26496.1;16.2282;0.170667
20230925143812664_DDMTREBIC-R4_snap.fits;5.89707;26490.2;4.32587;0
20230925143927928_DDMTREBIC-R4_met.fits;5.45069;26509.3;18.0997;0.512
20230925143931000_DDMTREBIC-R4_met.fits;5.89618;26535.6;12.719;0.682667
20230925144002914_DDMTREBIC-R4_met.fits;4.98782;26512.2;24.7209;0.341333
20230925144009570_DDMTREBIC-R4_met.fits;6.09997;26516.6;52.4485;0.341333
20230925143912738_DDMTREBIC-R4_snap.fits;5.10063;26503.4;3.31789;0
20230925144022882_DDMTREBIC-R4_met.fits;4.98799;26515.1;20.3435;0.682667
20230925144049336_DDMTREBIC-R4_met.fits;5.31503;26510.7;23.1821;0.341333
20230925144058893_DDMTREBIC-R4_met.fits;5.31478;26490.2;13.033;1.36533
20230925144109474_DDMTREBIC-R4_met.fits;4.82308;26515.1;49.9096;0.512
20230925144012813_DDMTREBIC-R4_snap.fits;5.4396;26545.9;4.15651;0
20230925144113400_DDMTREBIC-R4_met.fits;4.16805;26510.7;9.68003;0.341333
20230925144126200_DDMTREBIC-R4_met.fits;5.05918;26513.7;10.5203;0.170667
20230925144134392_DDMTREBIC-R4_met.fits;6.18347;26521;19.8452;0.170667
20230925144144461_DDMTREBIC-R4_met.fits;5.02687;26513.7;14.3389;0.170667
20230925144150434_DDMTREBIC-R4_met.fits;4.54396;26509.3;73.2631;1.36533
20230925144208696_DDMTREBIC-R4_met.fits;5.35171;26497.6;17.2277;0.170667
20230925144112888_DDMTREBIC-R4_snap.fits;4.92929;26537.1;4.24227;0
20230925144241464_DDMTREBIC-R4_met.fits;4.94679;26512.2;12.5585;0.170667
20230925144256482_DDMTREBIC-R4_met.fits;5.79009;26512.2;15.8103;0.170667
20230925144212962_DDMTREBIC-R4_snap.fits;5.53377;26503.4;4.75163;0
20230925144331128_DDMTREBIC-R4_met.fits;5.33751;26512.2;22.9731;0.341333
20230925144337613_DDMTREBIC-R4_met.fits;5.75124;26529.8;11.8285;0.170667
20230925144403896_DDMTREBIC-R4_met.fits;5.27255;26515.1;12.1521;0.170667
20230925144313037_DDMTREBIC-R4_snap.fits;4.76557;26504.9;4.58376;0
20230925144412770_DDMTREBIC-R4_met.fits;5.32618;26504.9;12.4189;0.170667
20230925144428984_DDMTREBIC-R4_met.fits;5.89845;26515.1;19.9544;0.170667
20230925144413112_DDMTREBIC-R4_snap.fits;5.32821;26496.1;4.84591;0
20230925144528546_DDMTREBIC-R4_met.fits;5.99405;26516.6;46.5255;0.341333
20230925144531106_DDMTREBIC-R4_met.fits;4.53523;26509.3;20.3694;0.512
20230925144607458_DDMTREBIC-R4_met.fits;5.11308;26493.2;14.1612;0.170667
20230925144513186_DDMTREBIC-R4_snap.fits;4.82229;26497.6;6.9252;0
20230925144611554_DDMTREBIC-R4_met.fits;6.0705;26503.4;15.2816;0.170667
20230925144619917_DDMTREBIC-R4_met.fits;5.18752;26490.2;17.8978;0.341333
20230925144631522_DDMTREBIC-R4_met.fits;4.91016;26522.5;18.5405;0.170667
20230925144653026_DDMTREBIC-R4_met.fits;5.18869;26519.5;11.8989;0.170667
20230925144702925_DDMTREBIC-R4_met.fits;5.95228;26516.6;12.0024;0.170667
20230925144613261_DDMTREBIC-R4_snap.fits;5.92872;26475.6;3.62099;0
20230925144717261_DDMTREBIC-R4_met.fits;5.05406;26518.1;12.5291;0.170667
20230925144724088_DDMTREBIC-R4_met.fits;5.88695;26500.5;13.3905;0.170667
20230925144758392_DDMTREBIC-R4_met.fits;5.7233;26510.7;15.7289;0.170667
20230925144805389_DDMTREBIC-R4_met.fits;4.66588;26497.6;11.1986;1.70667
20230925144809997_DDMTREBIC-R4_met.fits;6.12425;26504.9;13.1591;0.170667
20230925144713336_DDMTREBIC-R4_snap.fits;4.754;26544.4;5.15531;0
20230925144820408_DDMTREBIC-R4_met.fits;5.58064;26512.2;25.8205;0.170667
20230925144904440_DDMTREBIC-R4_met.fits;4.645;26512.2;19.1169;0.170667
20230925144813410_DDMTREBIC-R4_snap.fits;5.27548;26478.5;4.1376;0
20230925144925602_DDMTREBIC-R4_met.fits;5.94715;26491.7;13.9824;0.341333
20230925144913485_DDMTREBIC-R4_snap.fits;5.51555;26541.5;4.75955;0
20230925145052472_DDMTREBIC-R4_met.fits;5.74544;26528.3;12.8231;0.170667
20230925145013560_DDMTREBIC-R4_snap.fits;5.13002;26490.2;5.47559;0
20230925145113634_DDMTREBIC-R4_snap.fits;6.38976;26459.5;6.4698;0
20230925145222584_DDMTREBIC-R4_met.fits;5.11973;26521;11.1248;0.512
20230925145309176_DDMTREBIC-R4_met.fits;5.24884;26507.8;11.3434;0.170667
20230925145213709_DDMTREBIC-R4_snap.fits;4.77156;26482.9;4.09702;0
20230925145324877_DDMTREBIC-R4_met.fits;6.33985;26515.1;15.9781;0.341333
20230925145332898_DDMTREBIC-R4_met.fits;5.35796;26515.1;11.0959;0.682667
20230925145400205_DDMTREBIC-R4_met.fits;4.93148;26466.8;10.328;0.341333
20230925145313784_DDMTREBIC-R4_snap.fits;5.61313;26463.9;4.00391;0
20230925145414370_DDMTREBIC-R4_met.fits;4.66732;26504.9;18.4068;0.341333
20230925145418978_DDMTREBIC-R4_met.fits;5.70757;26526.9;11.926;0.170667
20230925145445773_DDMTREBIC-R4_met.fits;6.39581;26522.5;13.1684;0.170667
20230925145502669_DDMTREBIC-R4_met.fits;5.80754;26525.4;11.8536;0.170667
20230925145413858_DDMTREBIC-R4_snap.fits;5.81277;26528.3;4.65454;0
20230925145515128_DDMTREBIC-R4_met.fits;5.53511;26519.5;11.1649;0.170667
20230925145552674_DDMTREBIC-R4_met.fits;5.08626;26510.7;15.7876;0.170667
20230925145513933_DDMTREBIC-R4_snap.fits;5.04748;26463.9;4.64609;0
20230925145617592_DDMTREBIC-R4_met.fits;5.18182;26502;16.9306;0.170667
20230925145641144_DDMTREBIC-R4_met.fits;4.99468;26518.1;16.3352;0.170667
20230925145614008_DDMTREBIC-R4_snap.fits;4.58194;26449.2;5.8493;0
20230925145734562_DDMTREBIC-R4_met.fits;5.30081;26513.7;47.0295;0.341333
20230925145737634_DDMTREBIC-R4_met.fits;5.83788;26510.7;13.0058;0.170667
20230925145755042_DDMTREBIC-R4_met.fits;6.34846;26522.5;14.3621;0.170667
20230925145805965_DDMTREBIC-R4_met.fits;6.45213;26516.6;13.6482;0.170667
20230925145714082_DDMTREBIC-R4_snap.fits;5.99925;26504.9;5.27899;0
20230925145811938_DDMTREBIC-R4_met.fits;6.51191;26528.3;13.5265;0.170667
20230925145814157_DDMTREBIC-R4_snap.fits;6.49344;26509.3;10.1825;0
20230925145913037_DDMTREBIC-R4_met.fits;5.79953;26512.2;24.7818;0.341333
20230925145922594_DDMTREBIC-R4_met.fits;5.29982;26528.3;12.7308;0.341333
20230925145929762_DDMTREBIC-R4_met.fits;4.72777;26513.7;10.6286;0.170667
20230925145914232_DDMTREBIC-R4_snap.fits;4.99434;26515.1;5.39138;0
