#timestamp,LO_Frequency,Hit,StdDev 
1695643215.8,286046999.5,N
1695643235.7,286046996.5,Y
1695643255.5,286046999.1,P
1695643275.3,286046997.1,P
1695643295.2,286046996.8,P
1695643315.0,286046995.1,Y
1695643315.9,286046995.1,P
1695643335.8,286046998.9,N
1695643355.6,286046999.3,N
1695643375.4,286046999.1,N
1695643395.3,286046999.1,N
1695643415.1,286046999.4,N
1695643435.9,286046999.3,N
1695643455.7,286046999.2,N
1695643475.5,286046996.6,N
1695643495.4,286046996.9,N
1695643515.2,286046997.1,N
1695643535.0,286046996.8,N
1695643535.9,286046996.8,N
1695643555.8,286046996.8,N
1695643575.6,286046997.0,N
1695643595.5,286046997.2,N
1695643615.3,286046996.8,N
1695643635.1,286046997.7,N
1695643655.9,286046997.1,N
1695643675.7,286046995.3,Y
1695643695.5,286046998.8,P
1695643715.4,286046997.0,P
1695643735.2,286046997.1,P
1695643755.1,286046997.1,Y
1695643756.0,286046997.1,P
1695643775.8,286047000.7,N
1695643795.6,286046998.1,N
1695643815.5,286046998.6,N
1695643835.3,286046998.6,N
1695643855.1,286046998.4,N
1695643875.9,286046999.1,N
1695643895.7,286046997.0,Y
1695643915.6,286046998.9,P
1695643935.4,286046999.0,P
1695643955.2,286046998.9,P
1695643975.1,286046999.0,Y
1695643976.0,286046999.0,P
1695643995.8,286047000.7,P
1695644015.6,286047001.1,N
1695644035.5,286046998.1,N
1695644055.3,286046998.5,N
1695644075.2,286046998.7,N
1695644095.9,286046999.0,N
1695644115.7,286046996.9,Y
1695644135.6,286046999.4,P
1695644155.4,286046999.5,P
1695644175.2,286046996.6,P
1695644195.1,286046996.8,N
1695644196.0,286046996.8,N
1695644215.8,286046997.1,N
1695644235.7,286046997.7,N
1695644255.5,286046997.4,N
1695644275.3,286046997.7,N
1695644295.2,286046997.6,N
1695644315.0,286046994.9,Y
1695644315.9,286046994.9,P
1695644335.8,286046996.5,N
1695644355.6,286046997.2,N
1695644375.4,286046997.2,N
1695644395.3,286046997.0,Y
1695644415.1,286046999.8,P
1695644435.8,286047000.9,N
1695644455.7,286047000.7,N
1695644475.5,286047001.1,N
1695644495.4,286046998.2,N
1695644515.2,286046998.7,N
1695644535.0,286046999.5,N
1695644535.9,286046999.5,N
1695644555.8,286046999.2,N
1695644575.6,286046999.5,N
1695644595.4,286046996.5,N
1695644615.3,286046999.2,N
1695644635.1,286046997.8,N
1695644655.9,286046997.6,N
1695644675.7,286046995.5,Y
1695644695.5,286046997.2,P
1695644715.4,286046997.4,N
1695644735.2,286046997.6,P
1695644755.0,286046998.0,N
1695644756.0,286046998.0,Y
1695644775.8,286046999.3,P
1695644795.6,286682704.7,P
1695644815.5,286046999.1,N
1695644835.3,286046996.5,N
1695644855.1,286046997.3,N
1695644875.9,286046997.2,N
1695644895.7,286046996.7,N
1695644915.5,286046997.7,N
1695644935.4,286046998.0,N
1695644955.2,286046998.0,N
1695644975.1,286046995.3,N
1695644976.0,286046995.3,N
1695644995.8,286046995.3,N
1695645015.6,286046996.2,N
1695645035.5,286046996.3,N
1695645055.3,286046996.0,N
1695645075.1,286046996.0,N
1695645095.9,286046993.4,N
1695645115.7,286046993.6,N
1695645135.6,286046994.3,N
1695645155.4,286046994.6,N
1695645175.2,286046994.0,N
1695645195.1,286046994.7,N
1695645196.0,286046994.7,N
1695645215.8,286046991.7,N
1695645235.6,286046994.8,N
1695645255.5,286046994.2,N
1695645275.3,286046991.9,N
1695645295.2,286046992.5,N
1695645315.9,286046992.6,N
1695645335.7,286046992.2,N
1695645355.6,286046992.7,N
1695645375.4,286046993.1,Y
1695645395.3,286046997.9,P
1695645415.1,286046995.0,P
1695645416.0,286046995.0,P
1695645435.8,286046995.6,Y
1695645455.7,286046998.5,P
1695645475.5,286047000.6,N
1695645495.3,286047001.2,N
1695645515.2,286046998.3,N
1695645535.0,286046998.2,N
1695645535.9,286046998.2,N
1695645555.8,286046998.9,N
1695645575.6,286046998.8,N
1695645595.4,286046998.4,N
1695645615.3,286046999.2,N
1695645635.1,286046998.4,N
1695645655.8,286046998.8,N
1695645675.7,286046999.6,N
1695645695.5,286046999.0,N
1695645715.4,286046999.1,N
1695645735.2,286046997.2,N
1695645755.0,286046997.1,N
1695645755.9,286046997.1,N
1695645775.8,286046997.1,N
1695645795.6,286046996.8,N
1695645815.4,286046997.1,N
1695645835.3,286046997.1,N
1695645855.1,286041877.1,Y
1695645875.9,286046998.7,P
1695645895.7,286046998.8,P
1695645915.5,286046996.5,P
1695645935.4,286046999.3,N
1695645955.2,286046999.1,N
1695645975.0,286046999.0,N
1695645975.9,286046999.0,N
1695645995.8,286046999.3,N
1695646015.6,286046998.8,N
1695646035.5,286046998.4,N
1695646055.3,286046999.0,N
1695646075.1,286046998.3,N
1695646095.9,286046996.5,Y
1695646115.7,286046999.0,P
1695646135.5,286046999.2,P
1695646155.4,286046996.6,P
1695646175.2,286046997.1,N
1695646195.1,286046997.7,N
1695646196.0,286046997.7,N
1695646215.8,286046997.8,N
1695646235.6,286046997.2,Y
1695646255.5,286046999.3,P
1695646275.3,286046999.0,N
1695646295.1,286046999.3,N
1695646315.9,286046999.4,N
1695646335.7,286046996.5,Y
1695646355.6,286046999.1,P
1695646375.4,286046999.3,P
1695646395.2,286046999.1,P
1695646415.1,286046999.6,Y
1695646416.0,286046999.6,P
1695646435.8,286046996.6,P
1695646455.6,286042365.4,P
1695646475.5,286046996.9,N
1695646495.3,286046999.5,N
1695646515.2,286046999.5,N
1695646535.9,286046996.6,N
1695646555.7,286046997.0,N
1695646575.6,286046997.5,N
1695646595.4,286046994.9,N
1695646615.2,286046995.6,N
1695646635.1,286046995.5,N
1695646636.0,286046995.5,N
1695646655.8,286046996.3,N
1695646675.7,286046993.6,N
1695646695.5,286046993.7,N
1695646715.3,286046993.9,N
1695646735.2,286046996.3,N
1695646755.0,286046993.7,N
1695646755.9,286046993.7,N
1695646775.8,286046993.7,N
1695646795.6,286046994.0,N
