# file name; noise; peak f.; mag.; duration
20230925055951053_DDMTREBIC-R4_met.fits;5.69532;26503.4;12.8001;0.170667
20230925060043618_DDMTREBIC-R4_met.fits;5.4345;26502;20.0166;0.341333
20230925060104610_DDMTREBIC-R4_met.fits;5.9483;26506.3;30.4813;0.512
20230925060121848_DDMTREBIC-R4_met.fits;6.69946;26487.3;24.0795;0.170667
20230925060034061_DDMTREBIC-R4_snap.fits;6.52266;26488.8;5.16297;0
20230925060211853_DDMTREBIC-R4_met.fits;5.70368;26516.6;12.0602;0.170667
20230925060219533_DDMTREBIC-R4_met.fits;5.42945;26510.7;11.8091;0.341333
20230925060134136_DDMTREBIC-R4_snap.fits;5.60618;26544.4;4.54628;0
20230925060233016_DDMTREBIC-R4_met.fits;6.14488;26510.7;55.6429;0.341333
20230925060242232_DDMTREBIC-R4_met.fits;6.0156;26523.9;16.0859;1.70667
20230925060307149_DDMTREBIC-R4_met.fits;5.51001;26493.2;11.0265;0.170667
20230925060234210_DDMTREBIC-R4_snap.fits;5.96686;26531.2;5.08036;0
20230925060338210_DDMTREBIC-R4_met.fits;5.93854;26523.9;47.8674;0.341333
20230925060340429_DDMTREBIC-R4_met.fits;5.74813;26500.5;26.8871;0.341333
20230925060418146_DDMTREBIC-R4_met.fits;7.01402;26543;18.4437;0.170667
20230925060421218_DDMTREBIC-R4_met.fits;5.66738;26540;18.0972;0.170667
20230925060334285_DDMTREBIC-R4_snap.fits;5.34089;26515.1;4.09851;0
20230925060432653_DDMTREBIC-R4_met.fits;6.99668;26500.5;15.617;0.170667
20230925060500130_DDMTREBIC-R4_met.fits;5.7422;26512.2;12.197;0.341333
20230925060508493_DDMTREBIC-R4_met.fits;5.6541;26500.5;19.9823;0.170667
20230925060513613_DDMTREBIC-R4_met.fits;5.67201;26493.2;14.8644;0.170667
20230925060527437_DDMTREBIC-R4_met.fits;5.83766;26458;22.7116;0.341333
20230925060434360_DDMTREBIC-R4_snap.fits;6.03506;26455.1;5.75196;0
20230925060539896_DDMTREBIC-R4_met.fits;6.22774;26504.9;41.4706;0.341333
20230925060559522_DDMTREBIC-R4_met.fits;5.32942;26504.9;17.0533;0.341333
20230925060616930_DDMTREBIC-R4_met.fits;6.16683;26499;15.2903;0.341333
20230925060627341_DDMTREBIC-R4_met.fits;5.4361;26487.3;11.0987;0.341333
20230925060629560_DDMTREBIC-R4_met.fits;6.1025;26499;28.8373;0.170667
20230925060534434_DDMTREBIC-R4_snap.fits;5.61109;26547.4;7.13263;0
20230925060711202_DDMTREBIC-R4_met.fits;5.64234;26506.3;68.1119;2.56
20230925060634509_DDMTREBIC-R4_snap.fits;5.44303;26449.2;4.89269;0
20230925060733048_DDMTREBIC-R4_met.fits;6.97221;26491.7;15.0327;0.341333
20230925060740728_DDMTREBIC-R4_met.fits;6.058;26500.5;29.3192;0.170667
20230925060759672_DDMTREBIC-R4_met.fits;5.03734;26509.3;16.4304;0.341333
20230925060816226_DDMTREBIC-R4_met.fits;5.56483;26523.9;16.8699;0.341333
20230925060734584_DDMTREBIC-R4_snap.fits;6.42993;26482.9;4.58421;0
20230925060854285_DDMTREBIC-R4_met.fits;5.96247;26507.8;13.2431;0.170667
20230925060856333_DDMTREBIC-R4_met.fits;5.80291;26504.9;12.1292;0.170667
20230925060911522_DDMTREBIC-R4_met.fits;5.24775;26497.6;22.4048;0.341333
20230925060929442_DDMTREBIC-R4_met.fits;5.27588;26519.5;11.8423;0.341333
20230925060834658_DDMTREBIC-R4_snap.fits;6.0312;26518.1;5.06828;0
20230925061008696_DDMTREBIC-R4_met.fits;5.09202;26509.3;16.5485;0.170667
20230925061024738_DDMTREBIC-R4_met.fits;5.97895;26519.5;96.0992;0.512
20230925061031053_DDMTREBIC-R4_met.fits;6.4801;26491.7;22.2476;0.341333
20230925060934733_DDMTREBIC-R4_snap.fits;5.88795;26516.6;5.14369;0
20230925061049314_DDMTREBIC-R4_met.fits;6.18339;26523.9;21.5119;0.170667
20230925061108258_DDMTREBIC-R4_met.fits;5.59017;26518.1;16.9878;0.170667
20230925061034808_DDMTREBIC-R4_snap.fits;5.82455;26512.2;5.6962;0
20230925061142050_DDMTREBIC-R4_met.fits;5.54861;26521;25.4477;0.341333
20230925061148194_DDMTREBIC-R4_met.fits;5.63027;26510.7;33.583;0.341333
20230925061152802_DDMTREBIC-R4_met.fits;6.84271;26465.3;28.2301;0.341333
20230925061155533_DDMTREBIC-R4_met.fits;6.0419;26496.1;17.7667;0.170667
20230925061202018_DDMTREBIC-R4_met.fits;6.0484;26499;16.4444;0.341333
20230925061221304_DDMTREBIC-R4_met.fits;5.02796;26513.7;12.5775;0.341333
20230925061229496_DDMTREBIC-R4_met.fits;5.79303;26509.3;13.5427;0.170667
20230925061134882_DDMTREBIC-R4_snap.fits;5.37138;26453.6;5.95445;0
20230925061240760_DDMTREBIC-R4_met.fits;7.11209;26543;15.2966;0.170667
20230925061245368_DDMTREBIC-R4_met.fits;6.39107;26512.2;13.2991;0.341333
20230925061314210_DDMTREBIC-R4_met.fits;6.92996;26497.6;20.1668;0.170667
20230925061317624_DDMTREBIC-R4_met.fits;5.53746;26500.5;13.7745;0.341333
20230925061332472_DDMTREBIC-R4_met.fits;5.75669;26544.4;12.6856;0.170667
20230925061234957_DDMTREBIC-R4_snap.fits;4.90175;26494.6;4.79115;0
20230925061344930_DDMTREBIC-R4_met.fits;6.70606;26509.3;14.5958;0.170667
20230925061349026_DDMTREBIC-R4_met.fits;6.42873;26494.6;12.9384;0.170667
20230925061352440_DDMTREBIC-R4_met.fits;5.9152;26528.3;20.2281;0.341333
20230925061335032_DDMTREBIC-R4_snap.fits;6.32499;26469.7;3.98262;0
20230925061437496_DDMTREBIC-R4_met.fits;6.08259;26516.6;13.8676;0.170667
20230925061453880_DDMTREBIC-R4_met.fits;5.97453;26499;22.0782;0.170667
20230925061458146_DDMTREBIC-R4_met.fits;5.19001;26493.2;13.9805;0.170667
20230925061516920_DDMTREBIC-R4_met.fits;6.55488;26491.7;25.4035;0.341333
20230925061529037_DDMTREBIC-R4_met.fits;6.55997;26496.1;19.3046;0.170667
20230925061532450_DDMTREBIC-R4_met.fits;6.77105;26506.3;19.1076;0.170667
20230925061435106_DDMTREBIC-R4_snap.fits;6.23978;26544.4;5.43136;0
20230925061540813_DDMTREBIC-R4_met.fits;4.84849;26516.6;9.99368;0.341333
20230925061546104_DDMTREBIC-R4_met.fits;7.25933;26547.4;25.508;0.170667
20230925061631160_DDMTREBIC-R4_met.fits;6.59447;26518.1;321.583;0.341333
20230925061535181_DDMTREBIC-R4_snap.fits;5.81663;26459.5;3.37306;0
20230925061645154_DDMTREBIC-R4_met.fits;6.34312;26504.9;53.5879;0.341333
20230925061648226_DDMTREBIC-R4_met.fits;6.13261;26535.6;24.6585;0.341333
20230925061656248_DDMTREBIC-R4_met.fits;5.15299;26487.3;14.7998;0.170667
20230925061715362_DDMTREBIC-R4_met.fits;5.84935;26502;13.0174;0.170667
20230925061635256_DDMTREBIC-R4_snap.fits;5.72259;26512.2;10.6215;0
20230925061753250_DDMTREBIC-R4_met.fits;6.40743;26513.7;21.2852;0.170667
20230925061735330_DDMTREBIC-R4_snap.fits;4.78354;26449.2;4.76986;0
20230925061837965_DDMTREBIC-R4_met.fits;5.21857;26515.1;10.7933;1.19467
20230925061846669_DDMTREBIC-R4_met.fits;5.85549;26507.8;16.5586;0.512
20230925061849058_DDMTREBIC-R4_met.fits;6.223;26497.6;20.8967;0.170667
20230925061853496_DDMTREBIC-R4_met.fits;5.19293;26541.5;87.9571;1.36533
20230925061901005_DDMTREBIC-R4_met.fits;5.94989;26502;23.9219;0.170667
20230925061835405_DDMTREBIC-R4_snap.fits;6.61205;26543;4.65954;0
20230925061959032_DDMTREBIC-R4_met.fits;6.03572;26513.7;12.5697;0.170667
20230925062001421_DDMTREBIC-R4_met.fits;6.14916;26507.8;49.1115;0.341333
20230925062005688_DDMTREBIC-R4_met.fits;5.77975;26481.4;14.6458;0.170667
20230925062026680_DDMTREBIC-R4_met.fits;5.82134;26502;18.2981;0.341333
20230925061935480_DDMTREBIC-R4_snap.fits;6.7617;26540;4.12095;0
20230925062054157_DDMTREBIC-R4_met.fits;5.37761;26522.5;37.4627;0.341333
20230925062105250_DDMTREBIC-R4_met.fits;5.45305;26506.3;17.209;0.341333
20230925062115320_DDMTREBIC-R4_met.fits;5.80866;26502;15.6234;0.341333
20230925062129826_DDMTREBIC-R4_met.fits;5.77773;26458;13.4292;0.341333
20230925062035554_DDMTREBIC-R4_snap.fits;5.70803;26481.4;6.14565;0
20230925062135800_DDMTREBIC-R4_met.fits;5.28008;26502;10.9252;0.341333
20230925062143138_DDMTREBIC-R4_met.fits;5.63402;26500.5;14.7016;0.170667
20230925062156450_DDMTREBIC-R4_met.fits;6.23827;26500.5;17.8139;0.170667
20230925062221709_DDMTREBIC-R4_met.fits;5.72309;26513.7;24.7096;0.341333
20230925062230754_DDMTREBIC-R4_met.fits;6.06904;26506.3;26.0629;0.170667
20230925062135629_DDMTREBIC-R4_snap.fits;5.58186;26503.4;6.91505;0
20230925062332706_DDMTREBIC-R4_met.fits;7.43887;26502;16.8555;0.170667
20230925062235704_DDMTREBIC-R4_snap.fits;5.93901;26468.3;5.91752;0
20230925062402573_DDMTREBIC-R4_met.fits;5.30723;26521;64.2746;0.341333
20230925062335778_DDMTREBIC-R4_snap.fits;6.17526;26521;4.39933;0
20230925062437389_DDMTREBIC-R4_met.fits;5.2038;26507.8;10.5846;0.170667
20230925062441656_DDMTREBIC-R4_met.fits;6.05704;26525.4;16.9517;0.341333
20230925062449848_DDMTREBIC-R4_met.fits;6.31373;26499;22.9276;0.512
20230925062452749_DDMTREBIC-R4_met.fits;6.16533;26504.9;22.7069;0.341333
20230925062509304_DDMTREBIC-R4_met.fits;4.91735;26482.9;12.7638;0.170667
20230925062435853_DDMTREBIC-R4_snap.fits;6.84492;26499;3.24344;0
20230925062540365_DDMTREBIC-R4_met.fits;5.42723;26500.5;19.8487;1.536
20230925062546680_DDMTREBIC-R4_met.fits;7.40783;26459.5;23.9584;0.341333
20230925062551458_DDMTREBIC-R4_met.fits;6.57051;26531.2;13.387;0.170667
20230925062559821_DDMTREBIC-R4_met.fits;6.439;26516.6;117.768;0.341333
20230925062610573_DDMTREBIC-R4_met.fits;5.49622;26515.1;23.2503;0.170667
20230925062535928_DDMTREBIC-R4_snap.fits;6.29656;26521;6.02952;0
20230925062640098_DDMTREBIC-R4_met.fits;6.69497;26491.7;118.059;0.341333
20230925062650509_DDMTREBIC-R4_met.fits;6.80433;26496.1;76.8617;0.341333
20230925062636002_DDMTREBIC-R4_snap.fits;6.66408;26545.9;5.19507;0
20230925062741709_DDMTREBIC-R4_met.fits;6.19042;26515.1;34.9571;1.536
20230925062819768_DDMTREBIC-R4_met.fits;5.72785;26496.1;16.8934;0.341333
20230925062826253_DDMTREBIC-R4_met.fits;6.29847;26503.4;14.9798;0.170667
20230925062736077_DDMTREBIC-R4_snap.fits;6.15519;26488.8;5.76609;0
20230925062843832_DDMTREBIC-R4_met.fits;5.4471;26497.6;13.0812;0.341333
20230925062904312_DDMTREBIC-R4_met.fits;6.36785;26510.7;43.2599;0.341333
20230925062928376_DDMTREBIC-R4_met.fits;6.32098;26503.4;13.8708;0.341333
20230925062836152_DDMTREBIC-R4_snap.fits;5.24139;26496.1;4.99058;0
20230925063000120_DDMTREBIC-R4_met.fits;6.05311;26509.3;16.7732;0.341333
20230925063030669_DDMTREBIC-R4_met.fits;5.74959;26526.9;13.842;0.170667
20230925062936226_DDMTREBIC-R4_snap.fits;6.09701;26477.1;4.53655;0
20230925063125453_DDMTREBIC-R4_met.fits;5.49026;26503.4;14.1201;0.170667
20230925063036301_DDMTREBIC-R4_snap.fits;6.10435;26465.3;5.90104;0
20230925063134498_DDMTREBIC-R4_met.fits;6.55754;26535.6;17.8288;0.512
20230925063152589_DDMTREBIC-R4_met.fits;5.51482;26512.2;45.6028;0.341333
20230925063205730_DDMTREBIC-R4_met.fits;5.32131;26522.5;12.1939;0.170667
20230925063232866_DDMTREBIC-R4_met.fits;6.00176;26504.9;34.9219;0.341333
20230925063136376_DDMTREBIC-R4_snap.fits;5.21136;26493.2;4.75113;0
20230925063304098_DDMTREBIC-R4_met.fits;5.04065;26516.6;11.3224;2.38933
20230925063311096_DDMTREBIC-R4_met.fits;5.50371;26526.9;13.8114;0.170667
20230925063318264_DDMTREBIC-R4_met.fits;5.85818;26500.5;12.0444;0.341333
20230925063325773_DDMTREBIC-R4_met.fits;6.20423;26449.2;20.4224;0.170667
20230925063236450_DDMTREBIC-R4_snap.fits;4.88005;26502;6.04546;0
20230925063406392_DDMTREBIC-R4_met.fits;5.87697;26510.7;18.6729;0.170667
20230925063336525_DDMTREBIC-R4_snap.fits;5.31135;26480;3.94983;0
20230925063436600_DDMTREBIC-R4_met.fits;5.51322;26500.5;14.4793;2.048
20230925063441208_DDMTREBIC-R4_met.fits;6.37312;26519.5;80.1308;0.341333
20230925063445816_DDMTREBIC-R4_met.fits;5.23285;26491.7;24.6121;0.341333
20230925063453154_DDMTREBIC-R4_met.fits;5.77742;26512.2;25.5344;0.170667
20230925063520461_DDMTREBIC-R4_met.fits;6.25675;26521;32.2002;0.341333
20230925063436600_DDMTREBIC-R4_snap.fits;5.73802;26512.2;5.28676;0
20230925063605346_DDMTREBIC-R4_met.fits;5.97578;26499;13.578;0.170667
20230925063632653_DDMTREBIC-R4_met.fits;6.37013;26496.1;18.1038;0.170667
20230925063536674_DDMTREBIC-R4_snap.fits;6.81307;26529.8;3.83451;0
20230925063646306_DDMTREBIC-R4_met.fits;6.1548;26512.2;23.4091;0.170667
20230925063636749_DDMTREBIC-R4_snap.fits;6.39985;26522.5;24.8878;0
20230925063733410_DDMTREBIC-R4_met.fits;6.13545;26521;25.8287;3.24267
20230925063800546_DDMTREBIC-R4_met.fits;5.39623;26521;15.8708;0.170667
20230925063803106_DDMTREBIC-R4_met.fits;5.49154;26535.6;33.5255;0.341333
20230925063736824_DDMTREBIC-R4_snap.fits;5.74262;26497.6;6.07391;0
20230925063837069_DDMTREBIC-R4_met.fits;6.30041;26512.2;13.2411;0.170667
20230925063842530_DDMTREBIC-R4_met.fits;5.45475;26504.9;15.8053;0.170667
20230925063859426_DDMTREBIC-R4_met.fits;6.0863;26506.3;15.9898;0.512
20230925063911032_DDMTREBIC-R4_met.fits;5.48187;26502;13.5516;0.170667
20230925063836898_DDMTREBIC-R4_snap.fits;6.24659;26485.8;5.30792;0
20230925064027832_DDMTREBIC-R4_met.fits;5.50044;26516.6;14.0069;0.170667
20230925063936973_DDMTREBIC-R4_snap.fits;7.34253;26453.6;5.80793;0
20230925064037389_DDMTREBIC-R4_met.fits;7.05661;26523.9;14.6457;0.341333
20230925064046946_DDMTREBIC-R4_met.fits;4.93447;26496.1;10.2386;0.170667
20230925064050701_DDMTREBIC-R4_met.fits;5.42773;26506.3;14.3539;0.170667
20230925064128930_DDMTREBIC-R4_met.fits;5.40671;26504.9;15.9912;0.170667
20230925064037048_DDMTREBIC-R4_snap.fits;5.83799;26519.5;5.70913;0
20230925064143949_DDMTREBIC-R4_met.fits;5.07392;26519.5;23.2861;0.170667
20230925064155042_DDMTREBIC-R4_met.fits;5.17702;26500.5;74.691;0.341333
20230925064212280_DDMTREBIC-R4_met.fits;6.04028;26513.7;12.6289;0.341333
20230925064220301_DDMTREBIC-R4_met.fits;5.95855;26500.5;24.6875;0.341333
20230925064137122_DDMTREBIC-R4_snap.fits;7.11343;26469.7;4.77525;0
20230925064301773_DDMTREBIC-R4_met.fits;5.50698;26512.2;12.6656;1.36533
20230925064318840_DDMTREBIC-R4_met.fits;6.46462;26531.2;49.3193;0.341333
20230925064323448_DDMTREBIC-R4_met.fits;5.27746;26540;15.12;0.853333
20230925064237197_DDMTREBIC-R4_snap.fits;5.55945;26544.4;4.60942;0
20230925064414306_DDMTREBIC-R4_met.fits;5.93411;26509.3;17.1663;0.170667
20230925064422157_DDMTREBIC-R4_met.fits;6.51569;26510.7;13.9146;0.170667
20230925064424888_DDMTREBIC-R4_met.fits;5.8768;26507.8;18.1433;0.341333
20230925064337272_DDMTREBIC-R4_snap.fits;5.43206;26522.5;5.75166;0
20230925064447416_DDMTREBIC-R4_met.fits;5.70038;26496.1;12.274;0.341333
20230925064507554_DDMTREBIC-R4_met.fits;5.69386;26521;15.3124;0.341333
20230925064513869_DDMTREBIC-R4_met.fits;6.07281;26516.6;49.5614;0.341333
20230925064437346_DDMTREBIC-R4_snap.fits;5.99674;26452.1;4.91746;0
20230925064542029_DDMTREBIC-R4_met.fits;5.95303;26503.4;18.1675;0.341333
20230925064537421_DDMTREBIC-R4_snap.fits;5.87904;26487.3;4.77354;0
20230925064642445_DDMTREBIC-R4_met.fits;6.39351;26493.2;13.3378;0.170667
20230925064637496_DDMTREBIC-R4_snap.fits;4.93649;26499;5.5429;0
20230925064753784_DDMTREBIC-R4_met.fits;6.00724;26493.2;24.424;0.170667
20230925064757709_DDMTREBIC-R4_met.fits;5.41838;26525.4;53.3914;0.341333
20230925064805048_DDMTREBIC-R4_met.fits;6.07864;26487.3;24.537;0.170667
20230925064823650_DDMTREBIC-R4_met.fits;5.53227;26497.6;12.3251;1.19467
20230925064737570_DDMTREBIC-R4_snap.fits;5.37955;26474.1;4.72158;0
20230925064916216_DDMTREBIC-R4_met.fits;5.4979;26503.4;16.0449;1.36533
20230925064930722_DDMTREBIC-R4_met.fits;5.64061;26522.5;12.8147;0.170667
20230925064837645_DDMTREBIC-R4_snap.fits;5.2643;26465.3;4.45925;0
20230925064959224_DDMTREBIC-R4_met.fits;5.671;26510.7;14.8089;0.341333
20230925065022605_DDMTREBIC-R4_met.fits;5.41356;26512.2;11.8328;0.170667
20230925064937720_DDMTREBIC-R4_snap.fits;5.58511;26474.1;5.77874;0
20230925065047522_DDMTREBIC-R4_met.fits;5.50088;26499;11.425;0.170667
20230925065108856_DDMTREBIC-R4_met.fits;6.18855;26506.3;20.6623;0.170667
20230925065114146_DDMTREBIC-R4_met.fits;5.25399;26513.7;10.7942;0.170667
20230925065127629_DDMTREBIC-R4_met.fits;6.19764;26507.8;14.8917;0.170667
20230925065037794_DDMTREBIC-R4_snap.fits;5.31748;26466.8;6.04421;0
20230925065154082_DDMTREBIC-R4_met.fits;6.07078;26510.7;40.9968;0.341333
20230925065219853_DDMTREBIC-R4_met.fits;6.67328;26515.1;40.0754;0.341333
20230925065137869_DDMTREBIC-R4_snap.fits;6.14834;26506.3;4.67229;0
20230925065300130_DDMTREBIC-R4_met.fits;6.68193;26496.1;15.3638;0.341333
20230925065312589_DDMTREBIC-R4_met.fits;5.54767;26504.9;28.1633;0.170667
20230925065333581_DDMTREBIC-R4_met.fits;5.77814;26507.8;16.3583;1.36533
20230925065237944_DDMTREBIC-R4_snap.fits;5.81444;26455.1;5.32775;0
20230925065352354_DDMTREBIC-R4_met.fits;6.75866;26503.4;74.6729;0.512
20230925065354744_DDMTREBIC-R4_met.fits;5.6894;26494.6;19.5404;3.75467
20230925065338018_DDMTREBIC-R4_snap.fits;6.53785;26460.9;5.52058;0
20230925065511544_DDMTREBIC-R4_met.fits;6.41579;26499;15.424;0.170667
20230925065438093_DDMTREBIC-R4_snap.fits;5.52206;26493.2;5.29607;0
20230925065548066_DDMTREBIC-R4_met.fits;6.15759;26497.6;41.3162;0.341333
20230925065555746_DDMTREBIC-R4_met.fits;5.83223;26502;27.3793;0.341333
20230925065616397_DDMTREBIC-R4_met.fits;5.90621;26506.3;13.0943;0.170667
20230925065538168_DDMTREBIC-R4_snap.fits;6.29466;26547.4;6.15219;0
20230925065655992_DDMTREBIC-R4_met.fits;5.36196;26532.7;14.1871;0.170667
20230925065700258_DDMTREBIC-R4_met.fits;6.76037;26499;54.8583;1.024
20230925065705890_DDMTREBIC-R4_met.fits;5.87088;26485.8;24.1029;0.341333
20230925065722104_DDMTREBIC-R4_met.fits;6.06296;26493.2;13.1211;0.170667
20230925065733880_DDMTREBIC-R4_met.fits;5.82629;26519.5;12.1772;0.170667
20230925065638242_DDMTREBIC-R4_snap.fits;6.53641;26545.9;6.2986;0
20230925065801698_DDMTREBIC-R4_met.fits;6.54087;26499;15.3975;0.341333
20230925065826957_DDMTREBIC-R4_met.fits;5.49316;26493.2;33.1991;0.512
20230925065738317_DDMTREBIC-R4_snap.fits;5.6042;26499;6.69112;0
20230925065844024_DDMTREBIC-R4_met.fits;5.76539;26487.3;49.2031;0.341333
20230925065906722_DDMTREBIC-R4_met.fits;5.93244;26503.4;22.2621;0.341333
20230925065909624_DDMTREBIC-R4_met.fits;4.85604;26503.4;21.2906;0.170667
20230925065838392_DDMTREBIC-R4_snap.fits;6.37717;26519.5;5.44888;0
20230925065938296_DDMTREBIC-R4_met.fits;5.61396;26504.9;19.1;0.170667
20230925065938466_DDMTREBIC-R4_snap.fits;6.21483;26507.8;4.77641;0
