#timestamp,LO_Frequency,Hit,StdDev 
1695636015.4,286046999.6,N
1695636035.2,286046997.2,Y
1695636055.1,286046996.5,P
1695636056.0,286046996.5,N
1695636075.8,286046999.5,N
1695636095.7,286046996.6,N
1695636115.5,286046997.4,N
1695636135.3,286046997.2,N
1695636155.2,286046996.5,Y
1695636175.0,286047000.8,P
1695636175.9,286047000.8,N
1695636195.7,286046998.4,N
1695636215.6,286047001.1,N
1695636235.4,286046998.4,N
1695636255.3,286046999.0,N
1695636275.1,286046999.0,N
1695636276.0,286046999.0,N
1695636295.8,286046999.5,N
1695636315.7,286046996.5,Y
1695636335.5,286046999.4,P
1695636355.3,286046996.9,P
1695636375.2,286046999.2,N
1695636395.0,286046996.9,N
1695636395.9,286046996.9,N
1695636445.8,286046999.6,E
1695636455.7,286046999.5,N
1695636475.5,286046996.5,P
1695636495.4,286046996.8,N
1695636515.2,286046997.0,N
1695636535.1,286046997.7,N
1695636536.0,286046997.7,N
1695636555.8,286046997.8,N
1695636575.6,286046998.0,N
1695636595.5,286046997.7,N
1695636615.3,286046997.7,N
1695636635.1,286046998.0,N
1695636655.9,286046996.2,Y
1695636675.7,286046996.6,P
1695636695.6,286046996.8,P
1695636715.4,286046997.7,P
1695636735.2,286046996.7,Y
1695636755.1,286047000.9,P
1695636756.0,286047000.9,N
1695636775.8,286047001.0,N
1695636795.7,286047000.8,N
1695636815.5,286047000.8,N
1695636835.3,286047001.0,N
1695636855.2,286047001.1,N
1695636875.9,286047001.0,N
1695636895.7,286046999.8,N
1695636915.6,286047000.9,N
1695636935.4,286047000.7,N
1695636955.2,286046998.2,N
1695636975.1,286046998.3,N
1695636976.0,286046998.3,N
1695636995.8,286046999.5,N
1695637015.7,286046999.0,N
1695637035.5,286046999.4,N
1695637055.3,286046999.4,N
1695637075.2,286046999.1,N
1695637095.0,286046996.6,N
1695637095.9,286046996.6,N
1695637115.8,286046996.6,N
1695637135.6,286046999.1,N
1695637155.4,286046999.5,N
1695637175.3,286046999.3,N
1695637195.1,286046997.0,N
1695637215.8,286046996.5,N
1695637235.7,286046997.2,N
1695637255.5,286046996.6,N
1695637275.4,286046997.8,N
1695637295.2,286046997.5,N
1695637315.0,286046997.5,N
1695637315.9,286046997.5,N
1695637335.8,286046997.6,N
1695637355.6,286046995.4,Y
1695637375.4,286046997.6,P
1695637395.3,286046997.9,P
1695637415.1,286046994.9,P
1695637435.9,286046995.4,Y
1695637455.7,286046999.0,P
1695637475.5,286046998.7,N
1695637495.4,286046999.0,N
1695637515.2,286046999.4,N
1695637535.1,286046996.8,Y
1695637536.0,286046996.8,P
1695637555.8,286046998.2,N
1695637575.6,286046998.2,N
1695637595.5,286046998.9,N
1695637615.3,286046998.6,N
1695637635.1,286046998.7,N
1695637655.9,286046999.4,N
1695637675.7,286046999.2,N
1695637695.6,286046999.6,N
1695637715.4,286046997.0,Y
1695637735.2,286046999.2,P
1695637755.1,286046999.4,N
1695637756.0,286046999.4,N
1695637775.8,286046996.7,Y
1695637795.7,286046999.1,P
1695637815.5,286046999.2,P
1695637835.3,286046999.2,P
1695637855.2,286046999.2,Y
1695637875.0,286046998.7,P
1695637875.9,286046998.7,P
1695637895.7,286046998.2,P
1695637915.6,286046999.0,Y
1695637935.4,286047000.9,P
1695637955.3,286046998.4,N
1695637975.1,286046999.3,N
1695637976.0,286046999.3,N
1695637995.8,286046999.0,N
1695638015.7,286046999.0,N
1695638035.5,286046999.1,N
1695638055.3,286046997.0,Y
1695638075.2,286046996.9,P
1695638095.0,286046999.4,N
1695638095.9,286046999.4,N
1695638115.8,286046996.7,Y
1695638135.6,286046998.6,P
1695638155.4,286046999.5,P
1695638175.3,286046998.8,P
1695638195.1,286046999.0,N
1695638215.8,286046999.4,N
1695638235.7,286046996.5,Y
1695638255.5,286046998.4,P
1695638275.4,286046999.1,P
1695638295.2,286046996.6,P
1695638315.0,286046996.9,Y
1695638315.9,286046996.9,P
1695638335.8,286046998.6,N
1695638355.6,286046998.6,N
1695638375.5,286047000.8,N
1695638395.3,286046998.6,N
1695638415.1,286042339.7,Y
1695638435.9,286047001.2,P
1695638455.7,286047000.7,N
1695638475.5,286047001.0,N
1695638495.4,286047000.7,N
1695638515.2,286046999.0,N
1695638535.1,286046999.3,N
1695638536.0,286046999.3,N
1695638555.8,286046996.9,Y
1695638575.6,286046997.0,P
1695638595.5,286046997.0,N
1695638615.3,286046996.8,N
1695638635.1,286046996.8,N
1695638655.9,286046996.5,N
1695638675.7,286046997.5,N
1695638695.6,286046997.4,N
1695638715.4,286046997.4,N
1695638735.2,286046998.0,N
1695638755.1,286046995.4,Y
1695638756.0,286046995.4,P
1695638775.8,286046999.6,N
1695638795.6,286046998.9,N
1695638815.5,286046999.1,N
1695638835.3,286046996.9,N
1695638855.2,286046996.8,N
1695638875.9,286046999.6,N
1695638895.7,286046997.3,N
1695638915.6,286046997.4,N
1695638935.4,286046995.0,Y
1695638955.2,286046999.0,P
1695638975.1,286046999.1,N
1695638976.0,286046999.1,N
1695638995.8,286046996.6,Y
1695639015.7,286046999.0,P
1695639035.5,286046998.9,P
1695639055.3,286046998.9,P
1695639075.2,286046999.4,Y
1695639095.0,286047000.8,P
1695639095.9,286047000.8,N
1695639115.8,286047001.1,N
1695639135.6,286046998.5,N
1695639155.4,286047000.7,N
1695639175.3,286046998.9,N
1695639195.1,286046999.5,N
1695639215.8,286046999.1,N
1695639235.7,286046996.9,Y
1695639255.5,286046999.1,P
1695639275.4,286046999.1,N
1695639295.2,286046999.6,N
1695639315.0,286046998.8,Y
1695639315.9,286046998.8,P
1695639335.8,286046999.2,N
1695639355.6,286046999.1,P
1695639375.4,286046999.6,N
1695639395.3,286046997.8,Y
1695639415.1,286046996.7,P
1695639435.9,286046997.3,N
1695639455.7,286046996.8,P
1695639475.5,286046996.8,Y
1695639495.4,286046998.2,P
1695639515.2,286046998.4,P
1695639535.0,286047000.8,N
1695639536.0,286047000.8,N
1695639555.8,286046998.6,N
1695639575.6,286046998.9,N
1695639595.5,286046999.0,N
