# file name; noise; peak f.; mag.; duration
20230925175948664_DDMTREBIC-R4_met.fits;5.65289;26507.8;11.7671;0.170667
20230925175951053_DDMTREBIC-R4_met.fits;4.45447;26449.2;8.94672;0.170667
20230925180120312_DDMTREBIC-R4_met.fits;5.29558;26518.1;29.1986;0.170667
20230925180027746_DDMTREBIC-R4_snap.fits;5.40127;26463.9;5.35509;0
20230925180145229_DDMTREBIC-R4_met.fits;5.34228;26521;21.2163;0.341333
20230925180204856_DDMTREBIC-R4_met.fits;6.05251;26503.4;22.1262;0.682667
20230925180127821_DDMTREBIC-R4_snap.fits;5.20357;26537.1;3.59707;0
20230925180237965_DDMTREBIC-R4_met.fits;4.98412;26528.3;11.9333;1.19467
20230925180315341_DDMTREBIC-R4_met.fits;4.55459;26528.3;9.48615;0.170667
20230925180227896_DDMTREBIC-R4_snap.fits;5.07667;26456.5;4.63721;0
20230925180346744_DDMTREBIC-R4_met.fits;5.57579;26506.3;24.2112;0.512
20230925180352034_DDMTREBIC-R4_met.fits;5.17873;26513.7;19.8434;0.341333
20230925180357325_DDMTREBIC-R4_met.fits;5.11749;26503.4;30.9853;1.36533
20230925180327970_DDMTREBIC-R4_snap.fits;4.7285;26450.7;3.65542;0
20230925180450744_DDMTREBIC-R4_met.fits;6.01042;26525.4;28.2636;0.341333
20230925180455181_DDMTREBIC-R4_met.fits;4.62034;26525.4;11.066;0.170667
20230925180500984_DDMTREBIC-R4_met.fits;4.66334;26500.5;14.3578;0.341333
20230925180515320_DDMTREBIC-R4_met.fits;4.16178;26516.6;23.9526;0.341333
20230925180523170_DDMTREBIC-R4_met.fits;4.68703;26491.7;22.3337;0.170667
20230925180428045_DDMTREBIC-R4_snap.fits;4.98785;26531.2;4.33425;0
20230925180535458_DDMTREBIC-R4_met.fits;4.98956;26513.7;23.2653;0.341333
20230925180601229_DDMTREBIC-R4_met.fits;5.97599;26496.1;29.5539;0.341333
20230925180610786_DDMTREBIC-R4_met.fits;5.81946;26490.2;37.1259;0.341333
20230925180615736_DDMTREBIC-R4_met.fits;5.8248;26521;35.0061;0.512
20230925180528120_DDMTREBIC-R4_snap.fits;5.0299;26543;4.70409;0
20230925180647138_DDMTREBIC-R4_met.fits;4.92578;26507.8;10.7022;0.341333
20230925180654477_DDMTREBIC-R4_met.fits;4.61311;26521;31.7806;0.341333
20230925180703693_DDMTREBIC-R4_met.fits;5.51119;26526.9;11.1387;0.341333
20230925180722978_DDMTREBIC-R4_met.fits;5.36758;26496.1;12.3211;0.170667
20230925180628194_DDMTREBIC-R4_snap.fits;5.2156;26540;5.49649;0
20230925180733901_DDMTREBIC-R4_met.fits;5.70343;26507.8;21.3734;0.170667
20230925180738168_DDMTREBIC-R4_met.fits;5.86755;26504.9;18.2718;0.341333
20230925180748237_DDMTREBIC-R4_met.fits;5.6362;26529.8;20.5765;1.19467
20230925180757965_DDMTREBIC-R4_met.fits;5.10957;26507.8;16.8725;0.170667
20230925180802573_DDMTREBIC-R4_met.fits;5.09685;26509.3;10.9059;0.170667
20230925180815202_DDMTREBIC-R4_met.fits;5.3071;26500.5;23.9114;0.341333
20230925180728269_DDMTREBIC-R4_snap.fits;6.20528;26544.4;6.90305;0
20230925180907085_DDMTREBIC-R4_met.fits;4.79909;26522.5;17.1061;0.341333
20230925180924493_DDMTREBIC-R4_met.fits;4.48794;26499;9.80474;0.170667
20230925180828344_DDMTREBIC-R4_snap.fits;7.85311;26491.7;5.29257;0
20230925180930296_DDMTREBIC-R4_met.fits;5.24257;26513.7;41.7072;0.512
20230925180935074_DDMTREBIC-R4_met.fits;5.12579;26518.1;31.538;0.170667
20230925181025421_DDMTREBIC-R4_met.fits;3.73165;26500.5;7.65648;0.170667
20230925180928418_DDMTREBIC-R4_snap.fits;6.06171;26525.4;4.17187;0
20230925181028493_DDMTREBIC-R4_snap.fits;6.2174;26462.4;5.04622;0
20230925181134712_DDMTREBIC-R4_met.fits;5.31335;26534.2;17.226;0.341333
20230925181142050_DDMTREBIC-R4_met.fits;4.52999;26521;9.14447;0.170667
20230925181207138_DDMTREBIC-R4_met.fits;5.91928;26526.9;65.1722;0.341333
20230925181128568_DDMTREBIC-R4_snap.fits;6.09251;26513.7;4.02837;0
20230925181245538_DDMTREBIC-R4_met.fits;4.8452;26510.7;29.2842;0.341333
20230925181251170_DDMTREBIC-R4_met.fits;4.36897;26509.3;30.7199;2.048
20230925181301752_DDMTREBIC-R4_met.fits;5.03128;26537.1;15.2093;0.170667
20230925181323085_DDMTREBIC-R4_met.fits;6.03882;26512.2;46.0005;0.512
20230925181228642_DDMTREBIC-R4_snap.fits;4.88121;26532.7;4.81306;0
20230925181332984_DDMTREBIC-R4_met.fits;6.01408;26499;16.2642;0.170667
20230925181409506_DDMTREBIC-R4_met.fits;4.24309;26528.3;8.75989;0.170667
20230925181413261_DDMTREBIC-R4_met.fits;4.57265;26515.1;23.7665;0.170667
20230925181423672_DDMTREBIC-R4_met.fits;4.89412;26503.4;9.93948;0.341333
20230925181328717_DDMTREBIC-R4_snap.fits;5.57159;26535.6;5.31506;0
20230925181448418_DDMTREBIC-R4_met.fits;5.37572;26499;22.2907;0.341333
20230925181516408_DDMTREBIC-R4_met.fits;4.81141;26522.5;10.4901;0.341333
20230925181522210_DDMTREBIC-R4_met.fits;4.73578;26516.6;29.2206;0.341333
20230925181525453_DDMTREBIC-R4_met.fits;5.40651;26516.6;21.6976;0.170667
20230925181428792_DDMTREBIC-R4_snap.fits;5.81947;26453.6;3.9063;0
20230925181538936_DDMTREBIC-R4_met.fits;5.87203;26532.7;32.7773;0.512
20230925181542861_DDMTREBIC-R4_met.fits;4.93432;26515.1;11.329;0.170667
20230925181549005_DDMTREBIC-R4_met.fits;6.07066;26513.7;30.6538;0.341333
20230925181555149_DDMTREBIC-R4_met.fits;5.18911;26513.7;353.456;0.512
20230925181607096_DDMTREBIC-R4_met.fits;4.81866;26504.9;23.2034;0.341333
20230925181528866_DDMTREBIC-R4_snap.fits;5.30798;26499;4.75786;0
20230925181657442_DDMTREBIC-R4_met.fits;5.34566;26538.6;22.3772;0.341333
20230925181716728_DDMTREBIC-R4_met.fits;5.04483;26525.4;10.4378;0.170667
20230925181628941_DDMTREBIC-R4_snap.fits;6.14383;26510.7;5.65293;0
20230925181801442_DDMTREBIC-R4_met.fits;5.47308;26485.8;17.0598;0.170667
20230925181820898_DDMTREBIC-R4_met.fits;6.02405;26510.7;18.0038;0.170667
20230925181729016_DDMTREBIC-R4_snap.fits;5.462;26544.4;5.18837;0
20230925181856909_DDMTREBIC-R4_met.fits;4.4976;26503.4;16.4249;0.170667
20230925181912610_DDMTREBIC-R4_met.fits;5.81941;26523.9;26.4291;0.170667
20230925181829090_DDMTREBIC-R4_snap.fits;4.68862;26519.5;4.23349;0
20230925181929506_DDMTREBIC-R4_met.fits;5.56146;26499;18.4508;0.170667
20230925181948280_DDMTREBIC-R4_met.fits;5.94257;26537.1;13.1888;0.341333
20230925181929165_DDMTREBIC-R4_snap.fits;5.99772;26466.8;4.12721;0
20230925182045794_DDMTREBIC-R4_met.fits;5.26201;26504.9;13.2226;0.170667
20230925182048184_DDMTREBIC-R4_met.fits;5.28945;26522.5;28.1508;0.341333
20230925182107810_DDMTREBIC-R4_met.fits;5.31279;26491.7;42.25;0.512
20230925182113272_DDMTREBIC-R4_met.fits;3.86874;26496.1;11.2501;0.170667
20230925182029240_DDMTREBIC-R4_snap.fits;4.99803;26478.5;4.56107;0
20230925182129314_DDMTREBIC-R4_snap.fits;5.33515;26499;4.12488;0
20230925182304376_DDMTREBIC-R4_met.fits;5.17587;26491.7;28.576;0.170667
20230925182229389_DDMTREBIC-R4_snap.fits;5.14466;26503.4;4.14209;0
20230925182407181_DDMTREBIC-R4_met.fits;5.5039;26506.3;14.1586;0.341333
20230925182418274_DDMTREBIC-R4_met.fits;5.70458;26512.2;20.6041;0.170667
20230925182329464_DDMTREBIC-R4_snap.fits;5.21315;26494.6;4.64329;0
20230925182431074_DDMTREBIC-R4_met.fits;5.9165;26503.4;21.3955;0.341333
20230925182442338_DDMTREBIC-R4_met.fits;5.37928;26513.7;13.5813;0.170667
20230925182448994_DDMTREBIC-R4_met.fits;5.97314;26518.1;14.6619;0.170667
20230925182455821_DDMTREBIC-R4_met.fits;5.57234;26500.5;12.8064;0.170667
20230925182516301_DDMTREBIC-R4_met.fits;5.47869;26513.7;43.8149;0.341333
20230925182519373_DDMTREBIC-R4_met.fits;5.07164;26507.8;36.3351;0.512
20230925182429538_DDMTREBIC-R4_snap.fits;5.31202;26522.5;4.51068;0
20230925182535586_DDMTREBIC-R4_met.fits;5.01391;26522.5;13.8035;0.170667
20230925182529613_DDMTREBIC-R4_snap.fits;5.95002;26507.8;5.20754;0
20230925182658189_DDMTREBIC-R4_met.fits;5.69881;26529.8;14.556;0.170667
20230925182629688_DDMTREBIC-R4_snap.fits;5.10647;26512.2;6.34378;0
20230925182737101_DDMTREBIC-R4_met.fits;5.50813;26502;13.7231;0.341333
20230925182745976_DDMTREBIC-R4_met.fits;5.36382;26528.3;16.7365;0.512
20230925182805432_DDMTREBIC-R4_met.fits;4.15188;26500.5;10.4817;0.512
20230925182820962_DDMTREBIC-R4_met.fits;6.60947;26532.7;34.8778;0.341333
20230925182729762_DDMTREBIC-R4_snap.fits;5.28532;26516.6;5.12552;0
20230925182837858_DDMTREBIC-R4_met.fits;5.77089;26529.8;36.39;0.341333
20230925182844344_DDMTREBIC-R4_met.fits;5.34505;26515.1;13.0329;0.170667
20230925182829837_DDMTREBIC-R4_snap.fits;6.08654;26491.7;5.09611;0
20230925183003021_DDMTREBIC-R4_met.fits;5.38;26512.2;37.0867;0.170667
20230925183005069_DDMTREBIC-R4_met.fits;5.48042;26507.8;11.0467;0.170667
20230925182929912_DDMTREBIC-R4_snap.fits;5.75467;26509.3;4.83042;0
20230925183036301_DDMTREBIC-R4_met.fits;5.338;26503.4;10.8856;0.682667
20230925183117773_DDMTREBIC-R4_met.fits;4.56944;26497.6;10.4633;0.170667
20230925183029986_DDMTREBIC-R4_snap.fits;5.60911;26458;4.44525;0
20230925183130061_DDMTREBIC-R4_snap.fits;5.68266;26510.7;5.56922;0
20230925183230136_DDMTREBIC-R4_snap.fits;5.00255;26481.4;5.04974;0
20230925183327992_DDMTREBIC-R4_met.fits;5.65552;26509.3;21.6633;0.170667
20230925183330210_DDMTREBIC-R4_snap.fits;4.57394;26449.2;3.43992;0
20230925183454178_DDMTREBIC-R4_met.fits;5.6947;26497.6;21.2115;0.341333
20230925183518754_DDMTREBIC-R4_met.fits;5.38792;26502;20.6139;0.170667
20230925183430285_DDMTREBIC-R4_snap.fits;5.80384;26468.3;3.89021;0
20230925183530360_DDMTREBIC-R4_snap.fits;4.74828;26465.3;4.47398;0
20230925183632312_DDMTREBIC-R4_met.fits;5.59711;26509.3;17.3392;0.170667
20230925183644941_DDMTREBIC-R4_met.fits;5.87475;26532.7;16.0598;1.024
20230925183648866_DDMTREBIC-R4_met.fits;5.51341;26499;25.795;0.341333
20230925183719074_DDMTREBIC-R4_met.fits;6.14634;26503.4;18.9111;0.341333
20230925183724877_DDMTREBIC-R4_met.fits;6.38378;26547.4;16.3044;0.341333
20230925183630434_DDMTREBIC-R4_snap.fits;5.07883;26538.6;4.18325;0
20230925183747064_DDMTREBIC-R4_met.fits;4.7808;26499;17.64;0.170667
20230925183800546_DDMTREBIC-R4_met.fits;5.33509;26544.4;84.5698;0.341333
20230925183810616_DDMTREBIC-R4_met.fits;4.75711;26523.9;27.7554;2.21867
20230925183730509_DDMTREBIC-R4_snap.fits;5.86388;26503.4;4.79116;0
20230925183912738_DDMTREBIC-R4_met.fits;6.46802;26502;21.192;0.170667
20230925183830584_DDMTREBIC-R4_snap.fits;4.6404;26547.4;5.28266;0
20230925184004450_DDMTREBIC-R4_met.fits;5.35899;26507.8;49.5913;0.512
20230925184014178_DDMTREBIC-R4_met.fits;6.01937;26513.7;16.6968;0.341333
20230925183930658_DDMTREBIC-R4_snap.fits;6.05855;26521;4.4542;0
20230925184048994_DDMTREBIC-R4_met.fits;4.61212;26522.5;9.40363;0.170667
20230925184054797_DDMTREBIC-R4_met.fits;5.09553;26502;21.8296;0.341333
20230925184030733_DDMTREBIC-R4_snap.fits;7.52197;26487.3;6.29262;0
20230925184145144_DDMTREBIC-R4_met.fits;5.53254;26494.6;33.5244;0.341333
20230925184151970_DDMTREBIC-R4_met.fits;6.61873;26538.6;14.8669;0.341333
20230925184130808_DDMTREBIC-R4_snap.fits;6.56718;26462.4;6.12362;0
20230925184238392_DDMTREBIC-R4_met.fits;6.61925;26509.3;32.2141;9.728
20230925184313549_DDMTREBIC-R4_met.fits;6.69342;26509.3;42.8206;0.341333
20230925184230882_DDMTREBIC-R4_snap.fits;6.2161;26512.2;6.79164;0
20230925184348706_DDMTREBIC-R4_met.fits;5.79143;26491.7;11.6336;0.170667
20230925184351096_DDMTREBIC-R4_met.fits;7.06304;26490.2;34.5142;1.36533
20230925184330957_DDMTREBIC-R4_snap.fits;6.57366;26503.4;6.94231;0
20230925184459362_DDMTREBIC-R4_met.fits;8.08278;26516.6;24.4894;0.170667
20230925184513869_DDMTREBIC-R4_met.fits;6.52647;26504.9;30.6497;0.341333
20230925184431032_DDMTREBIC-R4_snap.fits;5.84194;26513.7;6.40334;0
20230925184535373_DDMTREBIC-R4_met.fits;8.10902;26499;17.0425;0.170667
20230925184553805_DDMTREBIC-R4_met.fits;6.25102;26494.6;23.3045;0.341333
20230925184559949_DDMTREBIC-R4_met.fits;6.03044;26521;19.636;0.512
20230925184612237_DDMTREBIC-R4_met.fits;7.76013;26510.7;27.355;0.341333
20230925184531106_DDMTREBIC-R4_snap.fits;5.92515;26512.2;5.38226;0
20230925184640056_DDMTREBIC-R4_met.fits;6.26516;26497.6;16.71;0.170667
20230925184701389_DDMTREBIC-R4_met.fits;6.08703;26500.5;15.5603;0.170667
20230925184712312_DDMTREBIC-R4_met.fits;6.78864;26513.7;18.0675;0.170667
20230925184719309_DDMTREBIC-R4_met.fits;6.18777;26503.4;18.86;0.170667
20230925184631181_DDMTREBIC-R4_snap.fits;7.0342;26532.7;4.89943;0
20230925184757197_DDMTREBIC-R4_met.fits;6.17971;26500.5;13.8011;0.170667
20230925184731256_DDMTREBIC-R4_snap.fits;6.40298;26455.1;5.98863;0
20230925184905976_DDMTREBIC-R4_met.fits;6.38917;26496.1;60.7482;0.341333
20230925184909560_DDMTREBIC-R4_met.fits;6.30306;26497.6;17.7031;0.170667
20230925184912120_DDMTREBIC-R4_met.fits;6.77456;26523.9;19.4554;0.170667
20230925184831330_DDMTREBIC-R4_snap.fits;6.77475;26466.8;4.72553;0
20230925184937890_DDMTREBIC-R4_met.fits;6.28878;26519.5;93.5825;0.512
20230925184946936_DDMTREBIC-R4_met.fits;6.5068;26497.6;13.0419;0.341333
20230925184953421_DDMTREBIC-R4_met.fits;6.74846;26494.6;24.6979;0.341333
20230925185008269_DDMTREBIC-R4_met.fits;6.57477;26499;39.8818;0.170667
20230925185010317_DDMTREBIC-R4_met.fits;6.85631;26484.4;17.3894;0.170667
20230925184931405_DDMTREBIC-R4_snap.fits;7.33777;26494.6;5.8359;0
20230925185127970_DDMTREBIC-R4_met.fits;6.15853;26510.7;25.8255;0.170667
20230925185031480_DDMTREBIC-R4_snap.fits;7.39218;26518.1;6.54226;0
20230925185226168_DDMTREBIC-R4_met.fits;7.26471;26510.7;24.4172;0.341333
20230925185131554_DDMTREBIC-R4_snap.fits;6.91772;26543;7.17243;0
20230925185242893_DDMTREBIC-R4_met.fits;7.32846;26502;397.75;0.682667
20230925185258594_DDMTREBIC-R4_met.fits;7.80943;26504.9;24.4024;0.341333
20230925185313442_DDMTREBIC-R4_met.fits;6.98394;26510.7;22.5574;0.341333
20230925185318733_DDMTREBIC-R4_met.fits;7.17841;26491.7;15.6436;0.170667
20230925185231629_DDMTREBIC-R4_snap.fits;6.83982;26522.5;6.96985;0
20230925185348088_DDMTREBIC-R4_met.fits;7.18598;26497.6;26.4396;0.170667
20230925185350477_DDMTREBIC-R4_met.fits;6.47801;26482.9;13.6392;0.170667
20230925185400034_DDMTREBIC-R4_met.fits;6.59856;26507.8;57.4638;0.341333
20230925185409421_DDMTREBIC-R4_met.fits;5.44461;26494.6;13.2549;0.170667
20230925185413688_DDMTREBIC-R4_met.fits;6.02397;26506.3;14.8439;0.170667
20230925185331704_DDMTREBIC-R4_snap.fits;5.8464;26515.1;5.80462;0
20230925185436045_DDMTREBIC-R4_met.fits;6.40712;26502;50.6;0.341333
20230925185448333_DDMTREBIC-R4_met.fits;6.02709;26504.9;18.0559;0.170667
20230925185459426_DDMTREBIC-R4_met.fits;6.11507;26496.1;15.1611;0.170667
20230925185511544_DDMTREBIC-R4_met.fits;7.63162;26519.5;19.1235;0.512
20230925185522466_DDMTREBIC-R4_met.fits;5.87116;26504.9;19.8681;0.512
20230925185431778_DDMTREBIC-R4_snap.fits;6.9484;26523.9;6.33829;0
20230925185538509_DDMTREBIC-R4_met.fits;6.55708;26503.4;32.5174;0.682667
20230925185548408_DDMTREBIC-R4_met.fits;6.94005;26506.3;19.8595;0.341333
20230925185557794_DDMTREBIC-R4_met.fits;6.2628;26497.6;13.9312;0.512
20230925185531853_DDMTREBIC-R4_snap.fits;6.01727;26449.2;7.34652;0
20230925185708109_DDMTREBIC-R4_met.fits;6.53508;26497.6;17.4316;0.341333
20230925185712888_DDMTREBIC-R4_met.fits;6.77177;26504.9;15.4165;0.170667
20230925185725346_DDMTREBIC-R4_met.fits;6.81026;26488.8;81.3684;0.512
20230925185631928_DDMTREBIC-R4_snap.fits;6.23018;26531.2;6.27115;0
20230925185732002_DDMTREBIC-R4_snap.fits;8.13314;26478.5;7.64082;0
20230925185858872_DDMTREBIC-R4_met.fits;6.25604;26534.2;16.9198;0.170667
20230925185832077_DDMTREBIC-R4_snap.fits;6.49089;26485.8;6.38523;0
20230925185933346_DDMTREBIC-R4_met.fits;5.69905;26509.3;21.0717;0.170667
20230925185932152_DDMTREBIC-R4_snap.fits;5.86808;26507.8;6.27594;0
