#timestamp,LO_Frequency,Hit,StdDev 
1695650415.3,286046994.4,N
1695650435.1,286046994.8,N
1695650455.9,286046992.0,Y
1695650475.7,286046997.1,P
1695650495.5,286046998.0,P
1695650515.4,286046995.0,P
1695650535.2,286046997.1,N
1695650555.1,286046997.6,N
1695650556.0,286046997.6,N
1695650575.8,286046995.4,Y
1695650595.6,286046998.6,P
1695650615.5,286046999.3,N
1695650635.3,286046998.8,N
1695650655.1,286046999.3,N
1695650675.9,286046999.1,N
1695650695.7,286046996.8,Y
1695650715.6,286046998.5,P
1695650735.4,286046999.0,P
1695650755.2,286046996.9,P
1695650775.1,286046999.4,N
1695650776.0,286046999.4,N
1695650795.8,286046999.1,N
1695650815.7,286046997.0,Y
1695650835.5,286046999.0,P
1695650855.3,286046999.4,P
1695650875.2,286046996.5,P
1695650895.0,286046996.8,N
1695650895.9,286046996.8,N
1695650915.8,286046996.5,N
1695650935.6,286046997.7,N
1695650955.4,286046997.4,N
1695650975.3,286046997.3,N
1695650995.1,286046997.2,N
1695651045.9,286046997.9,E
1695651055.8,286046997.5,N
1695651075.6,286046997.2,P
1695651095.5,286046997.4,P
1695651115.3,286046997.2,Y
1695651135.1,286047000.5,P
1695651155.9,286047000.6,N
1695651175.7,286047000.7,N
1695651195.5,286047000.9,N
1695651215.4,286047000.7,N
1695651235.2,286046998.6,N
1695651255.1,286046998.3,N
1695651256.0,286046998.3,N
1695651275.8,286046998.9,N
1695651295.6,286046998.9,N
1695651315.5,286046999.0,N
1695651335.3,286046996.6,N
1695651355.1,286046999.5,N
1695651375.9,286046999.3,N
1695651395.7,286046999.4,N
1695651415.6,286046996.7,N
1695651435.4,286046997.0,N
1695651455.2,286046997.5,N
1695651475.1,286046997.4,N
1695651476.0,286046997.4,N
1695651495.8,286046997.5,N
1695651515.6,286046996.8,N
1695651535.5,286046995.0,Y
1695651555.3,286046996.6,P
1695651575.2,286046996.7,P
1695651595.9,286046996.9,P
1695651615.7,286046997.2,Y
1695651635.6,286047001.2,P
1695651655.4,286046998.1,N
1695651675.2,286046998.6,N
1695651695.1,286046998.6,N
1695651696.0,286046998.6,N
1695651715.8,286046998.9,N
1695651735.7,286046999.0,N
1695651755.5,286046999.1,N
1695651775.3,286046998.5,N
1695651795.2,286046999.2,N
1695651815.0,286046999.6,N
1695651815.9,286046999.6,N
1695651835.7,286046999.0,N
1695651855.6,286046996.9,Y
1695651875.4,286046999.0,P
1695651895.3,286046999.4,P
1695651915.1,286046998.9,P
1695651916.0,286046998.9,Y
1695651935.8,286046998.6,P
1695651955.7,286047000.8,P
1695651975.5,286046998.4,N
1695651995.4,286046998.4,N
1695652015.2,286046998.9,N
1695652035.0,286046998.3,N
1695652035.9,286046998.3,N
1695652055.8,286046998.6,N
1695652075.6,286046998.4,N
1695652095.4,286046998.9,N
1695652115.3,286046999.4,N
1695652135.1,286046999.0,N
1695652155.9,286046999.4,N
1695652175.7,286046996.7,Y
1695652195.5,286046999.1,P
1695652215.4,286046996.5,P
1695652235.2,286046999.2,N
1695652255.1,286046996.6,Y
1695652256.0,286046996.6,P
1695652275.8,286046998.1,N
1695652295.6,286047000.7,N
1695652315.5,286047001.1,N
1695652335.3,286046998.3,N
1695652355.1,286047001.1,N
1695652375.9,286046998.4,N
1695652395.7,286046998.6,N
1695652415.6,286046998.6,N
1695652435.4,286046998.6,N
1695652455.2,286046999.4,N
1695652475.1,286046999.2,N
1695652476.0,286046999.2,N
1695652495.8,286046999.5,N
1695652515.6,286046999.4,N
1695652535.5,286046999.2,N
1695652555.3,286046999.5,N
1695652575.2,286046997.0,N
1695652595.9,286046996.7,N
1695652615.7,286046997.3,N
1695652635.6,286046998.0,N
1695652655.4,286046997.7,N
1695652675.2,286046998.0,N
1695652695.1,286046994.9,Y
1695652696.0,286046994.9,P
1695652715.8,286046997.5,N
1695652735.7,286046997.7,N
1695652755.5,286046998.0,N
1695652775.3,286046995.0,Y
1695652795.2,286046998.4,P
1695652815.0,286046998.2,P
1695652815.9,286046998.2,P
1695652835.8,286046999.3,N
1695652855.6,286046999.1,N
1695652875.4,286046999.5,N
1695652895.3,286046998.9,N
1695652915.1,286046999.6,N
1695652935.8,286046999.4,N
1695652955.7,286046999.0,N
1695652975.5,286046996.5,Y
1695652995.4,286046998.3,P
1695653015.2,286046998.3,P
1695653035.0,286046998.3,P
1695653035.9,286046998.3,Y
1695653055.8,286047002.8,P
1695653075.6,286047000.9,N
1695653095.4,286046998.4,N
1695653115.3,286047001.1,N
1695653135.1,286047001.0,N
1695653155.9,286046998.1,N
1695653175.7,286046998.5,N
1695653195.5,286046998.7,N
1695653215.4,286046999.4,N
1695653235.2,286046998.8,N
1695653255.0,286046999.4,N
1695653255.9,286046999.4,N
1695653275.8,286046998.9,N
1695653295.6,286046999.5,N
1695653315.5,286046999.4,N
1695653335.3,286046999.6,N
1695653355.1,286046996.5,N
1695653375.9,286046999.5,N
1695653395.7,286046997.2,N
1695653415.5,286046997.7,N
1695653435.4,286046997.9,N
1695653455.2,286046997.1,N
1695653475.1,286046995.1,Y
1695653476.0,286046995.1,P
1695653495.8,286041979.9,P
1695653515.6,286046997.0,N
1695653535.5,286046996.8,N
1695653555.3,286046997.7,N
1695653575.2,286046997.8,N
1695653595.9,286042057.0,N
1695653615.7,286046997.2,N
1695653635.6,286046997.7,N
1695653655.4,286046998.0,N
1695653675.2,286046997.6,N
1695653695.1,286046997.9,N
1695653696.0,286046997.9,N
1695653715.8,286046994.9,N
1695653735.7,286046996.1,N
1695653755.5,286046995.7,N
1695653775.3,286046995.5,N
1695653795.2,286046995.7,N
1695653815.0,286046995.2,N
1695653815.9,286046995.2,N
1695653835.8,286046995.7,N
1695653855.6,286046996.1,N
1695653875.4,286046995.5,N
1695653895.3,286046995.7,N
1695653915.1,286046995.9,N
1695653935.8,286046993.4,N
1695653955.7,286046993.8,N
1695653975.5,286046993.7,N
1695653995.4,286046994.0,N
