# file name; noise; peak f.; mag.; duration
20230925070010893_DDMTREBIC-R4_met.fits;6.65341;26519.5;91.5745;0.341333
20230925070020792_DDMTREBIC-R4_met.fits;6.45724;26504.9;31.5989;0.170667
20230925070039053_DDMTREBIC-R4_met.fits;5.89846;26504.9;12.1691;0.170667
20230925070053048_DDMTREBIC-R4_met.fits;5.341;26503.4;12.1278;0.512
20230925070038541_DDMTREBIC-R4_snap.fits;5.75257;26521;5.54317;0
20230925070203362_DDMTREBIC-R4_met.fits;5.64829;26509.3;17.1318;0.170667
20230925070207970_DDMTREBIC-R4_met.fits;5.95519;26504.9;13.2568;1.36533
20230925070222136_DDMTREBIC-R4_met.fits;6.45059;26523.9;16.9539;0.170667
20230925070138616_DDMTREBIC-R4_snap.fits;5.65225;26513.7;5.93184;0
20230925070244834_DDMTREBIC-R4_met.fits;6.53527;26507.8;15.429;0.170667
20230925070254050_DDMTREBIC-R4_met.fits;6.02136;26509.3;12.4827;0.170667
20230925070313336_DDMTREBIC-R4_met.fits;5.59065;26537.1;18.6;0.170667
20230925070238690_DDMTREBIC-R4_snap.fits;6.07516;26456.5;5.51731;0
20230925070418530_DDMTREBIC-R4_met.fits;6.19382;26531.2;26.092;0.341333
20230925070338765_DDMTREBIC-R4_snap.fits;6.01736;26484.4;5.40962;0
20230925070452493_DDMTREBIC-R4_met.fits;5.89489;26487.3;13.9117;0.170667
20230925070531234_DDMTREBIC-R4_met.fits;5.76889;26499;19.3422;0.341333
20230925070438840_DDMTREBIC-R4_snap.fits;6.40793;26526.9;5.35855;0
20230925070619704_DDMTREBIC-R4_met.fits;6.95253;26506.3;13.9667;0.170667
20230925070538914_DDMTREBIC-R4_snap.fits;5.61371;26478.5;4.72425;0
20230925070645645_DDMTREBIC-R4_met.fits;6.35452;26532.7;16.9711;0.170667
20230925070659810_DDMTREBIC-R4_met.fits;5.06894;26482.9;13.1448;0.341333
20230925070638989_DDMTREBIC-R4_snap.fits;5.82933;26477.1;5.34446;0
20230925070749304_DDMTREBIC-R4_met.fits;5.75186;26509.3;12.5453;0.170667
20230925070824461_DDMTREBIC-R4_met.fits;5.46306;26507.8;20.1086;0.682667
20230925070739064_DDMTREBIC-R4_snap.fits;7.29061;26484.4;6.11656;0
20230925070837090_DDMTREBIC-R4_met.fits;5.58382;26507.8;40.0402;0.341333
20230925070845112_DDMTREBIC-R4_met.fits;6.19902;26512.2;16.3351;0.341333
20230925070903202_DDMTREBIC-R4_met.fits;5.8115;26500.5;13.2469;2.21867
20230925070930338_DDMTREBIC-R4_met.fits;5.9262;26512.2;46.6649;0.341333
20230925070839138_DDMTREBIC-R4_snap.fits;6.15432;26541.5;4.20503;0
20230925070951501_DDMTREBIC-R4_met.fits;5.61948;26516.6;36.9119;0.341333
20230925071019320_DDMTREBIC-R4_met.fits;7.06;26545.9;77.1909;0.512
20230925070939213_DDMTREBIC-R4_snap.fits;6.41412;26541.5;8.37651;0
20230925071037240_DDMTREBIC-R4_met.fits;6.1999;26526.9;28.7577;0.170667
20230925071040482_DDMTREBIC-R4_met.fits;5.54267;26494.6;21.7111;0.170667
20230925071042530_DDMTREBIC-R4_met.fits;5.7064;26502;13.4777;0.170667
20230925071039288_DDMTREBIC-R4_snap.fits;4.79519;26504.9;5.11256;0
20230925071228002_DDMTREBIC-R4_met.fits;6.12235;26494.6;12.6401;0.170667
20230925071139362_DDMTREBIC-R4_snap.fits;6.28219;26481.4;4.69615;0
20230925071311181_DDMTREBIC-R4_met.fits;5.06803;26504.9;20.8169;0.170667
20230925071331832_DDMTREBIC-R4_met.fits;6.58906;26493.2;38.4813;0.682667
20230925071239437_DDMTREBIC-R4_snap.fits;6.24691;26493.2;5.08702;0
20230925071346338_DDMTREBIC-R4_met.fits;5.86051;26523.9;24.0322;1.536
20230925071405794_DDMTREBIC-R4_met.fits;5.8349;26497.6;11.75;0.170667
20230925071418936_DDMTREBIC-R4_met.fits;4.89576;26513.7;102.307;0.512
20230925071423373_DDMTREBIC-R4_met.fits;5.97741;26491.7;19.5522;0.341333
20230925071339512_DDMTREBIC-R4_snap.fits;5.35652;26487.3;4.02568;0
20230925071455629_DDMTREBIC-R4_met.fits;5.53509;26516.6;12.4039;0.341333
20230925071504504_DDMTREBIC-R4_met.fits;6.21282;26523.9;16.0781;0.170667
20230925071511330_DDMTREBIC-R4_met.fits;6.02167;26499;12.682;0.341333
20230925071514061_DDMTREBIC-R4_met.fits;6.03259;26544.4;20.7993;1.87733
20230925071439586_DDMTREBIC-R4_snap.fits;6.13393;26535.6;5.05456;0
20230925071601165_DDMTREBIC-R4_met.fits;6.36942;26480;14.1569;0.341333
20230925071626424_DDMTREBIC-R4_met.fits;6.63275;26493.2;20.435;0.341333
20230925071539661_DDMTREBIC-R4_snap.fits;5.69539;26484.4;4.8147;0
20230925071654242_DDMTREBIC-R4_met.fits;6.84352;26500.5;17.6903;0.512
20230925071726157_DDMTREBIC-R4_met.fits;5.34505;26502;11.5799;0.170667
20230925071730765_DDMTREBIC-R4_met.fits;6.35403;26507.8;117.248;0.512
20230925071639736_DDMTREBIC-R4_snap.fits;5.97239;26534.2;3.42886;0
20230925071742029_DDMTREBIC-R4_met.fits;5.84248;26503.4;11.9203;0.170667
20230925071739810_DDMTREBIC-R4_snap.fits;6.45211;26496.1;6.56426;0
20230925071912312_DDMTREBIC-R4_met.fits;6.98376;26529.8;26.4611;0.170667
20230925071839885_DDMTREBIC-R4_snap.fits;5.82339;26532.7;5.41893;0
20230925071957026_DDMTREBIC-R4_met.fits;6.61825;26528.3;18.3296;0.170667
20230925072023821_DDMTREBIC-R4_met.fits;5.89991;26499;24.9801;0.341333
20230925072027746_DDMTREBIC-R4_met.fits;5.68896;26504.9;15.2613;0.170667
20230925072030306_DDMTREBIC-R4_met.fits;6.71128;26507.8;19.1735;0.170667
20230925071939960_DDMTREBIC-R4_snap.fits;5.14436;26462.4;7.09568;0
20230925072055224_DDMTREBIC-R4_met.fits;5.90012;26500.5;14.0119;0.170667
20230925072106317_DDMTREBIC-R4_met.fits;5.81954;26487.3;11.7287;0.170667
20230925072113826_DDMTREBIC-R4_met.fits;6.01246;26509.3;13.6695;0.170667
20230925072040034_DDMTREBIC-R4_snap.fits;6.09015;26543;6.45429;0
20230925072159736_DDMTREBIC-R4_met.fits;5.83907;26531.2;14.5477;1.19467
20230925072140109_DDMTREBIC-R4_snap.fits;4.84392;26534.2;5.87715;0
20230925072300834_DDMTREBIC-R4_met.fits;5.82063;26460.9;14.3816;0.341333
20230925072337186_DDMTREBIC-R4_met.fits;7.05761;26543;25.8229;0.341333
20230925072240184_DDMTREBIC-R4_snap.fits;5.42084;26543;5.88172;0
20230925072344866_DDMTREBIC-R4_met.fits;6.78666;26540;26.0725;0.341333
20230925072412344_DDMTREBIC-R4_met.fits;6.96281;26513.7;21.2876;0.170667
20230925072417293_DDMTREBIC-R4_met.fits;7.45285;26502;27.4015;0.170667
20230925072430434_DDMTREBIC-R4_met.fits;5.41754;26496.1;18.247;0.512
20230925072340258_DDMTREBIC-R4_snap.fits;5.8967;26478.5;6.44934;0
20230925072446818_DDMTREBIC-R4_met.fits;5.5841;26502;25.7575;0.341333
20230925072454157_DDMTREBIC-R4_met.fits;5.30052;26500.5;21.1671;0.341333
20230925072500984_DDMTREBIC-R4_met.fits;6.67363;26487.3;20.1217;0.170667
20230925072516856_DDMTREBIC-R4_met.fits;6.42539;26513.7;14.1628;0.512
20230925072440333_DDMTREBIC-R4_snap.fits;6.26911;26504.9;5.74236;0
20230925072608909_DDMTREBIC-R4_met.fits;5.12761;26521;18.0529;2.048
20230925072540408_DDMTREBIC-R4_snap.fits;4.88632;26532.7;6.20356;0
20230925072648845_DDMTREBIC-R4_met.fits;7.84766;26521;25.999;0.341333
20230925072651234_DDMTREBIC-R4_met.fits;6.13078;26509.3;27.1211;0.170667
20230925072701816_DDMTREBIC-R4_met.fits;5.89095;26513.7;18.825;1.70667
20230925072717346_DDMTREBIC-R4_met.fits;6.51447;26500.5;25.3963;0.512
20230925072640482_DDMTREBIC-R4_snap.fits;5.74913;26522.5;6.02656;0
20230925072819469_DDMTREBIC-R4_met.fits;6.37413;26506.3;29.3471;0.341333
20230925072827490_DDMTREBIC-R4_met.fits;5.68519;26518.1;25.3973;0.170667
20230925072830392_DDMTREBIC-R4_met.fits;6.01911;26506.3;17.7099;0.512
20230925072740557_DDMTREBIC-R4_snap.fits;5.5856;26482.9;4.45679;0
20230925072904184_DDMTREBIC-R4_met.fits;6.22466;26519.5;15.5905;1.36533
20230925072840632_DDMTREBIC-R4_snap.fits;7.02002;26494.6;6.76678;0
20230925072950434_DDMTREBIC-R4_met.fits;5.76595;26512.2;45.1978;0.341333
20230925073009890_DDMTREBIC-R4_met.fits;6.25662;26516.6;15.489;0.170667
20230925073032930_DDMTREBIC-R4_met.fits;6.02295;26452.1;32.5899;0.853333
20230925072940706_DDMTREBIC-R4_snap.fits;6.26007;26529.8;5.71856;0
20230925073112013_DDMTREBIC-R4_met.fits;6.07316;26497.6;13.4361;0.341333
20230925073120034_DDMTREBIC-R4_met.fits;5.79385;26496.1;21.3901;0.170667
20230925073130274_DDMTREBIC-R4_met.fits;6.93868;26509.3;18.0673;0.512
20230925073040781_DDMTREBIC-R4_snap.fits;5.98394;26484.4;5.65978;0
20230925073145805_DDMTREBIC-R4_met.fits;6.65788;26507.8;24.2367;0.341333
20230925073148024_DDMTREBIC-R4_met.fits;5.93839;26506.3;13.1476;0.341333
20230925073152802_DDMTREBIC-R4_met.fits;5.75174;26540;19.5675;0.341333
20230925073209016_DDMTREBIC-R4_met.fits;5.27917;26500.5;47.2505;0.341333
20230925073140856_DDMTREBIC-R4_snap.fits;6.82429;26504.9;37.6012;0
20230925073239736_DDMTREBIC-R4_met.fits;5.84415;26506.3;49.388;1.19467
20230925073247928_DDMTREBIC-R4_met.fits;5.59982;26497.6;14.0424;0.170667
20230925073240930_DDMTREBIC-R4_snap.fits;5.67502;26512.2;5.50599;0
20230925073435106_DDMTREBIC-R4_met.fits;6.74618;26472.7;17.0995;0.170667
20230925073341005_DDMTREBIC-R4_snap.fits;5.01537;26543;5.27561;0
20230925073450125_DDMTREBIC-R4_met.fits;9.64722;26503.4;84.4858;2.048
20230925073500877_DDMTREBIC-R4_met.fits;6.49239;26499;16.9724;0.170667
20230925073536717_DDMTREBIC-R4_met.fits;5.67548;26504.9;12.1655;0.170667
20230925073441080_DDMTREBIC-R4_snap.fits;5.63903;26547.4;5.66088;0
20230925073556344_DDMTREBIC-R4_met.fits;6.78325;26506.3;32.0654;0.170667
20230925073627576_DDMTREBIC-R4_met.fits;5.75524;26510.7;24.0832;0.170667
20230925073634402_DDMTREBIC-R4_met.fits;7.48029;26504.9;33.7638;0.341333
20230925073541154_DDMTREBIC-R4_snap.fits;6.55176;26490.2;5.51381;0
20230925073705122_DDMTREBIC-R4_met.fits;7.15606;26499;15.2404;0.170667
20230925073717410_DDMTREBIC-R4_met.fits;7.64581;26491.7;18.2595;0.170667
20230925073641229_DDMTREBIC-R4_snap.fits;6.95776;26460.9;5.34854;0
20230925073741304_DDMTREBIC-R4_snap.fits;5.90956;26468.3;5.80017;0
20230925073847522_DDMTREBIC-R4_met.fits;7.2851;26484.4;46.3803;0.341333
20230925073900152_DDMTREBIC-R4_met.fits;7.8527;26499;22.5397;0.170667
20230925073914488_DDMTREBIC-R4_met.fits;6.35713;26506.3;16.4148;0.341333
20230925073937357_DDMTREBIC-R4_met.fits;5.35132;26507.8;18.2579;0.170667
20230925073841378_DDMTREBIC-R4_snap.fits;6.49667;26531.2;5.37812;0
20230925074029581_DDMTREBIC-R4_met.fits;6.5503;26503.4;17.079;0.170667
20230925073941453_DDMTREBIC-R4_snap.fits;6.12689;26504.9;5.6524;0
20230925074045112_DDMTREBIC-R4_met.fits;6.16024;26503.4;53.0926;0.341333
20230925074120781_DDMTREBIC-R4_met.fits;6.81111;26525.4;18.6067;0.170667
20230925074041528_DDMTREBIC-R4_snap.fits;6.45586;26547.4;6.97818;0
20230925074149624_DDMTREBIC-R4_met.fits;9.66472;26475.6;28.0789;0.170667
20230925074157133_DDMTREBIC-R4_met.fits;6.23403;26512.2;13.0272;0.170667
20230925074141602_DDMTREBIC-R4_snap.fits;5.54218;26469.7;5.6742;0
20230925074242701_DDMTREBIC-R4_met.fits;6.13618;26509.3;20.3299;0.341333
20230925074254136_DDMTREBIC-R4_met.fits;6.58657;26496.1;22.6432;0.170667
20230925074307789_DDMTREBIC-R4_met.fits;6.46021;26490.2;41.8746;0.341333
20230925074312568_DDMTREBIC-R4_met.fits;5.68997;26503.4;24.2968;0.341333
20230925074321613_DDMTREBIC-R4_met.fits;6.25534;26497.6;92.7653;0.512
20230925074329634_DDMTREBIC-R4_met.fits;7.07815;26456.5;34.2714;0.341333
20230925074334754_DDMTREBIC-R4_met.fits;6.15098;26510.7;12.4289;0.853333
20230925074338509_DDMTREBIC-R4_met.fits;6.6298;26502;20.6655;0.341333
20230925074241677_DDMTREBIC-R4_snap.fits;6.38678;26488.8;6.21061;0
20230925074431074_DDMTREBIC-R4_met.fits;5.93631;26491.7;20.8043;0.341333
20230925074341752_DDMTREBIC-R4_snap.fits;6.34304;26469.7;4.50434;0
20230925074444557_DDMTREBIC-R4_met.fits;6.33009;26478.5;14.6803;0.170667
20230925074504525_DDMTREBIC-R4_met.fits;5.28605;26497.6;23.5601;0.170667
20230925074529272_DDMTREBIC-R4_met.fits;7.16311;26510.7;25.9205;0.341333
20230925074441826_DDMTREBIC-R4_snap.fits;6.22913;26497.6;6.11523;0
20230925074621837_DDMTREBIC-R4_met.fits;5.70999;26499;22.7797;0.170667
20230925074541901_DDMTREBIC-R4_snap.fits;5.76008;26463.9;6.30005;0
20230925074701432_DDMTREBIC-R4_met.fits;7.4852;26502;96.7373;1.536
20230925074714914_DDMTREBIC-R4_met.fits;5.9563;26504.9;18.2218;0.512
20230925074724301_DDMTREBIC-R4_met.fits;7.40087;26545.9;15.3836;0.341333
20230925074728056_DDMTREBIC-R4_met.fits;5.80697;26491.7;43.2501;0.341333
20230925074641976_DDMTREBIC-R4_snap.fits;6.76064;26488.8;5.90379;0
20230925074757069_DDMTREBIC-R4_met.fits;6.35373;26507.8;24.7159;0.341333
20230925074813112_DDMTREBIC-R4_met.fits;6.76175;26506.3;18.3628;0.341333
20230925074742050_DDMTREBIC-R4_snap.fits;5.73945;26450.7;4.60322;0
20230925074938786_DDMTREBIC-R4_met.fits;5.72008;26502;24.4131;0.341333
20230925074842125_DDMTREBIC-R4_snap.fits;5.09361;26510.7;6.23865;0
20230925074945272_DDMTREBIC-R4_met.fits;5.76888;26506.3;28.1656;0.341333
20230925074952269_DDMTREBIC-R4_met.fits;6.12494;26496.1;19.0453;0.170667
20230925075000461_DDMTREBIC-R4_met.fits;6.68117;26496.1;15.0729;0.170667
20230925075026573_DDMTREBIC-R4_met.fits;5.77243;26500.5;47.9983;2.048
20230925074942200_DDMTREBIC-R4_snap.fits;6.2438;26490.2;4.93696;0
20230925075108728_DDMTREBIC-R4_met.fits;5.63162;26506.3;13.2125;0.170667
20230925075042274_DDMTREBIC-R4_snap.fits;5.8269;26507.8;11.4375;0
20230925075214605_DDMTREBIC-R4_met.fits;6.11461;26497.6;28.5788;0.512
20230925075142349_DDMTREBIC-R4_snap.fits;6.68028;26472.7;7.83031;0
20230925075310413_DDMTREBIC-R4_met.fits;7.00312;26519.5;27.9445;0.512
20230925075313144_DDMTREBIC-R4_met.fits;6.31451;26510.7;20.0922;0.341333
20230925075315362_DDMTREBIC-R4_met.fits;6.15469;26523.9;13.3434;0.170667
20230925075242424_DDMTREBIC-R4_snap.fits;7.3986;26497.6;5.33139;0
20230925075410488_DDMTREBIC-R4_met.fits;6.78647;26497.6;15.8718;0.170667
20230925075413560_DDMTREBIC-R4_met.fits;5.74583;26500.5;11.5662;0.341333
20230925075438136_DDMTREBIC-R4_met.fits;5.66605;26521;20.8209;0.341333
20230925075342498_DDMTREBIC-R4_snap.fits;6.6986;26538.6;5.03512;0
20230925075520120_DDMTREBIC-R4_met.fits;6.41779;26500.5;15.6905;0.170667
20230925075522850_DDMTREBIC-R4_met.fits;6.9601;26504.9;52.0908;0.341333
20230925075442573_DDMTREBIC-R4_snap.fits;6.98796;26497.6;6.73768;0
20230925075614392_DDMTREBIC-R4_met.fits;6.87399;26506.3;43.3188;0.682667
20230925075625656_DDMTREBIC-R4_met.fits;5.95434;26491.7;12.4378;0.170667
20230925075542648_DDMTREBIC-R4_snap.fits;5.74903;26465.3;6.51162;0
20230925075729485_DDMTREBIC-R4_met.fits;7.10028;26504.9;65.5827;0.341333
20230925075642722_DDMTREBIC-R4_snap.fits;6.87221;26541.5;5.68456;0
20230925075758498_DDMTREBIC-R4_met.fits;6.06721;26504.9;21.6592;0.170667
20230925075742797_DDMTREBIC-R4_snap.fits;6.1877;26459.5;5.70986;0
20230925075844237_DDMTREBIC-R4_met.fits;6.09081;26480;12.5285;0.170667
20230925075851234_DDMTREBIC-R4_met.fits;5.61075;26503.4;15.9534;0.170667
20230925075854648_DDMTREBIC-R4_met.fits;6.57238;26510.7;30.49;0.341333
20230925075842872_DDMTREBIC-R4_snap.fits;5.53304;26477.1;5.12472;0
20230925075942946_DDMTREBIC-R4_snap.fits;5.75531;26475.6;4.62671;0
