#timestamp,LO_Frequency,Hit,StdDev 
1695668415.7,286046999.8,N
1695668435.5,286047000.0,N
1695668455.3,286047002.7,N
1695668475.2,286047002.2,N
1695668495.0,286047002.4,N
1695668495.9,286047002.4,N
1695668515.7,286047002.3,N
1695668535.6,286047002.7,N
1695668555.4,286047002.4,N
1695668575.3,286046999.8,N
1695668595.1,286047002.4,N
1695668596.0,286047002.4,N
1695668615.8,286047002.1,N
1695668635.7,286047002.5,N
1695668655.5,286682707.7,Y
1695668675.4,286047000.5,P
1695668695.2,286047000.9,N
1695668715.0,286047000.4,N
1695668715.9,286047000.4,N
1695668735.8,286046999.9,N
1695668755.6,286046999.9,N
1695668775.4,286046999.7,N
1695668795.3,286047000.2,N
1695668815.1,286047002.4,Y
1695668835.9,286047000.3,P
1695668855.7,286047000.1,N
1695668875.5,286047000.2,N
1695668895.4,286047002.8,Y
1695668915.2,286047000.5,P
1695668935.0,286047000.4,N
1695668936.0,286047000.4,P
1695668955.8,286047000.4,Y
1695668975.6,286047000.3,P
1695668995.5,286046999.9,N
1695669015.3,286047000.4,N
1695669035.1,286047000.0,N
1695669055.9,286047000.3,N
1695669075.7,286046999.8,N
1695669095.6,286047000.0,N
1695669115.4,286047000.1,N
1695669135.2,286047000.0,N
1695669155.1,286047000.1,N
1695669156.0,286047000.1,N
1695669175.8,286046999.8,N
1695669195.7,286047002.2,Y
1695669215.5,286047002.4,P
1695669235.3,286047002.8,N
1695669255.2,286046999.8,N
1695669275.0,286047002.3,N
1695669275.9,286047002.3,N
1695669295.7,286047002.3,N
1695669315.6,286047002.7,N
1695669335.4,286047002.5,N
1695669355.3,286047002.3,N
1695669375.1,286047002.3,N
1695669376.0,286047002.3,N
1695669395.8,286047002.5,N
1695669415.7,286047002.1,N
1695669435.5,286047001.9,N
1695669455.3,286047002.1,N
1695669475.2,286047002.0,N
1695669495.0,286047001.8,N
1695669495.9,286047001.8,N
1695669515.8,286047002.3,N
1695669535.6,286047001.8,N
1695669555.4,286047001.7,N
1695669575.3,286047001.7,N
1695669595.1,286047001.7,N
1695669615.9,286047002.3,Y
1695669635.7,286047000.4,P
1695669655.5,286046999.8,N
1695669675.4,286046999.8,N
1695669695.2,286047000.2,N
1695669715.0,286047000.0,N
1695669715.9,286047000.0,N
1695669735.8,286046999.8,N
1695669755.6,286047000.1,N
1695669775.5,286047002.7,Y
1695669795.3,286047000.3,P
1695669815.1,286047000.4,P
1695669835.9,286046999.9,N
1695669855.7,286047000.0,N
1695669875.5,286046999.9,N
1695669895.4,286047000.2,N
1695669915.2,286046999.8,N
1695669935.1,286047000.2,N
1695669936.0,286047000.2,N
1695669955.8,286046999.9,N
1695669975.6,286047000.1,N
1695669995.5,286046999.8,N
1695670015.3,286047002.4,Y
1695670035.1,286047002.2,P
1695670055.9,286047002.2,N
1695670075.7,286047002.6,N
1695670095.6,286047002.6,N
1695670115.4,286047002.6,N
1695670135.2,286047002.1,N
1695670155.1,286047004.3,Y
1695670156.0,286047004.3,P
1695670175.8,286047000.6,N
1695670195.7,286047001.1,N
1695670215.5,286047000.6,N
1695670235.3,286047000.4,N
1695670255.2,286046999.9,N
1695670275.9,286047000.1,N
1695670295.7,286046999.8,N
1695670315.6,286047000.2,N
1695670335.4,286047002.8,N
1695670355.2,286047002.7,N
1695670375.1,286047000.1,N
1695670376.0,286047000.1,N
1695670395.8,286047000.2,N
1695670415.7,286047002.8,N
1695670435.5,286047000.5,N
1695670455.3,286047000.4,N
1695670475.2,286047002.8,N
1695670495.0,286047000.1,N
1695670495.9,286047000.1,N
1695670515.7,286047000.2,N
1695670535.6,286047002.5,N
1695670555.4,286047002.0,N
1695670575.3,286047001.9,N
1695670595.1,286047001.6,N
1695670596.0,286047001.6,N
1695670615.8,286047002.1,N
1695670635.7,286047002.4,N
1695670655.5,286047004.4,Y
1695670675.4,286047002.3,P
1695670695.2,286047002.7,P
1695670715.0,286046999.8,N
1695670715.9,286046999.8,N
1695670735.8,286047002.8,N
1695670755.6,286046999.8,N
1695670775.4,286047002.7,N
1695670795.3,286047002.4,N
1695670815.1,286047002.7,N
1695670835.9,286047002.3,N
1695670855.7,286047002.1,N
1695670875.5,286046999.7,N
1695670895.4,286047002.1,N
1695670915.2,286047002.2,N
1695670935.0,286047002.7,N
1695670935.9,286047002.7,N
1695670955.8,286047002.1,N
1695670975.6,286047002.6,N
1695670995.5,286047001.6,N
1695671015.3,286047001.9,N
1695671035.1,286047002.8,N
1695671055.9,286047002.6,N
1695671075.7,286047001.8,N
1695671095.5,286047001.8,N
1695671115.4,286047002.1,N
1695671135.2,286047001.6,N
1695671155.1,286047001.9,N
1695671156.0,286047001.9,N
1695671175.8,286047001.5,N
1695671195.6,286047001.7,N
1695671215.5,286047001.4,N
1695671235.3,286047004.4,Y
1695671255.1,286047002.5,P
1695671275.9,286047002.6,P
1695671295.7,286047002.1,P
1695671315.6,286047002.5,Y
1695671335.4,286047001.1,P
1695671355.2,286047000.8,N
1695671375.1,286047001.2,N
1695671376.0,286047001.2,N
1695671395.8,286047000.8,N
1695671415.6,286047001.1,N
1695671435.5,286047000.6,N
1695671455.3,286047000.5,N
1695671475.2,286047000.9,N
1695671495.9,286047000.4,N
1695671515.7,286047000.8,N
1695671535.6,286047000.5,N
1695671555.4,286047000.6,N
1695671575.2,286046998.1,Y
1695671595.1,286047000.6,P
1695671596.0,286047000.6,P
1695671615.8,286047000.3,N
1695671635.7,286047000.5,N
1695671655.5,286047000.9,Y
1695671675.3,286047000.9,P
1695671695.2,286047000.9,P
1695671715.0,286046998.1,P
1695671715.9,286046998.1,N
1695671735.7,286046998.3,N
1695671755.6,286046998.1,N
1695671775.4,286047001.0,N
1695671795.3,286047001.0,N
1695671815.1,286047000.5,N
1695671816.0,286047000.5,N
1695671835.8,286047000.2,N
1695671855.7,286047002.8,N
1695671875.5,286046999.8,N
1695671895.3,286046999.8,N
1695671915.2,286047002.4,N
1695671935.0,286047000.3,N
1695671935.9,286047000.3,N
1695671955.8,286047002.4,N
1695671975.6,286043316.3,Y
1695671995.4,286047000.0,P
