#timestamp,LO_Frequency,Hit,StdDev 
1695639615.3,286046998.7,N
1695639635.1,286046996.5,Y
1695639655.9,286046998.6,P
1695639675.7,286047000.8,P
1695639695.6,286046998.3,N
1695639715.4,286046999.1,N
1695639735.2,286046999.3,N
1695639755.1,286046999.6,N
1695639756.0,286046999.6,N
1695639775.8,286046999.6,N
1695639795.6,286046996.8,Y
1695639815.5,286046997.0,P
1695639835.3,286046996.6,N
1695639855.2,286046996.8,N
1695639875.9,286046997.7,N
1695639895.7,286046997.6,N
1695639915.6,286046997.4,N
1695639935.4,286046997.5,Y
1695639955.2,286046998.7,P
1695639975.1,286046996.7,P
1695639976.0,286046996.7,P
1695639995.8,286046999.0,N
1695640015.7,286046996.8,Y
1695640035.5,286047000.5,P
1695640055.3,286047000.5,N
1695640075.2,286046998.1,N
1695640095.0,286046998.8,N
1695640095.9,286046998.8,N
1695640115.7,286046999.0,N
1695640135.6,286046999.3,N
1695640155.4,286046998.9,N
1695640175.3,286046998.8,N
1695640195.1,286046999.4,N
1695640196.0,286046999.4,N
1695640215.8,286046999.5,N
1695640235.7,286046999.6,N
1695640255.5,286046997.3,Y
1695640275.4,286046996.6,P
1695640295.2,286046996.5,N
1695640315.0,286046997.2,N
1695640315.9,286046997.2,N
1695640335.8,286046997.1,Y
1695640355.6,286047000.8,P
1695640375.4,286046998.1,N
1695640395.3,286047001.2,N
1695640415.1,286046998.4,N
1695640435.9,286047001.2,N
1695640455.7,286046998.8,N
1695640475.5,286047001.2,N
1695640495.4,286046999.4,N
1695640515.2,286046996.6,N
1695640535.0,286046997.0,N
1695640535.9,286046997.0,N
1695640555.8,286046997.1,N
1695640575.6,286046997.8,N
1695640595.5,286682703.3,Y
1695640615.3,286046999.5,P
1695640635.1,286046999.2,N
1695640655.9,286046999.5,N
1695640675.7,286046996.6,Y
1695640695.5,286046996.5,P
1695640715.4,286046996.5,N
1695640735.2,286046996.8,N
1695640755.1,286046996.8,N
1695640756.0,286046996.8,Y
1695640775.8,286047000.6,P
1695640795.6,286046998.5,N
1695640815.5,286046998.4,N
1695640835.3,286046999.1,N
1695640855.2,286046996.5,Y
1695640875.9,286046998.9,P
1695640895.7,286046999.0,P
1695640915.6,286046999.1,P
1695640935.4,286046999.6,Y
1695640955.3,286046998.8,P
1695640975.1,286046998.8,P
1695640976.0,286046998.8,P
1695640995.8,286046998.6,Y
1695641015.7,286046998.1,P
1695641035.5,286047001.1,N
1695641055.3,286046998.8,N
1695641075.2,286046998.9,N
1695641095.0,286046998.8,N
1695641095.9,286046998.8,N
1695641115.8,286046999.5,N
1695641135.6,286046998.9,N
1695641155.4,286046999.3,N
1695641175.3,286047011.9,Y
1695641195.1,286046999.3,P
1695641215.9,286046999.6,P
1695641235.7,286046999.5,N
1695641255.5,286046997.0,Y
1695641275.4,286046999.2,P
1695641295.2,286046999.5,P
1695641315.0,286046999.5,P
1695641315.9,286046999.5,Y
1695641335.8,286046999.1,P
1695641355.6,286046999.0,P
1695641375.5,286046996.9,P
1695641395.3,286046996.9,Y
1695641415.1,286046998.2,P
1695641435.9,286046998.4,P
1695641455.7,286046998.3,P
1695641475.5,286046998.3,Y
1695641495.4,286047000.6,P
1695641515.2,286047001.0,N
1695641535.1,286047000.8,N
1695641536.0,286047000.8,N
1695641555.8,286046998.4,N
1695641575.6,286046998.7,N
1695641595.5,286046998.4,N
1695641615.3,286046999.1,N
1695641635.1,286046998.7,N
1695641655.9,286046999.2,N
1695641675.7,286046998.9,N
1695641695.6,286046999.1,N
1695641715.4,286046999.0,N
1695641735.2,286046998.3,N
1695641755.1,286046999.6,N
1695641756.0,286046999.6,N
1695641775.8,286046999.6,N
1695641795.6,286046999.2,N
1695641815.5,286046999.6,N
1695641835.3,286046999.5,N
1695641855.2,286046997.0,Y
1695641875.9,286046996.5,P
1695641895.7,286046999.4,N
1695641915.6,286046999.6,N
1695641935.4,286046996.6,N
1695641955.2,286046997.3,N
1695641975.1,286046997.7,N
1695641976.0,286046997.7,N
1695641995.8,286046997.7,N
1695642015.7,286046996.8,N
1695642035.5,286046997.1,N
1695642055.3,286046996.8,N
1695642075.2,286046997.3,N
1695642095.0,286682700.9,Y
1695642095.9,286046995.4,P
1695642115.8,286046999.3,N
1695642135.6,286046996.5,N
1695642155.4,286046999.2,N
1695642175.3,286046996.8,N
1695642195.1,286046997.2,N
1695642215.8,286046996.8,N
1695642235.7,286046997.8,N
1695642255.5,286682700.8,Y
1695642275.4,286046998.4,P
1695642295.2,286046998.5,P
1695642315.0,286047001.0,N
1695642315.9,286047001.0,N
1695642335.8,286047001.2,N
1695642355.6,286046999.4,N
1695642375.4,286046996.5,N
1695642395.3,286046996.6,N
1695642415.1,286046999.2,N
1695642435.9,286046999.6,N
1695642455.7,286046997.3,N
1695642475.5,286046996.9,N
1695642495.4,286046999.6,N
1695642515.2,286046997.5,N
1695642535.0,286046997.6,N
1695642535.9,286046997.6,N
1695642555.8,286046994.9,Y
1695642575.6,286046997.0,P
1695642595.5,286046996.7,P
1695642615.3,286046996.5,P
1695642635.1,286046997.2,Y
1695642655.9,286047001.0,P
1695642675.7,286047001.1,N
1695642695.5,286046998.2,N
1695642715.4,286046998.2,N
1695642735.2,286046999.0,N
1695642755.1,286046999.0,N
1695642756.0,286046999.0,N
1695642775.8,286046996.7,N
1695642795.6,286046999.6,N
1695642815.5,286046999.6,N
1695642835.3,286046996.9,N
1695642855.1,286046996.7,N
1695642875.9,286046996.9,N
1695642895.7,286046997.8,N
1695642915.6,286046996.8,N
1695642935.4,286046996.7,N
1695642955.2,286046997.7,N
1695642975.1,286046996.9,N
1695642976.0,286046996.9,N
1695642995.8,286046997.4,N
1695643015.6,286046996.9,N
1695643035.5,286046997.4,N
1695643055.3,286046995.3,Y
1695643075.2,286046996.6,P
1695643095.9,286046997.8,P
1695643115.7,286046997.6,P
1695643135.6,286046997.5,Y
1695643155.4,286046998.6,P
1695643175.3,286046999.5,N
1695643195.1,286046999.4,N
1695643196.0,286046999.4,N
