# file name; noise; peak f.; mag.; duration
20230925190018402_DDMTREBIC-R4_met.fits;6.56279;26497.6;14.6212;0.341333
20230925190028984_DDMTREBIC-R4_met.fits;7.31175;26538.6;21.515;0.170667
20230925190043490_DDMTREBIC-R4_met.fits;6.98723;26499;14.1524;0.170667
20230925190059533_DDMTREBIC-R4_met.fits;7.28272;26496.1;19.1077;0.170667
20230925190104994_DDMTREBIC-R4_met.fits;5.44217;26493.2;13.3221;0.170667
20230925190032226_DDMTREBIC-R4_snap.fits;5.8964;26499;4.57872;0
20230925190138786_DDMTREBIC-R4_met.fits;6.71678;26510.7;47.5979;0.853333
20230925190146808_DDMTREBIC-R4_met.fits;6.88229;26500.5;23.9324;0.341333
20230925190149880_DDMTREBIC-R4_met.fits;5.70232;26491.7;11.8635;0.170667
20230925190154488_DDMTREBIC-R4_met.fits;5.90141;26523.9;18.2654;0.341333
20230925190132301_DDMTREBIC-R4_snap.fits;6.80905;26484.4;6.23015;0
20230925190230498_DDMTREBIC-R4_met.fits;5.38671;26496.1;30.0771;0.341333
20230925190233229_DDMTREBIC-R4_met.fits;5.94303;26510.7;15.4506;1.024
20230925190301901_DDMTREBIC-R4_met.fits;6.50774;26516.6;13.3041;0.170667
20230925190317261_DDMTREBIC-R4_met.fits;5.80276;26491.7;28.4139;0.341333
20230925190232376_DDMTREBIC-R4_snap.fits;7.07464;26491.7;5.15163;0
20230925190347981_DDMTREBIC-R4_met.fits;6.79702;26494.6;16.0634;0.170667
20230925190400269_DDMTREBIC-R4_met.fits;5.56422;26493.2;13.0374;0.341333
20230925190411874_DDMTREBIC-R4_met.fits;6.94221;26518.1;18.4423;0.170667
20230925190425869_DDMTREBIC-R4_met.fits;6.87707;26531.2;19.5096;0.170667
20230925190332450_DDMTREBIC-R4_snap.fits;6.44574;26456.5;5.43502;0
20230925190432525_DDMTREBIC-R4_snap.fits;6.365;26456.5;6.40365;0
20230925190602808_DDMTREBIC-R4_met.fits;6.34298;26506.3;15.8068;0.170667
20230925190608952_DDMTREBIC-R4_met.fits;7.05625;26523.9;19.3803;0.341333
20230925190532600_DDMTREBIC-R4_snap.fits;6.23394;26485.8;6.41415;0
20230925190642744_DDMTREBIC-R4_met.fits;6.47222;26491.7;20.3769;0.170667
20230925190652301_DDMTREBIC-R4_met.fits;6.63202;26522.5;21.0832;0.341333
20230925190704418_DDMTREBIC-R4_met.fits;6.79346;26509.3;15.5173;0.341333
20230925190632674_DDMTREBIC-R4_snap.fits;6.47364;26502;6.75847;0
20230925190757666_DDMTREBIC-R4_met.fits;5.99387;26504.9;13.222;0.170667
20230925190732749_DDMTREBIC-R4_snap.fits;7.50004;26456.5;6.52261;0
20230925190924877_DDMTREBIC-R4_met.fits;6.84223;26525.4;14.9738;0.170667
20230925190832824_DDMTREBIC-R4_snap.fits;6.6217;26468.3;4.60967;0
20230925190956109_DDMTREBIC-R4_met.fits;5.91304;26506.3;22.2667;0.170667
20230925191007032_DDMTREBIC-R4_met.fits;5.47741;26525.4;17.7562;0.170667
20230925191019832_DDMTREBIC-R4_met.fits;6.16187;26529.8;13.3924;0.341333
20230925190932898_DDMTREBIC-R4_snap.fits;6.72621;26512.2;6.14479;0
20230925191040994_DDMTREBIC-R4_met.fits;5.67563;26504.9;19.4512;0.170667
20230925191051917_DDMTREBIC-R4_met.fits;6.15361;26490.2;19.896;0.170667
20230925191032973_DDMTREBIC-R4_snap.fits;6.37156;26468.3;6.50179;0
20230925191151992_DDMTREBIC-R4_met.fits;8.7591;26497.6;33.0311;0.170667
20230925191156088_DDMTREBIC-R4_met.fits;6.91173;26502;22.4803;0.170667
20230925191221688_DDMTREBIC-R4_met.fits;6.92004;26504.9;15.1414;0.170667
20230925191133048_DDMTREBIC-R4_snap.fits;7.30895;26500.5;4.60839;0
20230925191259917_DDMTREBIC-R4_met.fits;6.07505;26509.3;44.0628;0.341333
20230925191316642_DDMTREBIC-R4_met.fits;5.39226;26499;11.6989;0.341333
20230925191233122_DDMTREBIC-R4_snap.fits;6.74123;26493.2;5.5784;0
20230925191333197_DDMTREBIC-R4_snap.fits;6.77608;26469.7;6.15628;0
20230925191432077_DDMTREBIC-R4_met.fits;5.07819;26493.2;15.4547;0.170667
20230925191439245_DDMTREBIC-R4_met.fits;6.72989;26491.7;14.7803;0.170667
20230925191454434_DDMTREBIC-R4_met.fits;7.73249;26522.5;21.2747;0.341333
20230925191501261_DDMTREBIC-R4_met.fits;5.22506;26537.1;11.4698;0.170667
20230925191433272_DDMTREBIC-R4_snap.fits;7.07006;26523.9;5.28955;0
20230925191538808_DDMTREBIC-R4_met.fits;7.85533;26513.7;22.6001;0.170667
20230925191555874_DDMTREBIC-R4_met.fits;7.41104;26496.1;25.8893;0.341333
20230925191621986_DDMTREBIC-R4_met.fits;7.0183;26463.9;25.3379;0.170667
20230925191533346_DDMTREBIC-R4_snap.fits;6.60887;26540;6.46483;0
20230925191659533_DDMTREBIC-R4_met.fits;5.39698;26497.6;11.862;0.170667
20230925191720525_DDMTREBIC-R4_met.fits;8.14253;26507.8;26.1975;0.170667
20230925191726840_DDMTREBIC-R4_met.fits;5.81122;26500.5;12.1426;0.170667
20230925191633421_DDMTREBIC-R4_snap.fits;6.29106;26462.4;6.03664;0
20230925191742541_DDMTREBIC-R4_met.fits;6.52207;26500.5;22.9029;0.170667
20230925191824525_DDMTREBIC-R4_met.fits;7.10614;26529.8;42.3897;0.341333
20230925191733496_DDMTREBIC-R4_snap.fits;6.7706;26488.8;4.3809;0
20230925191833570_DDMTREBIC-R4_snap.fits;5.67398;26506.3;6.40545;0
20230925192015288_DDMTREBIC-R4_met.fits;6.12441;26523.9;17.0188;0.512
20230925191933645_DDMTREBIC-R4_snap.fits;6.62412;26523.9;4.8576;0
20230925192105122_DDMTREBIC-R4_met.fits;6.72993;26509.3;19.9383;0.341333
20230925192033720_DDMTREBIC-R4_snap.fits;6.52101;26532.7;4.66852;0
20230925192156322_DDMTREBIC-R4_met.fits;5.92733;26509.3;148.984;0.512
20230925192133794_DDMTREBIC-R4_snap.fits;5.6018;26519.5;6.83559;0
20230925192254349_DDMTREBIC-R4_met.fits;6.08158;26485.8;15.0414;0.170667
20230925192233869_DDMTREBIC-R4_snap.fits;6.71527;26512.2;5.84844;0
20230925192411661_DDMTREBIC-R4_met.fits;6.97663;26523.9;34.1807;0.341333
20230925192333944_DDMTREBIC-R4_snap.fits;6.48593;26531.2;6.3892;0
20230925192440504_DDMTREBIC-R4_met.fits;6.26628;26531.2;38.8638;0.341333
20230925192445624_DDMTREBIC-R4_met.fits;5.81113;26504.9;17.7326;0.512
20230925192525730_DDMTREBIC-R4_met.fits;5.35614;26487.3;10.8578;0.170667
20230925192434018_DDMTREBIC-R4_snap.fits;6.75441;26488.8;5.3936;0
20230925192534093_DDMTREBIC-R4_snap.fits;5.81536;26477.1;5.41067;0
20230925192644578_DDMTREBIC-R4_met.fits;7.05677;26515.1;19.5866;1.87733
20230925192701986_DDMTREBIC-R4_met.fits;6.45489;26518.1;25.3415;0.170667
20230925192716152_DDMTREBIC-R4_met.fits;5.2687;26526.9;16.9615;0.341333
20230925192634168_DDMTREBIC-R4_snap.fits;6.84698;26465.3;6.45097;0
20230925192808888_DDMTREBIC-R4_met.fits;7.16612;26531.2;64.6817;0.341333
20230925192814690_DDMTREBIC-R4_met.fits;6.18321;26512.2;53.8905;0.512
20230925192827832_DDMTREBIC-R4_met.fits;4.9906;26497.6;11.3889;0.170667
20230925192831416_DDMTREBIC-R4_met.fits;6.09995;26513.7;14.1287;0.341333
20230925192734242_DDMTREBIC-R4_snap.fits;6.5229;26488.8;6.5003;0
20230925192907256_DDMTREBIC-R4_met.fits;7.06263;26491.7;24.8403;0.170667
20230925192834317_DDMTREBIC-R4_snap.fits;5.42297;26529.8;5.17343;0
20230925193025080_DDMTREBIC-R4_met.fits;6.75187;26502;14.2024;0.512
20230925192934392_DDMTREBIC-R4_snap.fits;5.81659;26545.9;5.87222;0
20230925193115597_DDMTREBIC-R4_met.fits;5.93077;26518.1;16.4699;0.170667
20230925193034466_DDMTREBIC-R4_snap.fits;5.976;26502;4.21304;0
20230925193135906_DDMTREBIC-R4_met.fits;6.34222;26497.6;77.2461;0.682667
20230925193142904_DDMTREBIC-R4_met.fits;5.77979;26490.2;11.5899;0.341333
20230925193156557_DDMTREBIC-R4_met.fits;6.03181;26494.6;13.4414;0.170667
20230925193134541_DDMTREBIC-R4_snap.fits;7.20917;26513.7;4.28105;0
20230925193308408_DDMTREBIC-R4_met.fits;6.10645;26509.3;12.7933;3.41333
20230925193234616_DDMTREBIC-R4_snap.fits;6.96483;26463.9;4.41842;0
20230925193347149_DDMTREBIC-R4_met.fits;7.91496;26485.8;21.8478;0.170667
20230925193402850_DDMTREBIC-R4_met.fits;6.08768;26500.5;13.3447;0.341333
20230925193334690_DDMTREBIC-R4_snap.fits;5.50068;26462.4;5.10895;0
20230925193445346_DDMTREBIC-R4_met.fits;6.77692;26491.7;17.8386;0.170667
20230925193457464_DDMTREBIC-R4_met.fits;6.54708;26502;33.9903;0.341333
20230925193519309_DDMTREBIC-R4_met.fits;5.71593;26482.9;14.3093;0.170667
20230925193434765_DDMTREBIC-R4_snap.fits;5.81703;26494.6;5.32041;0
20230925193552760_DDMTREBIC-R4_met.fits;5.78993;26494.6;12.4688;0.170667
20230925193622968_DDMTREBIC-R4_met.fits;6.65865;26496.1;31.2824;0.341333
20230925193534840_DDMTREBIC-R4_snap.fits;6.77257;26526.9;4.58037;0
20230925193632866_DDMTREBIC-R4_met.fits;7.83466;26472.7;15.6759;0.170667
20230925193641912_DDMTREBIC-R4_met.fits;6.6699;26515.1;32.0789;0.170667
20230925193715362_DDMTREBIC-R4_met.fits;5.61681;26515.1;43.5728;0.341333
20230925193727650_DDMTREBIC-R4_met.fits;5.64656;26509.3;13.3106;0.170667
20230925193634914_DDMTREBIC-R4_snap.fits;6.72861;26519.5;6.51899;0
20230925193738402_DDMTREBIC-R4_met.fits;7.74471;26488.8;113.809;0.341333
20230925193734989_DDMTREBIC-R4_snap.fits;6.11819;26481.4;4.42347;0
20230925193908514_DDMTREBIC-R4_met.fits;5.70331;26494.6;13.7029;0.341333
20230925193928312_DDMTREBIC-R4_met.fits;6.24471;26504.9;37.7346;0.341333
20230925193835064_DDMTREBIC-R4_snap.fits;6.58736;26531.2;4.8898;0
20230925194027704_DDMTREBIC-R4_met.fits;6.07507;26509.3;19.9035;2.048
20230925193935138_DDMTREBIC-R4_snap.fits;5.93023;26477.1;6.32496;0
20230925194043064_DDMTREBIC-R4_met.fits;6.68934;26496.1;38.0715;0.341333
20230925194105762_DDMTREBIC-R4_met.fits;6.13891;26496.1;12.3664;0.170667
20230925194112760_DDMTREBIC-R4_met.fits;5.69986;26528.3;14.3645;0.341333
20230925194035213_DDMTREBIC-R4_snap.fits;6.21439;26509.3;6.50159;0
20230925194218466_DDMTREBIC-R4_met.fits;5.967;26515.1;11.9995;0.170667
20230925194227512_DDMTREBIC-R4_met.fits;5.4034;26525.4;13.8212;0.170667
20230925194135288_DDMTREBIC-R4_snap.fits;6.06674;26519.5;5.37913;0
20230925194235362_DDMTREBIC-R4_snap.fits;5.73668;26463.9;5.17729;0
20230925194342264_DDMTREBIC-R4_met.fits;7.03139;26506.3;18.9085;0.170667
20230925194335437_DDMTREBIC-R4_snap.fits;5.03691;26547.4;5.19823;0
20230925194439949_DDMTREBIC-R4_met.fits;7.44026;26487.3;22.8954;0.170667
20230925194514594_DDMTREBIC-R4_met.fits;6.85374;26481.4;16.4979;0.170667
20230925194519032_DDMTREBIC-R4_met.fits;7.27822;26490.2;28.4248;2.56
20230925194435512_DDMTREBIC-R4_snap.fits;5.83354;26491.7;5.55116;0
20230925194534050_DDMTREBIC-R4_met.fits;6.7891;26494.6;14.3756;0.170667
20230925194536269_DDMTREBIC-R4_met.fits;8.23723;26499;27.4967;0.170667
20230925194543266_DDMTREBIC-R4_met.fits;5.84796;26499;12.2481;0.170667
20230925194600674_DDMTREBIC-R4_met.fits;6.38817;26497.6;12.8548;0.170667
20230925194614498_DDMTREBIC-R4_met.fits;7.17273;26512.2;18.2385;0.170667
20230925194631906_DDMTREBIC-R4_met.fits;7.1534;26509.3;25.3975;0.170667
20230925194535586_DDMTREBIC-R4_snap.fits;6.46529;26465.3;5.25012;0
20230925194650680_DDMTREBIC-R4_met.fits;6.16055;26531.2;13.7794;0.170667
20230925194653581_DDMTREBIC-R4_met.fits;7.09256;26502;19.1033;0.341333
20230925194704162_DDMTREBIC-R4_met.fits;6.19052;26488.8;38.2571;0.170667
20230925194711330_DDMTREBIC-R4_met.fits;6.15345;26506.3;12.6389;0.341333
20230925194722594_DDMTREBIC-R4_met.fits;5.75469;26496.1;11.749;0.170667
20230925194726520_DDMTREBIC-R4_met.fits;5.73831;26504.9;15.995;1.70667
20230925194635661_DDMTREBIC-R4_snap.fits;6.74058;26460.9;5.48116;0
20230925194756386_DDMTREBIC-R4_met.fits;5.97966;26487.3;13.1093;0.170667
20230925194735736_DDMTREBIC-R4_snap.fits;6.38051;26528.3;7.03391;0
20230925194835810_DDMTREBIC-R4_snap.fits;7.6045;26543;4.35631;0
20230925194952781_DDMTREBIC-R4_met.fits;5.47613;26488.8;11.4867;0.170667
20230925194958584_DDMTREBIC-R4_met.fits;6.31082;26487.3;24.4152;2.21867
20230925195008482_DDMTREBIC-R4_met.fits;5.31009;26500.5;12.3677;0.170667
20230925195025378_DDMTREBIC-R4_met.fits;6.33996;26490.2;13.797;0.682667
20230925194935885_DDMTREBIC-R4_snap.fits;8.05232;26503.4;5.37775;0
20230925195053368_DDMTREBIC-R4_met.fits;5.51184;26491.7;15.563;2.21867
20230925195101560_DDMTREBIC-R4_met.fits;6.68486;26497.6;20.1263;0.170667
20230925195129208_DDMTREBIC-R4_met.fits;7.66693;26513.7;88.8847;0.512
20230925195131938_DDMTREBIC-R4_met.fits;6.94983;26507.8;18.4469;0.170667
20230925195035960_DDMTREBIC-R4_snap.fits;6.84289;26502;5.24141;0
20230925195136034_DDMTREBIC-R4_snap.fits;6.09658;26518.1;6.54632;0
20230925195243618_DDMTREBIC-R4_met.fits;6.36061;26513.7;14.8038;0.170667
20230925195302392_DDMTREBIC-R4_met.fits;7.46892;26496.1;17.6384;0.341333
20230925195236109_DDMTREBIC-R4_snap.fits;6.55043;26481.4;5.82003;0
20230925195359736_DDMTREBIC-R4_met.fits;5.76796;26519.5;13.1829;0.341333
20230925195429773_DDMTREBIC-R4_met.fits;5.16007;26512.2;10.4128;1.70667
20230925195336184_DDMTREBIC-R4_snap.fits;6.413;26478.5;5.17984;0
20230925195518072_DDMTREBIC-R4_met.fits;6.88709;26494.6;24.4585;0.170667
20230925195528994_DDMTREBIC-R4_met.fits;6.5167;26502;23.6771;0.170667
20230925195436258_DDMTREBIC-R4_snap.fits;5.32073;26526.9;4.6784;0
20230925195603981_DDMTREBIC-R4_met.fits;6.74341;26502;17.3636;1.024
20230925195536333_DDMTREBIC-R4_snap.fits;6.03746;26466.8;6.68306;0
20230925195651938_DDMTREBIC-R4_met.fits;6.21156;26525.4;13.5012;0.341333
20230925195655522_DDMTREBIC-R4_met.fits;6.74541;26469.7;37.9255;0.170667
20230925195636408_DDMTREBIC-R4_snap.fits;6.96197;26506.3;5.69098;0
20230925195750136_DDMTREBIC-R4_met.fits;6.33415;26515.1;17.9548;0.682667
20230925195736482_DDMTREBIC-R4_snap.fits;6.77953;26529.8;5.72894;0
20230925195834338_DDMTREBIC-R4_met.fits;6.22668;26499;21.6398;0.341333
20230925195859256_DDMTREBIC-R4_met.fits;5.62458;26493.2;11.9519;0.170667
20230925195919906_DDMTREBIC-R4_met.fits;6.55849;26526.9;26.4056;0.170667
20230925195929293_DDMTREBIC-R4_met.fits;5.96877;26519.5;14.8327;0.170667
20230925195836557_DDMTREBIC-R4_snap.fits;5.9384;26525.4;5.11194;0
20230925195936632_DDMTREBIC-R4_snap.fits;6.38335;26522.5;5.10371;0
