# file name; noise; peak f.; mag.; duration
20230925150029325_DDMTREBIC-R4_met.fits;5.84103;26509.3;25.8634;0.341333
20230925150042978_DDMTREBIC-R4_met.fits;5.55373;26518.1;13.2062;0.170667
20230925150054754_DDMTREBIC-R4_met.fits;5.58345;26522.5;18.3517;1.87733
20230925150102776_DDMTREBIC-R4_met.fits;5.90479;26512.2;12.0374;0.170667
20230925150014306_DDMTREBIC-R4_snap.fits;4.75172;26528.3;5.38548;0
20230925150143224_DDMTREBIC-R4_met.fits;6.76304;26507.8;15.1854;0.170667
20230925150153464_DDMTREBIC-R4_met.fits;5.78488;26509.3;32.4876;0.341333
20230925150114381_DDMTREBIC-R4_snap.fits;5.72531;26466.8;5.96781;0
20230925150229645_DDMTREBIC-R4_met.fits;5.81248;26500.5;12.6923;0.512
20230925150214456_DDMTREBIC-R4_snap.fits;5.72589;26471.2;5.30869;0
20230925150329037_DDMTREBIC-R4_met.fits;6.87593;26513.7;19.8719;0.341333
20230925150314530_DDMTREBIC-R4_snap.fits;5.39412;26507.8;5.76053;0
20230925150424162_DDMTREBIC-R4_met.fits;5.95214;26500.5;27.5654;0.341333
20230925150414605_DDMTREBIC-R4_snap.fits;6.19138;26526.9;7.07638;0
20230925150544376_DDMTREBIC-R4_met.fits;5.651;26513.7;13.5459;0.170667
20230925150600760_DDMTREBIC-R4_met.fits;5.83749;26519.5;13.763;0.341333
20230925150514680_DDMTREBIC-R4_snap.fits;5.77329;26540;6.75366;0
20230925150615608_DDMTREBIC-R4_met.fits;6.97279;26515.1;22.1976;0.341333
20230925150657250_DDMTREBIC-R4_met.fits;6.00564;26510.7;38.6417;0.341333
20230925150703224_DDMTREBIC-R4_met.fits;3.93586;26510.7;11.4572;0.341333
20230925150614754_DDMTREBIC-R4_snap.fits;5.62106;26528.3;7.18722;0
20230925150716877_DDMTREBIC-R4_met.fits;5.42373;26515.1;16.3029;0.170667
20230925150746402_DDMTREBIC-R4_met.fits;6.34879;26528.3;23.4413;1.70667
20230925150714829_DDMTREBIC-R4_snap.fits;5.66824;26478.5;5.08826;0
20230925150826680_DDMTREBIC-R4_met.fits;4.80538;26496.1;12.7043;0.341333
20230925150847501_DDMTREBIC-R4_met.fits;5.70285;26510.7;100.909;2.90133
20230925150910541_DDMTREBIC-R4_met.fits;5.3886;26521;17.2566;0.512
20230925150814904_DDMTREBIC-R4_snap.fits;5.48013;26507.8;4.02139;0
20230925150923000_DDMTREBIC-R4_met.fits;5.58544;26512.2;42.8496;1.36533
20230925150935970_DDMTREBIC-R4_met.fits;5.88208;26488.8;12.8357;0.341333
20230925150914978_DDMTREBIC-R4_snap.fits;6.70955;26500.5;5.41853;0
20230925151015053_DDMTREBIC-R4_snap.fits;6.37963;26459.5;6.59122;0
20230925151120760_DDMTREBIC-R4_met.fits;5.71619;26512.2;14.8162;0.512
20230925151137485_DDMTREBIC-R4_met.fits;5.42449;26506.3;13.748;0.170667
20230925151115128_DDMTREBIC-R4_snap.fits;5.10684;26510.7;5.54692;0
20230925151216226_DDMTREBIC-R4_met.fits;5.25018;26525.4;12.5927;2.048
20230925151224930_DDMTREBIC-R4_met.fits;5.17275;26502;110.017;0.512
20230925151215202_DDMTREBIC-R4_snap.fits;6.93085;26484.4;4.99419;0
20230925151338488_DDMTREBIC-R4_met.fits;5.12289;26532.7;11.8653;0.170667
20230925151343096_DDMTREBIC-R4_met.fits;7.26154;26507.8;14.9744;0.853333
20230925151359480_DDMTREBIC-R4_met.fits;6.25591;26506.3;69.5162;0.341333
20230925151315277_DDMTREBIC-R4_snap.fits;5.07275;26485.8;4.89035;0
20230925151415352_DDMTREBIC-R4_snap.fits;5.06423;26490.2;4.33881;0
20230925151520034_DDMTREBIC-R4_met.fits;5.01139;26509.3;20.748;0.170667
20230925151526520_DDMTREBIC-R4_met.fits;6.02306;26521;15.0865;0.170667
20230925151540514_DDMTREBIC-R4_met.fits;5.5449;26504.9;46.7276;0.682667
20230925151605090_DDMTREBIC-R4_met.fits;6.14915;26521;16.1515;0.170667
20230925151515426_DDMTREBIC-R4_snap.fits;5.82967;26513.7;5.17748;0
20230925151633080_DDMTREBIC-R4_met.fits;6.39543;26504.9;13.3158;0.170667
20230925151640589_DDMTREBIC-R4_met.fits;5.90153;26522.5;19.1851;0.170667
20230925151646050_DDMTREBIC-R4_met.fits;5.99415;26522.5;39.7903;0.341333
20230925151652024_DDMTREBIC-R4_met.fits;6.22064;26519.5;14.15;0.170667
20230925151712162_DDMTREBIC-R4_met.fits;5.16991;26513.7;21.8544;0.341333
20230925151615501_DDMTREBIC-R4_snap.fits;6.02335;26496.1;5.53837;0
20230925151725986_DDMTREBIC-R4_met.fits;5.5482;26521;13.9705;0.170667
20230925151756877_DDMTREBIC-R4_met.fits;6.05866;26499;27.1176;0.682667
20230925151715576_DDMTREBIC-R4_snap.fits;5.43823;26491.7;4.25354;0
20230925151900365_DDMTREBIC-R4_met.fits;5.17118;26504.9;15.2578;0.170667
20230925151911629_DDMTREBIC-R4_met.fits;5.06175;26523.9;17.0816;0.170667
20230925151815650_DDMTREBIC-R4_snap.fits;5.44547;26513.7;4.54327;0
20230925151929549_DDMTREBIC-R4_met.fits;5.62631;26506.3;12.9681;0.170667
20230925151949517_DDMTREBIC-R4_met.fits;6.49443;26499;39.0757;0.341333
20230925152000269_DDMTREBIC-R4_met.fits;6.00221;26497.6;25.7995;0.341333
20230925152002829_DDMTREBIC-R4_met.fits;6.27556;26507.8;16.794;0.170667
20230925152008802_DDMTREBIC-R4_met.fits;5.96047;26523.9;16.2367;0.170667
20230925151915725_DDMTREBIC-R4_snap.fits;5.89432;26466.8;3.81825;0
20230925152036280_DDMTREBIC-R4_met.fits;6.74047;26497.6;17.2586;0.170667
20230925152058637_DDMTREBIC-R4_met.fits;4.76285;26519.5;14.3095;0.512
20230925152015800_DDMTREBIC-R4_snap.fits;6.40143;26458;6.02749;0
20230925152115362_DDMTREBIC-R4_met.fits;6.39541;26512.2;23.939;0.341333
20230925152126968_DDMTREBIC-R4_met.fits;7.85089;26504.9;51.0198;0.512
20230925152115874_DDMTREBIC-R4_snap.fits;7.11108;26516.6;6.77491;0
20230925152246157_DDMTREBIC-R4_met.fits;5.29622;26531.2;10.8795;0.170667
20230925152255032_DDMTREBIC-R4_met.fits;5.00432;26494.6;16.0161;0.341333
20230925152257421_DDMTREBIC-R4_met.fits;5.51666;26502;16.8233;0.170667
20230925152215949_DDMTREBIC-R4_snap.fits;6.56397;26449.2;4.96979;0
20230925152316024_DDMTREBIC-R4_snap.fits;7.28655;26491.7;5.15657;0
20230925152459106_DDMTREBIC-R4_met.fits;6.2052;26499;21.5636;0.341333
20230925152503885_DDMTREBIC-R4_met.fits;5.76444;26504.9;14.1348;0.170667
20230925152416098_DDMTREBIC-R4_snap.fits;6.26393;26509.3;3.67566;0
20230925152611469_DDMTREBIC-R4_met.fits;5.26751;26507.8;12.8694;0.170667
20230925152516173_DDMTREBIC-R4_snap.fits;6.561;26462.4;4.83649;0
20230925152618808_DDMTREBIC-R4_met.fits;6.86772;26504.9;16.3433;0.341333
20230925152626488_DDMTREBIC-R4_met.fits;5.28503;26547.4;12.4359;0.170667
20230925152652770_DDMTREBIC-R4_met.fits;5.13619;26503.4;13.694;0.170667
20230925152701474_DDMTREBIC-R4_met.fits;7.71284;26521;24.8825;0.170667
20230925152616248_DDMTREBIC-R4_snap.fits;5.11413;26500.5;3.59034;0
20230925152720589_DDMTREBIC-R4_met.fits;4.79781;26500.5;12.1156;0.341333
20230925152724685_DDMTREBIC-R4_met.fits;5.71738;26507.8;33.0404;0.341333
20230925152733048_DDMTREBIC-R4_met.fits;5.42377;26503.4;38.1688;0.341333
20230925152740728_DDMTREBIC-R4_met.fits;6.18289;26521;14.4995;0.853333
20230925152756258_DDMTREBIC-R4_met.fits;5.0452;26518.1;12.1692;0.341333
20230925152716322_DDMTREBIC-R4_snap.fits;5.69872;26478.5;4.1941;0
20230925152820152_DDMTREBIC-R4_met.fits;5.30169;26506.3;13.1593;0.682667
20230925152816397_DDMTREBIC-R4_snap.fits;5.31109;26466.8;5.16215;0
20230925152935416_DDMTREBIC-R4_met.fits;5.80207;26522.5;19.6067;0.170667
20230925153004600_DDMTREBIC-R4_met.fits;6.02486;26522.5;34.1125;0.341333
20230925152916472_DDMTREBIC-R4_snap.fits;5.02388;26485.8;4.88421;0
20230925153021837_DDMTREBIC-R4_met.fits;5.87548;26507.8;15.8639;0.170667
20230925153024738_DDMTREBIC-R4_met.fits;5.36776;26523.9;15.0031;0.512
20230925153057336_DDMTREBIC-R4_met.fits;5.00453;26506.3;30.9022;0.341333
20230925153016546_DDMTREBIC-R4_snap.fits;5.47401;26485.8;5.12407;0
20230925153206285_DDMTREBIC-R4_met.fits;5.1917;26526.9;11.0805;0.170667
20230925153116621_DDMTREBIC-R4_snap.fits;6.71261;26515.1;5.38524;0
20230925153256802_DDMTREBIC-R4_met.fits;5.51887;26496.1;13.79;0.170667
20230925153259533_DDMTREBIC-R4_met.fits;5.10001;26497.6;51.5182;0.341333
20230925153216696_DDMTREBIC-R4_snap.fits;5.91642;26502;11.5841;0
20230925153316088_DDMTREBIC-R4_met.fits;5.91642;26502;20.1533;0.341333
20230925153327864_DDMTREBIC-R4_met.fits;4.36684;26510.7;13.7094;0.170667
20230925153335373_DDMTREBIC-R4_met.fits;5.69965;26526.9;15.2186;0.512
20230925153411213_DDMTREBIC-R4_met.fits;5.4333;26513.7;25.7618;1.536
20230925153316770_DDMTREBIC-R4_snap.fits;5.0839;26482.9;4.75624;0
20230925153427256_DDMTREBIC-R4_met.fits;6.1574;26510.7;37.3971;1.36533
20230925153434936_DDMTREBIC-R4_met.fits;5.54423;26503.4;37.6219;0.341333
20230925153445858_DDMTREBIC-R4_met.fits;5.65541;26547.4;70.9281;2.56
20230925153455586_DDMTREBIC-R4_met.fits;5.46769;26513.7;28.3419;0.341333
20230925153416845_DDMTREBIC-R4_snap.fits;5.74687;26502;6.4136;0
20230925153526477_DDMTREBIC-R4_met.fits;5.1877;26497.6;11.307;0.170667
20230925153539789_DDMTREBIC-R4_met.fits;4.67095;26516.6;9.76277;0.341333
20230925153545250_DDMTREBIC-R4_met.fits;5.46232;26499;11.6566;0.170667
20230925153607096_DDMTREBIC-R4_met.fits;5.98662;26496.1;47.1126;2.048
20230925153516920_DDMTREBIC-R4_snap.fits;5.05598;26460.9;4.78646;0
20230925153616994_DDMTREBIC-R4_snap.fits;5.42642;26519.5;6.47458;0
20230925153759906_DDMTREBIC-R4_met.fits;6.24572;26494.6;19.48;0.341333
20230925153804685_DDMTREBIC-R4_met.fits;5.09038;26499;22.8268;0.170667
20230925153811000_DDMTREBIC-R4_met.fits;5.75147;26504.9;13.4223;0.341333
20230925153717069_DDMTREBIC-R4_snap.fits;6.00418;26499;4.41246;0
20230925153846328_DDMTREBIC-R4_met.fits;5.554;26534.2;27.2339;0.341333
20230925153817144_DDMTREBIC-R4_snap.fits;5.69936;26538.6;4.61809;0
20230925153915512_DDMTREBIC-R4_met.fits;5.49464;26518.1;12.3057;0.170667
20230925153947085_DDMTREBIC-R4_met.fits;5.33983;26504.9;11.5375;1.024
20230925154010125_DDMTREBIC-R4_met.fits;5.20865;26497.6;24.2183;0.170667
20230925154013026_DDMTREBIC-R4_met.fits;5.19742;26503.4;20.2875;0.341333
20230925153917218_DDMTREBIC-R4_snap.fits;5.52307;26512.2;7.14762;0
20230925154025826_DDMTREBIC-R4_met.fits;5.44797;26499;12.4523;0.170667
20230925154039650_DDMTREBIC-R4_met.fits;6.96445;26504.9;26.229;0.170667
20230925154048013_DDMTREBIC-R4_met.fits;5.41341;26499;22.3678;0.341333
20230925154100301_DDMTREBIC-R4_met.fits;6.1714;26509.3;13.3686;0.341333
20230925154017293_DDMTREBIC-R4_snap.fits;4.99606;26466.8;4.30533;0
20230925154123000_DDMTREBIC-R4_met.fits;4.72091;26496.1;9.50114;0.170667
20230925154117368_DDMTREBIC-R4_snap.fits;5.09633;26472.7;4.72389;0
20230925154219832_DDMTREBIC-R4_met.fits;6.05538;26515.1;32.1365;0.341333
20230925154233314_DDMTREBIC-R4_met.fits;5.74781;26532.7;41.8314;0.341333
20230925154256354_DDMTREBIC-R4_met.fits;5.3021;26500.5;12.1614;0.341333
20230925154217442_DDMTREBIC-R4_snap.fits;6.52681;26540;4.8608;0
20230925154347896_DDMTREBIC-R4_met.fits;5.89485;26512.2;12.3893;0.170667
20230925154359160_DDMTREBIC-R4_met.fits;6.48459;26515.1;32.2068;1.024
20230925154317517_DDMTREBIC-R4_snap.fits;6.37331;26497.6;4.84232;0
20230925154416056_DDMTREBIC-R4_met.fits;5.31423;26500.5;11.4062;0.170667
20230925154424248_DDMTREBIC-R4_met.fits;6.00608;26496.1;21.9537;0.341333
20230925154437048_DDMTREBIC-R4_met.fits;6.04698;26521;14.0738;0.170667
20230925154439266_DDMTREBIC-R4_met.fits;6.21681;26499;33.6527;0.170667
20230925154417592_DDMTREBIC-R4_snap.fits;5.5246;26538.6;4.98796;0
20230925154528077_DDMTREBIC-R4_met.fits;5.19887;26497.6;12.6896;0.170667
20230925154547021_DDMTREBIC-R4_met.fits;5.56661;26521;16.9654;0.341333
20230925154549922_DDMTREBIC-R4_met.fits;5.67849;26504.9;26.0713;0.341333
20230925154602552_DDMTREBIC-R4_met.fits;5.47446;26502;77.3848;0.341333
20230925154615010_DDMTREBIC-R4_met.fits;4.62089;26510.7;29.0909;0.170667
20230925154517666_DDMTREBIC-R4_snap.fits;5.61738;26481.4;5.00638;0
20230925154617912_DDMTREBIC-R4_met.fits;4.98161;26510.7;25.7592;0.170667
20230925154622008_DDMTREBIC-R4_met.fits;4.71751;26523.9;11.8354;0.170667
20230925154629858_DDMTREBIC-R4_met.fits;5.04336;26525.4;11.049;0.341333
20230925154646413_DDMTREBIC-R4_met.fits;6.09526;26504.9;19.0107;0.170667
20230925154655458_DDMTREBIC-R4_met.fits;5.16312;26500.5;11.8706;0.170667
20230925154701090_DDMTREBIC-R4_met.fits;4.83735;26525.4;11.2215;0.170667
20230925154707746_DDMTREBIC-R4_met.fits;6.21902;26526.9;15.5028;0.170667
20230925154617741_DDMTREBIC-R4_snap.fits;5.9268;26507.8;6.50846;0
20230925154721912_DDMTREBIC-R4_met.fits;5.4634;26500.5;12.1365;0.512
20230925154749730_DDMTREBIC-R4_met.fits;6.27907;26503.4;21.1369;0.341333
20230925154717816_DDMTREBIC-R4_snap.fits;6.39527;26484.4;4.19315;0
20230925154839736_DDMTREBIC-R4_met.fits;6.18715;26541.5;18.5004;0.170667
20230925154846733_DDMTREBIC-R4_met.fits;5.41914;26504.9;12.5537;0.170667
20230925154854242_DDMTREBIC-R4_met.fits;4.63548;26502;9.30083;0.170667
20230925154858680_DDMTREBIC-R4_met.fits;6.43809;26522.5;14.8847;0.170667
20230925154817890_DDMTREBIC-R4_snap.fits;5.79947;26513.7;5.09728;0
20230925154918477_DDMTREBIC-R4_met.fits;5.25392;26506.3;15.2947;0.170667
20230925154933666_DDMTREBIC-R4_met.fits;5.34666;26507.8;14.8522;1.19467
20230925154954829_DDMTREBIC-R4_met.fits;4.94055;26540;36.2669;0.512
20230925154917965_DDMTREBIC-R4_snap.fits;5.3328;26466.8;4.2648;0
20230925155018893_DDMTREBIC-R4_met.fits;5.90513;26456.5;11.8359;0.170667
20230925155036813_DDMTREBIC-R4_met.fits;5.32723;26500.5;12.1641;0.170667
20230925155103608_DDMTREBIC-R4_met.fits;5.7789;26518.1;14.599;0.341333
20230925155112141_DDMTREBIC-R4_met.fits;5.70588;26509.3;21.1859;0.170667
20230925155018040_DDMTREBIC-R4_snap.fits;5.58685;26510.7;5.39359;0
20230925155119309_DDMTREBIC-R4_met.fits;4.72176;26504.9;9.61289;0.170667
20230925155142690_DDMTREBIC-R4_met.fits;4.85496;26507.8;10.0802;0.170667
20230925155151394_DDMTREBIC-R4_met.fits;6.32737;26532.7;15.3568;0.341333
20230925155205389_DDMTREBIC-R4_met.fits;4.78607;26499;16.4157;0.341333
20230925155118114_DDMTREBIC-R4_snap.fits;5.19245;26531.2;4.91247;0
20230925155223650_DDMTREBIC-R4_met.fits;4.89105;26522.5;25.4381;0.341333
20230925155227746_DDMTREBIC-R4_met.fits;6.01888;26500.5;14.0263;0.341333
20230925155239522_DDMTREBIC-R4_met.fits;5.07736;26502;19.2767;0.341333
20230925155304098_DDMTREBIC-R4_met.fits;5.65679;26512.2;14.6491;0.170667
20230925155314338_DDMTREBIC-R4_met.fits;5.88562;26509.3;30.2847;0.341333
20230925155218189_DDMTREBIC-R4_snap.fits;5.91288;26518.1;3.90174;0
20230925155331917_DDMTREBIC-R4_met.fits;5.09655;26494.6;38.9607;2.21867
20230925155340962_DDMTREBIC-R4_met.fits;5.01043;26497.6;13.8716;0.341333
20230925155411853_DDMTREBIC-R4_met.fits;6.01068;26522.5;13.7597;0.170667
20230925155318264_DDMTREBIC-R4_snap.fits;5.84333;26518.1;4.47765;0
20230925155423629_DDMTREBIC-R4_met.fits;5.77361;26515.1;15.3126;0.170667
20230925155455714_DDMTREBIC-R4_met.fits;6.48461;26500.5;45.5427;0.170667
20230925155418338_DDMTREBIC-R4_snap.fits;5.87648;26521;5.3936;0
20230925155544866_DDMTREBIC-R4_met.fits;5.93302;26523.9;15.7167;0.170667
20230925155551522_DDMTREBIC-R4_met.fits;5.63762;26521;11.7666;0.170667
20230925155558008_DDMTREBIC-R4_met.fits;5.30692;26507.8;12.8532;0.170667
20230925155605858_DDMTREBIC-R4_met.fits;7.47362;26499;41.2136;1.87733
20230925155518413_DDMTREBIC-R4_snap.fits;7.39778;26507.8;7.06322;0
20230925155630264_DDMTREBIC-R4_met.fits;7.53679;26523.9;18.2768;0.170667
20230925155640162_DDMTREBIC-R4_met.fits;5.58145;26540;30.1502;0.170667
20230925155644429_DDMTREBIC-R4_met.fits;5.45762;26504.9;13.8248;0.853333
20230925155711565_DDMTREBIC-R4_met.fits;6.79099;26506.3;121.998;1.024
20230925155618488_DDMTREBIC-R4_snap.fits;6.44116;26538.6;8.11473;0
20230925155748258_DDMTREBIC-R4_met.fits;6.11806;26509.3;47.8742;0.512
20230925155718562_DDMTREBIC-R4_snap.fits;6.96955;26512.2;5.27331;0
20230925155826829_DDMTREBIC-R4_met.fits;7.03499;26510.7;28.6411;0.341333
20230925155818637_DDMTREBIC-R4_snap.fits;5.47638;26504.9;7.97874;0
20230925155918712_DDMTREBIC-R4_snap.fits;6.29881;26523.9;5.6466;0
