# file name; noise; peak f.; mag.; duration
20230925100024333_DDMTREBIC-R4_met.fits;5.26855;26493.2;18.021;0.170667
20230925100109048_DDMTREBIC-R4_met.fits;5.90223;26491.7;21.8666;0.341333
20230925100114850_DDMTREBIC-R4_met.fits;5.27788;26488.8;14.959;0.170667
20230925100133624_DDMTREBIC-R4_met.fits;6.38997;26499;15.5545;0.512
20230925100051981_DDMTREBIC-R4_snap.fits;6.02566;26545.9;6.40026;0
20230925100209122_DDMTREBIC-R4_met.fits;5.61442;26502;11.4757;0.341333
20230925100219533_DDMTREBIC-R4_met.fits;5.53471;26490.2;40.3343;0.170667
20230925100240525_DDMTREBIC-R4_met.fits;6.44449;26496.1;61.0229;0.512
20230925100152056_DDMTREBIC-R4_snap.fits;5.53433;26538.6;5.53637;0
20230925100305613_DDMTREBIC-R4_met.fits;5.60364;26499;33.5848;0.341333
20230925100252130_DDMTREBIC-R4_snap.fits;5.62263;26507.8;6.82785;0
20230925100402616_DDMTREBIC-R4_met.fits;5.9027;26497.6;14.5496;0.170667
20230925100438285_DDMTREBIC-R4_met.fits;5.79643;26494.6;13.0875;0.341333
20230925100352205_DDMTREBIC-R4_snap.fits;4.81837;26541.5;4.828;0
20230925100452280_DDMTREBIC-R4_snap.fits;5.59398;26465.3;6.18604;0
20230925100550648_DDMTREBIC-R4_met.fits;5.48389;26497.6;15.1139;0.341333
20230925100625293_DDMTREBIC-R4_met.fits;4.84768;26453.6;9.96762;0.170667
20230925100636045_DDMTREBIC-R4_met.fits;6.05023;26506.3;14.3265;0.170667
20230925100552354_DDMTREBIC-R4_snap.fits;7.15238;26522.5;4.06867;0
20230925100656013_DDMTREBIC-R4_met.fits;5.03071;26497.6;26.1708;0.512
20230925100737144_DDMTREBIC-R4_met.fits;4.35983;26507.8;9.91155;2.048
20230925100652429_DDMTREBIC-R4_snap.fits;5.46295;26513.7;5.02531;0
20230925100753186_DDMTREBIC-R4_met.fits;5.15358;26472.7;11.746;0.341333
20230925100804792_DDMTREBIC-R4_met.fits;4.97012;26521;13.0554;0.341333
20230925100828344_DDMTREBIC-R4_met.fits;4.67814;26477.1;35.0359;2.048
20230925100846264_DDMTREBIC-R4_met.fits;4.65449;26515.1;78.0478;0.341333
20230925100752504_DDMTREBIC-R4_snap.fits;5.81005;26497.6;10.5548;0
20230925100851725_DDMTREBIC-R4_met.fits;5.43144;26497.6;13.7819;0.170667
20230925100929272_DDMTREBIC-R4_met.fits;5.35213;26485.8;11.4617;0.170667
20230925100852578_DDMTREBIC-R4_snap.fits;4.97392;26496.1;4.69608;0
20230925100952653_DDMTREBIC-R4_snap.fits;4.97229;26468.3;4.76498;0
20230925101129080_DDMTREBIC-R4_met.fits;6.30056;26510.7;18.9868;1.024
20230925101150242_DDMTREBIC-R4_met.fits;4.79984;26491.7;11.8525;0.170667
20230925101052728_DDMTREBIC-R4_snap.fits;5.64474;26475.6;4.29822;0
20230925101221986_DDMTREBIC-R4_met.fits;6.43162;26482.9;37.1187;0.341333
20230925101152802_DDMTREBIC-R4_snap.fits;4.98448;26478.5;4.34013;0
20230925101253218_DDMTREBIC-R4_met.fits;5.35193;26504.9;19.7859;0.170667
20230925101303629_DDMTREBIC-R4_met.fits;6.00499;26491.7;13.4275;0.170667
20230925101324621_DDMTREBIC-R4_met.fits;5.12203;26496.1;10.481;3.584
20230925101252877_DDMTREBIC-R4_snap.fits;7.10927;26509.3;4.87607;0
20230925101406776_DDMTREBIC-R4_met.fits;5.8119;26516.6;54.4401;0.341333
20230925101424184_DDMTREBIC-R4_met.fits;6.14355;26496.1;25.9022;0.682667
20230925101442786_DDMTREBIC-R4_met.fits;4.62855;26507.8;17.8815;0.170667
20230925101352952_DDMTREBIC-R4_snap.fits;5.99594;26485.8;6.52025;0
20230925101526477_DDMTREBIC-R4_met.fits;6.47272;26510.7;43.801;0.341333
20230925101533133_DDMTREBIC-R4_met.fits;5.7631;26496.1;30.5891;0.512
20230925101538424_DDMTREBIC-R4_met.fits;4.71405;26504.9;10.6273;0.512
20230925101453026_DDMTREBIC-R4_snap.fits;6.12496;26532.7;5.1212;0
20230925101607096_DDMTREBIC-R4_met.fits;4.70729;26523.9;11.0302;2.048
20230925101645154_DDMTREBIC-R4_met.fits;5.50507;26482.9;13.2767;0.170667
20230925101553101_DDMTREBIC-R4_snap.fits;6.30567;26477.1;5.15494;0
20230925101654370_DDMTREBIC-R4_met.fits;6.34876;26490.2;28.7647;0.341333
20230925101723896_DDMTREBIC-R4_met.fits;4.96471;26537.1;11.7904;0.682667
20230925101742498_DDMTREBIC-R4_met.fits;6.19473;26503.4;16.6245;0.170667
20230925101653176_DDMTREBIC-R4_snap.fits;5.62401;26534.2;3.74442;0
20230925101813218_DDMTREBIC-R4_met.fits;4.86432;26500.5;11.2703;0.170667
20230925101816290_DDMTREBIC-R4_met.fits;4.70886;26506.3;13.2947;0.170667
20230925101831138_DDMTREBIC-R4_met.fits;5.64354;26497.6;12.5743;0.170667
20230925101847010_DDMTREBIC-R4_met.fits;5.02555;26500.5;10.1168;0.170667
20230925101849912_DDMTREBIC-R4_met.fits;5.62068;26493.2;20.3714;0.170667
20230925101753250_DDMTREBIC-R4_snap.fits;6.64221;26529.8;4.19716;0
20230925101900834_DDMTREBIC-R4_met.fits;5.51242;26503.4;11.4075;0.341333
20230925101942136_DDMTREBIC-R4_met.fits;6.10607;26506.3;12.2192;0.170667
20230925101945720_DDMTREBIC-R4_met.fits;6.3449;26507.8;14.1025;1.36533
20230925101853325_DDMTREBIC-R4_snap.fits;5.88588;26494.6;4.55655;0
20230925102014733_DDMTREBIC-R4_met.fits;5.48616;26537.1;11.1838;1.024
20230925102027192_DDMTREBIC-R4_met.fits;6.09771;26502;12.2116;1.024
20230925102038114_DDMTREBIC-R4_met.fits;5.46109;26500.5;81.1138;0.512
20230925102040845_DDMTREBIC-R4_met.fits;5.52955;26503.4;31.032;0.341333
20230925102047842_DDMTREBIC-R4_met.fits;4.88186;26488.8;16.5185;0.170667
20230925101953400_DDMTREBIC-R4_snap.fits;5.49625;26472.7;5.90492;0
20230925102054157_DDMTREBIC-R4_met.fits;5.97564;26493.2;22.8335;0.341333
20230925102107469_DDMTREBIC-R4_met.fits;6.39225;26502;19.9748;0.170667
20230925102126754_DDMTREBIC-R4_met.fits;5.40822;26510.7;15.8037;0.170667
20230925102135458_DDMTREBIC-R4_met.fits;5.36988;26496.1;72.2863;0.512
20230925102138530_DDMTREBIC-R4_met.fits;4.87833;26488.8;11.8575;0.341333
20230925102053474_DDMTREBIC-R4_snap.fits;5.63767;26469.7;5.21247;0
20230925102220856_DDMTREBIC-R4_met.fits;5.80535;26500.5;12.3463;0.341333
20230925102250552_DDMTREBIC-R4_met.fits;5.73568;26475.6;12.8523;0.170667
20230925102153549_DDMTREBIC-R4_snap.fits;5.94151;26450.7;5.13675;0
20230925102253282_DDMTREBIC-R4_met.fits;7.12222;26469.7;45.5455;0.341333
20230925102327928_DDMTREBIC-R4_met.fits;4.57576;26503.4;13.8917;0.170667
20230925102332536_DDMTREBIC-R4_met.fits;6.1279;26502;16.1807;0.341333
20230925102253624_DDMTREBIC-R4_snap.fits;5.36191;26513.7;5.05745;0
20230925102408888_DDMTREBIC-R4_met.fits;5.57047;26507.8;18.5621;0.341333
20230925102432781_DDMTREBIC-R4_met.fits;5.21316;26488.8;10.5151;0.170667
20230925102448141_DDMTREBIC-R4_met.fits;6.17578;26504.9;61.8376;0.341333
20230925102353698_DDMTREBIC-R4_snap.fits;6.24433;26526.9;4.26195;0
20230925102516130_DDMTREBIC-R4_met.fits;5.18515;26485.8;26.4842;0.170667
20230925102525176_DDMTREBIC-R4_met.fits;6.52614;26506.3;15.3691;0.682667
20230925102538658_DDMTREBIC-R4_met.fits;5.52737;26510.7;12.5365;0.512
20230925102453773_DDMTREBIC-R4_snap.fits;5.57167;26488.8;4.77385;0
20230925102559138_DDMTREBIC-R4_met.fits;5.56069;26507.8;78.7532;0.512
20230925102620301_DDMTREBIC-R4_met.fits;5.11687;26507.8;63.7057;0.341333
20230925102638392_DDMTREBIC-R4_met.fits;6.41123;26493.2;23.9744;0.341333
20230925102553848_DDMTREBIC-R4_snap.fits;5.65809;26455.1;4.84083;0
20230925102742221_DDMTREBIC-R4_met.fits;5.60811;26506.3;12.6537;2.21867
20230925102653922_DDMTREBIC-R4_snap.fits;6.15226;26475.6;5.30957;0
20230925102830008_DDMTREBIC-R4_met.fits;5.34385;26491.7;28.4735;0.170667
20230925102753997_DDMTREBIC-R4_snap.fits;5.4607;26507.8;8.18683;0
20230925102912504_DDMTREBIC-R4_met.fits;4.73976;26482.9;15.0223;0.170667
20230925102924962_DDMTREBIC-R4_met.fits;5.59802;26510.7;13.8391;0.170667
20230925102927522_DDMTREBIC-R4_met.fits;5.82119;26480;12.8734;0.170667
20230925102934178_DDMTREBIC-R4_met.fits;6.57976;26487.3;27.0674;0.341333
20230925102854072_DDMTREBIC-R4_snap.fits;5.74482;26459.5;5.24934;0
20230925103013602_DDMTREBIC-R4_met.fits;5.20268;26494.6;17.911;0.341333
20230925103023501_DDMTREBIC-R4_met.fits;5.91603;26497.6;16.2447;0.341333
20230925102954146_DDMTREBIC-R4_snap.fits;5.55188;26529.8;4.33879;0
20230925103109069_DDMTREBIC-R4_met.fits;5.52625;26507.8;25.9129;0.341333
20230925103054221_DDMTREBIC-R4_snap.fits;5.61156;26503.4;4.67903;0
20230925103238840_DDMTREBIC-R4_met.fits;5.11296;26480;11.1536;0.170667
20230925103154296_DDMTREBIC-R4_snap.fits;5.10204;26500.5;3.89075;0
20230925103318605_DDMTREBIC-R4_met.fits;6.23631;26503.4;32.5989;0.341333
20230925103341816_DDMTREBIC-R4_met.fits;5.66099;26488.8;33.4349;0.170667
20230925103254370_DDMTREBIC-R4_snap.fits;4.95797;26465.3;5.18211;0
20230925103354445_DDMTREBIC-R4_snap.fits;6.67611;26496.1;4.38757;0
20230925103458445_DDMTREBIC-R4_met.fits;5.52917;26515.1;11.3958;0.341333
20230925103512610_DDMTREBIC-R4_met.fits;4.95743;26507.8;23.7556;0.341333
20230925103515682_DDMTREBIC-R4_met.fits;5.71821;26466.8;16.1211;0.170667
20230925103549986_DDMTREBIC-R4_met.fits;6.7004;26490.2;63.5271;0.341333
20230925103454520_DDMTREBIC-R4_snap.fits;5.0075;26526.9;4.36952;0
20230925103617293_DDMTREBIC-R4_met.fits;4.68751;26497.6;22.1016;0.170667
20230925103625826_DDMTREBIC-R4_met.fits;5.62861;26493.2;18.2372;0.170667
20230925103554594_DDMTREBIC-R4_snap.fits;5.57455;26509.3;6.67123;0
20230925103742456_DDMTREBIC-R4_met.fits;5.66484;26481.4;19.7359;0.341333
20230925103750989_DDMTREBIC-R4_met.fits;5.66138;26493.2;17.0021;0.170667
20230925103654669_DDMTREBIC-R4_snap.fits;6.806;26523.9;5.99692;0
20230925103758157_DDMTREBIC-R4_met.fits;5.85025;26487.3;14.3291;0.170667
20230925103814200_DDMTREBIC-R4_met.fits;5.84414;26490.2;39.3769;2.21867
20230925103826317_DDMTREBIC-R4_met.fits;7.57653;26487.3;106.288;0.341333
20230925103754744_DDMTREBIC-R4_snap.fits;5.88674;26532.7;5.52224;0
20230925103901816_DDMTREBIC-R4_met.fits;5.96714;26497.6;42.3687;0.512
20230925103907960_DDMTREBIC-R4_met.fits;4.75396;26484.4;32.8247;1.36533
20230925103933560_DDMTREBIC-R4_met.fits;5.62752;26543;12.321;2.21867
20230925103854818_DDMTREBIC-R4_snap.fits;5.02352;26450.7;4.45017;0
20230925104006840_DDMTREBIC-R4_met.fits;6.02468;26487.3;13.1423;1.87733
20230925104034317_DDMTREBIC-R4_met.fits;5.90249;26490.2;41.256;0.341333
20230925103954893_DDMTREBIC-R4_snap.fits;5.34476;26477.1;4.74536;0
20230925104054968_DDMTREBIC-R4_snap.fits;5.37319;26518.1;4.20791;0
20230925104213816_DDMTREBIC-R4_met.fits;5.01644;26497.6;31.767;0.341333
20230925104223373_DDMTREBIC-R4_met.fits;5.17073;26502;11.5272;0.170667
20230925104155042_DDMTREBIC-R4_snap.fits;6.14006;26487.3;27.3902;0
20230925104254434_DDMTREBIC-R4_met.fits;6.14006;26487.3;27.3902;2.21867
20230925104316621_DDMTREBIC-R4_met.fits;5.35265;26503.4;13.2094;0.170667
20230925104336930_DDMTREBIC-R4_met.fits;4.84217;26499;10.351;0.170667
20230925104341368_DDMTREBIC-R4_met.fits;5.20713;26502;14.288;0.512
20230925104344610_DDMTREBIC-R4_met.fits;6.83319;26493.2;20.3773;0.341333
20230925104255117_DDMTREBIC-R4_snap.fits;5.77035;26500.5;15.2133;0
20230925104354509_DDMTREBIC-R4_met.fits;5.77035;26500.5;15.2133;0.170667
20230925104359629_DDMTREBIC-R4_met.fits;6.10645;26490.2;24.7364;0.512
20230925104442808_DDMTREBIC-R4_met.fits;6.07303;26487.3;12.8527;0.170667
20230925104446050_DDMTREBIC-R4_met.fits;5.56753;26456.5;16.6369;0.170667
20230925104355192_DDMTREBIC-R4_snap.fits;5.64963;26537.1;3.83705;0
20230925104504312_DDMTREBIC-R4_met.fits;4.94273;26504.9;10.7204;0.170667
20230925104526840_DDMTREBIC-R4_met.fits;5.35441;26496.1;11.41;0.170667
20230925104455266_DDMTREBIC-R4_snap.fits;5.55224;26493.2;3.97823;0
20230925104613261_DDMTREBIC-R4_met.fits;4.62304;26504.9;9.969;1.70667
20230925104634424_DDMTREBIC-R4_met.fits;5.58866;26485.8;15.7612;0.512
20230925104555341_DDMTREBIC-R4_snap.fits;4.9546;26450.7;4.37163;0
20230925104717944_DDMTREBIC-R4_met.fits;5.80902;26506.3;44.1899;0.341333
20230925104737741_DDMTREBIC-R4_met.fits;5.57104;26502;12.0481;0.170667
20230925104655416_DDMTREBIC-R4_snap.fits;6.04834;26478.5;3.00424;0
20230925104753954_DDMTREBIC-R4_met.fits;5.87903;26504.9;25.7499;0.341333
20230925104824674_DDMTREBIC-R4_met.fits;5.15016;26491.7;15.2028;0.170667
20230925104755490_DDMTREBIC-R4_snap.fits;4.32349;26477.1;5.77409;0
20230925104855565_DDMTREBIC-R4_snap.fits;4.97507;26484.4;4.80908;0
20230925105011341_DDMTREBIC-R4_met.fits;5.34562;26482.9;14.267;0.170667
20230925105031309_DDMTREBIC-R4_met.fits;6.48877;26506.3;18.8221;1.536
20230925104955640_DDMTREBIC-R4_snap.fits;5.90328;26499;8.7025;0
20230925105050765_DDMTREBIC-R4_met.fits;5.63234;26509.3;12.9411;6.82667
20230925105152376_DDMTREBIC-R4_met.fits;5.17899;26482.9;11.9618;0.512
20230925105055714_DDMTREBIC-R4_snap.fits;4.91031;26455.1;5.75184;0
20230925105155277_DDMTREBIC-R4_met.fits;5.30671;26481.4;20.3713;0.170667
20230925105201080_DDMTREBIC-R4_met.fits;6.045;26474.1;13.7261;1.19467
20230925105218146_DDMTREBIC-R4_met.fits;5.50318;26502;13.2468;0.341333
20230925105233677_DDMTREBIC-R4_met.fits;5.95577;26500.5;96.6256;1.024
20230925105249378_DDMTREBIC-R4_met.fits;5.92778;26500.5;13.7346;0.170667
20230925105155789_DDMTREBIC-R4_snap.fits;5.74478;26519.5;7.43083;0
20230925105333752_DDMTREBIC-R4_met.fits;5.74445;26515.1;68.7173;0.341333
20230925105335970_DDMTREBIC-R4_met.fits;4.90994;26497.6;15.9238;0.341333
20230925105255864_DDMTREBIC-R4_snap.fits;6.07494;26452.1;4.75419;0
20230925105411640_DDMTREBIC-R4_met.fits;5.18665;26497.6;31.3431;0.341333
20230925105421368_DDMTREBIC-R4_met.fits;5.01051;26497.6;10.1233;0.170667
20230925105355938_DDMTREBIC-R4_snap.fits;4.22826;26465.3;5.94245;0
20230925105508301_DDMTREBIC-R4_met.fits;5.65198;26504.9;11.9502;0.170667
20230925105456013_DDMTREBIC-R4_snap.fits;5.71074;26462.4;5.80934;0
20230925105614520_DDMTREBIC-R4_met.fits;5.41424;26509.3;25.4162;0.341333
20230925105626296_DDMTREBIC-R4_met.fits;5.33865;26496.1;11.444;0.512
20230925105640632_DDMTREBIC-R4_met.fits;4.9078;26497.6;27.8402;0.682667
20230925105651896_DDMTREBIC-R4_met.fits;4.15844;26480;13.5134;1.36533
20230925105556088_DDMTREBIC-R4_snap.fits;5.38391;26532.7;3.81497;0
20230925105705208_DDMTREBIC-R4_met.fits;5.90252;26499;13.6518;1.87733
20230925105730808_DDMTREBIC-R4_met.fits;6.65304;26480;22.9547;0.170667
20230925105737805_DDMTREBIC-R4_met.fits;4.99616;26462.4;14.2033;0.341333
20230925105656162_DDMTREBIC-R4_snap.fits;4.85673;26523.9;6.03263;0
20230925105810744_DDMTREBIC-R4_met.fits;4.93013;26478.5;11.6484;0.341333
20230925105829517_DDMTREBIC-R4_met.fits;6.66735;26481.4;21.0824;0.341333
20230925105843512_DDMTREBIC-R4_met.fits;5.73741;26491.7;15.0555;0.170667
20230925105756237_DDMTREBIC-R4_snap.fits;5.04907;26494.6;58.2162;0
20230925105855458_DDMTREBIC-R4_met.fits;5.10769;26494.6;30.4471;0.341333
20230925105931640_DDMTREBIC-R4_met.fits;6.22032;26521;14.4709;0.170667
20230925105936248_DDMTREBIC-R4_met.fits;5.92973;26491.7;21.6693;0.170667
20230925105856312_DDMTREBIC-R4_snap.fits;5.63173;26513.7;4.59949;0
20230925105956386_DDMTREBIC-R4_snap.fits;4.85794;26463.9;6.65165;0
