# file name; noise; peak f.; mag.; duration
20230925035948066_DDMTREBIC-R4_met.fits;6.22482;26512.2;35.0332;0.341333
20230925035951309_DDMTREBIC-R4_met.fits;6.02857;26525.4;34.7385;1.19467
20230925035955064_DDMTREBIC-R4_met.fits;6.34834;26544.4;16.024;0.170667
20230925040011277_DDMTREBIC-R4_met.fits;5.85586;26515.1;12.4738;0.170667
20230925040017080_DDMTREBIC-R4_met.fits;6.7205;26518.1;24.4368;0.170667
20230925040038584_DDMTREBIC-R4_met.fits;5.7005;26482.9;11.7522;0.170667
20230925040046264_DDMTREBIC-R4_met.fits;7.02918;26506.3;15.2708;0.170667
20230925040048482_DDMTREBIC-R4_met.fits;7.1618;26499;35.7296;0.341333
20230925040102477_DDMTREBIC-R4_met.fits;6.76939;26469.7;16.1503;0.170667
20230925040025101_DDMTREBIC-R4_snap.fits;5.88302;26518.1;4.99353;0
20230925040133368_DDMTREBIC-R4_met.fits;6.57784;26519.5;14.0102;0.170667
20230925040140877_DDMTREBIC-R4_met.fits;7.70593;26540;25.9558;0.341333
20230925040125176_DDMTREBIC-R4_snap.fits;5.4548;26547.4;4.47126;0
20230925040228322_DDMTREBIC-R4_met.fits;6.79728;26506.3;17.6529;2.56
20230925040237880_DDMTREBIC-R4_met.fits;6.22487;26494.6;13.0798;0.853333
20230925040250338_DDMTREBIC-R4_met.fits;5.79601;26504.9;11.7146;0.170667
20230925040301432_DDMTREBIC-R4_met.fits;5.8625;26490.2;144.111;0.512
20230925040303821_DDMTREBIC-R4_met.fits;6.09637;26485.8;12.4136;0.170667
20230925040225250_DDMTREBIC-R4_snap.fits;5.5997;26529.8;3.79791;0
20230925040325325_DDMTREBIC-R4_snap.fits;6.44713;26525.4;5.7829;0
20230925040427106_DDMTREBIC-R4_met.fits;5.8663;26510.7;13.0305;0.170667
20230925040507384_DDMTREBIC-R4_met.fits;5.96166;26499;17.6115;0.512
20230925040519672_DDMTREBIC-R4_met.fits;4.9836;26503.4;18.3874;0.341333
20230925040425400_DDMTREBIC-R4_snap.fits;6.26689;26484.4;5.97137;0
20230925040601144_DDMTREBIC-R4_met.fits;5.56813;26506.3;11.8413;0.170667
20230925040607288_DDMTREBIC-R4_met.fits;4.96449;26478.5;21.2002;1.70667
20230925040614626_DDMTREBIC-R4_met.fits;5.99029;26500.5;13.4111;0.170667
20230925040525474_DDMTREBIC-R4_snap.fits;6.60411;26544.4;4.70665;0
20230925040701048_DDMTREBIC-R4_met.fits;6.89754;26535.6;25.8216;0.341333
20230925040705314_DDMTREBIC-R4_met.fits;6.05855;26503.4;48.3479;0.853333
20230925040625549_DDMTREBIC-R4_snap.fits;6.50798;26531.2;5.75355;0
20230925040820578_DDMTREBIC-R4_met.fits;5.97785;26519.5;26.0819;0.170667
20230925040725624_DDMTREBIC-R4_snap.fits;6.52041;26544.4;5.48711;0
20230925040905976_DDMTREBIC-R4_met.fits;6.4696;26485.8;34.0823;0.170667
20230925040908194_DDMTREBIC-R4_met.fits;5.78182;26493.2;16.7265;0.170667
20230925040825698_DDMTREBIC-R4_snap.fits;7.09492;26458;5.28031;0
20230925041022434_DDMTREBIC-R4_met.fits;5.97816;26507.8;29.8758;0.341333
20230925040925773_DDMTREBIC-R4_snap.fits;6.48757;26522.5;6.28512;0
20230925041040354_DDMTREBIC-R4_met.fits;7.5785;26509.3;21.5571;0.341333
20230925041043426_DDMTREBIC-R4_met.fits;6.64663;26496.1;15.3049;0.170667
20230925041025848_DDMTREBIC-R4_snap.fits;6.4899;26471.2;5.41364;0
20230925041206712_DDMTREBIC-R4_met.fits;5.85928;26488.8;29.9466;0.170667
20230925041125922_DDMTREBIC-R4_snap.fits;7.08649;26513.7;6.20613;0
20230925041231800_DDMTREBIC-R4_met.fits;5.79868;26503.4;13.1361;0.170667
20230925041308493_DDMTREBIC-R4_met.fits;6.00928;26519.5;31.7326;0.170667
20230925041225997_DDMTREBIC-R4_snap.fits;7.88629;26510.7;6.98641;0
20230925041326072_DDMTREBIC-R4_snap.fits;6.72916;26463.9;4.86851;0
20230925041434168_DDMTREBIC-R4_met.fits;7.37809;26507.8;32.2184;0.341333
20230925041450552_DDMTREBIC-R4_met.fits;5.64516;26496.1;19.9703;0.341333
20230925041454818_DDMTREBIC-R4_met.fits;5.8401;26504.9;34.9362;0.341333
20230925041457890_DDMTREBIC-R4_met.fits;5.44909;26475.6;15.4839;0.170667
20230925041426146_DDMTREBIC-R4_snap.fits;6.48024;26529.8;5.45158;0
20230925041534413_DDMTREBIC-R4_met.fits;7.03704;26468.3;19.2382;0.341333
20230925041549261_DDMTREBIC-R4_met.fits;6.65198;26526.9;16.5224;0.341333
20230925041607010_DDMTREBIC-R4_met.fits;6.55974;26466.8;13.1454;0.170667
20230925041618616_DDMTREBIC-R4_met.fits;6.17412;26528.3;13.2903;0.170667
20230925041526221_DDMTREBIC-R4_snap.fits;5.15158;26484.4;7.16885;0
20230925041645410_DDMTREBIC-R4_met.fits;5.57548;26478.5;12.6963;0.170667
20230925041705549_DDMTREBIC-R4_met.fits;6.55195;26506.3;13.2304;0.341333
20230925041722957_DDMTREBIC-R4_met.fits;6.39571;26503.4;17.9448;0.341333
20230925041626296_DDMTREBIC-R4_snap.fits;5.94814;26475.6;5.09342;0
20230925041750605_DDMTREBIC-R4_met.fits;6.53504;26494.6;80.6019;2.048
20230925041808354_DDMTREBIC-R4_met.fits;6.50272;26535.6;36.5981;0.170667
20230925041726370_DDMTREBIC-R4_snap.fits;6.76302;26535.6;5.75055;0
20230925041846072_DDMTREBIC-R4_met.fits;6.52703;26507.8;41.2697;0.170667
20230925041903821_DDMTREBIC-R4_met.fits;6.30736;26547.4;14.7101;0.170667
20230925041915938_DDMTREBIC-R4_met.fits;6.40345;26507.8;20.4665;0.341333
20230925041826445_DDMTREBIC-R4_snap.fits;6.00222;26516.6;5.63877;0
20230925041945122_DDMTREBIC-R4_met.fits;6.52105;26531.2;23.9087;0.170667
20230925042003384_DDMTREBIC-R4_met.fits;6.0819;26504.9;15.7507;0.170667
20230925041926520_DDMTREBIC-R4_snap.fits;5.36616;26459.5;6.58709;0
20230925042030008_DDMTREBIC-R4_met.fits;6.17473;26490.2;13.1552;0.170667
20230925042036152_DDMTREBIC-R4_met.fits;4.98147;26543;10.0827;0.853333
20230925042043149_DDMTREBIC-R4_met.fits;6.8225;26537.1;19.6359;0.170667
20230925042047074_DDMTREBIC-R4_met.fits;6.52561;26509.3;14.6118;0.170667
20230925042101922_DDMTREBIC-R4_met.fits;6.87897;26537.1;15.1114;0.341333
20230925042026594_DDMTREBIC-R4_snap.fits;6.55894;26547.4;6.72931;0
20230925042125474_DDMTREBIC-R4_met.fits;5.68178;26497.6;14.6181;0.170667
20230925042134349_DDMTREBIC-R4_met.fits;6.23612;26545.9;28.3051;0.341333
20230925042126669_DDMTREBIC-R4_snap.fits;6.36865;26487.3;4.93244;0
20230925042240397_DDMTREBIC-R4_met.fits;5.93776;26506.3;12.0368;0.512
20230925042254392_DDMTREBIC-R4_met.fits;6.07819;26521;28.3465;1.19467
20230925042310776_DDMTREBIC-R4_met.fits;6.8882;26499;57.4984;1.36533
20230925042226744_DDMTREBIC-R4_snap.fits;5.59475;26525.4;5.61844;0
20230925042343202_DDMTREBIC-R4_met.fits;5.80264;26466.8;14.7281;0.170667
20230925042359416_DDMTREBIC-R4_met.fits;6.19938;26526.9;49.3381;0.512
20230925042416824_DDMTREBIC-R4_met.fits;6.67121;26503.4;16.8808;0.170667
20230925042421773_DDMTREBIC-R4_met.fits;5.93253;26507.8;19.7325;0.170667
20230925042326818_DDMTREBIC-R4_snap.fits;6.03024;26522.5;6.52795;0
20230925042427234_DDMTREBIC-R4_met.fits;6.6829;26497.6;15.9104;0.341333
20230925042430989_DDMTREBIC-R4_met.fits;5.10454;26519.5;11.3346;0.170667
20230925042437133_DDMTREBIC-R4_met.fits;6.08326;26523.9;18.3646;0.170667
20230925042426893_DDMTREBIC-R4_snap.fits;5.79187;26499;4.36744;0
20230925042536184_DDMTREBIC-R4_met.fits;7.28791;26499;21.6207;0.341333
20230925042546253_DDMTREBIC-R4_met.fits;7.07837;26523.9;14.327;0.170667
20230925042600077_DDMTREBIC-R4_met.fits;5.96013;26510.7;12.9669;0.170667
20230925042617485_DDMTREBIC-R4_met.fits;5.98996;26500.5;15.5245;2.048
20230925042526968_DDMTREBIC-R4_snap.fits;6.84414;26522.5;5.66262;0
20230925042635576_DDMTREBIC-R4_met.fits;6.41205;26535.6;16.2554;0.341333
20230925042627042_DDMTREBIC-R4_snap.fits;6.12583;26496.1;6.82611;0
20230925042726605_DDMTREBIC-R4_met.fits;7.05184;26504.9;17.7092;1.536
20230925042732578_DDMTREBIC-R4_met.fits;6.47809;26502;115.225;1.19467
20230925042727117_DDMTREBIC-R4_snap.fits;6.47119;26490.2;5.08792;0
20230925042849890_DDMTREBIC-R4_met.fits;5.49622;26515.1;29.5746;0.341333
20230925042854498_DDMTREBIC-R4_met.fits;6.28732;26522.5;15.7144;2.21867
20230925042900130_DDMTREBIC-R4_met.fits;6.63686;26506.3;18.633;0.853333
20230925042910370_DDMTREBIC-R4_met.fits;6.17253;26516.6;18.3577;0.341333
20230925042827192_DDMTREBIC-R4_snap.fits;5.23791;26480;5.23325;0
20230925043004472_DDMTREBIC-R4_met.fits;6.36167;26504.9;12.8116;0.341333
20230925043011469_DDMTREBIC-R4_met.fits;6.86129;26512.2;22.043;0.170667
20230925043013517_DDMTREBIC-R4_met.fits;5.71298;26537.1;32.4766;0.512
20230925042927266_DDMTREBIC-R4_snap.fits;7.47202;26463.9;4.59668;0
20230925043029730_DDMTREBIC-R4_met.fits;6.2598;26502;46.6615;0.341333
20230925043035533_DDMTREBIC-R4_met.fits;6.15805;26543;57.7487;1.024
20230925043106936_DDMTREBIC-R4_met.fits;6.48887;26504.9;16.1038;0.170667
20230925043027341_DDMTREBIC-R4_snap.fits;6.92587;26544.4;6.01537;0
20230925043200184_DDMTREBIC-R4_met.fits;6.41439;26504.9;17.4205;0.170667
20230925043211789_DDMTREBIC-R4_met.fits;6.16027;26496.1;12.3535;0.512
20230925043127416_DDMTREBIC-R4_snap.fits;6.96478;26493.2;6.35376;0
20230925043320056_DDMTREBIC-R4_met.fits;18.4044;26525.4;345.702;0.512
20230925043227490_DDMTREBIC-R4_snap.fits;6.39982;26487.3;5.559;0
20230925043347192_DDMTREBIC-R4_met.fits;5.82791;26499;22.1236;0.512
20230925043351800_DDMTREBIC-R4_met.fits;5.19131;26484.4;15.7646;1.19467
20230925043402722_DDMTREBIC-R4_met.fits;6.76276;26504.9;15.263;0.512
20230925043413816_DDMTREBIC-R4_met.fits;4.54134;26512.2;10.0991;0.170667
20230925043424226_DDMTREBIC-R4_met.fits;5.96484;26496.1;64.109;0.341333
20230925043327565_DDMTREBIC-R4_snap.fits;6.84946;26529.8;5.28651;0
20230925043439757_DDMTREBIC-R4_met.fits;5.39948;26509.3;90.0966;0.341333
20230925043448461_DDMTREBIC-R4_met.fits;6.74913;26535.6;21.9643;0.170667
20230925043505357_DDMTREBIC-R4_met.fits;6.32977;26503.4;13.2392;0.170667
20230925043510136_DDMTREBIC-R4_met.fits;5.85201;26534.2;48.3894;0.170667
20230925043427640_DDMTREBIC-R4_snap.fits;6.51995;26458;5.1639;0
20230925043535565_DDMTREBIC-R4_met.fits;6.36171;26478.5;16.5243;0.170667
20230925043617208_DDMTREBIC-R4_met.fits;8.33809;26453.6;28.1336;0.170667
20230925043527714_DDMTREBIC-R4_snap.fits;6.60648;26545.9;6.2918;0
20230925043645197_DDMTREBIC-R4_met.fits;6.13936;26506.3;18.1645;0.170667
20230925043627789_DDMTREBIC-R4_snap.fits;6.05761;26518.1;5.4882;0
20230925043733496_DDMTREBIC-R4_met.fits;6.27712;26523.9;17.3309;0.170667
20230925043739810_DDMTREBIC-R4_met.fits;5.40126;26519.5;13.1133;0.170667
20230925043803021_DDMTREBIC-R4_met.fits;6.12761;26522.5;53.9434;0.341333
20230925043727864_DDMTREBIC-R4_snap.fits;5.28359;26523.9;6.35105;0
20230925043838861_DDMTREBIC-R4_met.fits;6.8789;26528.3;18.2833;0.170667
20230925043845858_DDMTREBIC-R4_met.fits;5.85515;26493.2;11.7647;0.170667
20230925043923405_DDMTREBIC-R4_met.fits;7.23641;26547.4;97.2081;0.341333
20230925043827938_DDMTREBIC-R4_snap.fits;5.90931;26497.6;5.63071;0
20230925043930744_DDMTREBIC-R4_met.fits;6.66836;26507.8;46.9084;0.341333
20230925043942520_DDMTREBIC-R4_met.fits;6.52032;26532.7;15.1987;1.19467
20230925043928013_DDMTREBIC-R4_snap.fits;5.89591;26528.3;5.01912;0
20230925044040376_DDMTREBIC-R4_met.fits;6.02849;26502;18.9903;0.170667
20230925044028088_DDMTREBIC-R4_snap.fits;7.18776;26462.4;6.73279;0
20230925044128333_DDMTREBIC-R4_met.fits;6.47185;26519.5;27.4393;0.341333
20230925044153933_DDMTREBIC-R4_met.fits;5.95897;26506.3;13.6684;0.170667
20230925044208269_DDMTREBIC-R4_met.fits;6.06679;26509.3;13.9418;0.170667
20230925044210317_DDMTREBIC-R4_met.fits;5.8141;26500.5;13.8529;0.170667
20230925044128162_DDMTREBIC-R4_snap.fits;5.96251;26460.9;6.85428;0
20230925044228920_DDMTREBIC-R4_met.fits;6.3496;26497.6;12.9644;0.170667
20230925044258274_DDMTREBIC-R4_met.fits;6.3639;26507.8;12.8145;0.170667
20230925044324728_DDMTREBIC-R4_met.fits;11.3028;26532.7;172.03;0.341333
20230925044228237_DDMTREBIC-R4_snap.fits;6.98119;26485.8;5.90108;0
20230925044335650_DDMTREBIC-R4_met.fits;7.12059;26500.5;14.4378;0.170667
20230925044340088_DDMTREBIC-R4_met.fits;5.01673;26504.9;11.4516;0.170667
20230925044349986_DDMTREBIC-R4_met.fits;6.09411;26466.8;22.4927;0.170667
20230925044353058_DDMTREBIC-R4_met.fits;6.77269;26515.1;16.0196;0.170667
20230925044357154_DDMTREBIC-R4_met.fits;7.4769;26504.9;25.7965;0.341333
20230925044412514_DDMTREBIC-R4_met.fits;6.53033;26491.7;13.8677;0.170667
20230925044328312_DDMTREBIC-R4_snap.fits;6.48366;26502;4.67887;0
20230925044437432_DDMTREBIC-R4_met.fits;6.4415;26504.9;27.2503;0.170667
20230925044508664_DDMTREBIC-R4_met.fits;7.02588;26506.3;15.5229;1.024
20230925044516173_DDMTREBIC-R4_met.fits;6.15348;26510.7;36.0067;0.341333
20230925044428386_DDMTREBIC-R4_snap.fits;6.2883;26487.3;5.50666;0
20230925044533752_DDMTREBIC-R4_met.fits;6.55219;26500.5;35.1083;0.341333
20230925044543480_DDMTREBIC-R4_met.fits;10.5118;26450.7;30.3576;0.170667
20230925044545869_DDMTREBIC-R4_met.fits;6.90651;26516.6;50.4019;0.341333
20230925044548770_DDMTREBIC-R4_met.fits;6.01141;26518.1;28.0414;0.341333
20230925044605496_DDMTREBIC-R4_met.fits;6.37015;26540;24.4119;0.170667
20230925044615736_DDMTREBIC-R4_met.fits;7.1546;26515.1;97.381;0.512
20230925044618978_DDMTREBIC-R4_met.fits;5.92066;26534.2;20.6502;0.170667
20230925044621197_DDMTREBIC-R4_met.fits;6.47216;26504.9;15.8595;0.170667
20230925044528461_DDMTREBIC-R4_snap.fits;5.65453;26547.4;6.12196;0
20230925044707448_DDMTREBIC-R4_met.fits;6.07606;26531.2;113.631;1.536
20230925044628536_DDMTREBIC-R4_snap.fits;6.08344;26484.4;6.45149;0
20230925044736120_DDMTREBIC-R4_met.fits;6.78927;26499;18.9578;0.170667
20230925044749090_DDMTREBIC-R4_met.fits;6.331;26532.7;26.4504;0.170667
20230925044728610_DDMTREBIC-R4_snap.fits;6.71262;26512.2;6.05221;0
20230925044830904_DDMTREBIC-R4_met.fits;6.74812;26525.4;14.1118;0.170667
20230925044828685_DDMTREBIC-R4_snap.fits;7.13422;26477.1;5.22542;0
20230925044951629_DDMTREBIC-R4_met.fits;6.64749;26513.7;17.136;0.341333
20230925044956749_DDMTREBIC-R4_met.fits;6.42736;26522.5;17.5702;0.170667
20230925045009378_DDMTREBIC-R4_met.fits;5.81297;26512.2;11.8494;0.170667
20230925045015181_DDMTREBIC-R4_met.fits;6.33789;26512.2;20.5522;0.341333
20230925044928760_DDMTREBIC-R4_snap.fits;6.06411;26490.2;5.70776;0
20230925045107917_DDMTREBIC-R4_met.fits;6.29798;26515.1;14.8598;0.170667
20230925045116450_DDMTREBIC-R4_met.fits;6.17179;26502;16.4884;0.512
20230925045028834_DDMTREBIC-R4_snap.fits;5.87838;26452.1;4.77872;0
20230925045153485_DDMTREBIC-R4_met.fits;6.1599;26529.8;13.2744;0.170667
20230925045157581_DDMTREBIC-R4_met.fits;5.96069;26494.6;12.7792;0.170667
20230925045211576_DDMTREBIC-R4_met.fits;6.94859;26515.1;36.1144;0.341333
20230925045128909_DDMTREBIC-R4_snap.fits;6.61218;26480;3.8098;0
20230925045234786_DDMTREBIC-R4_met.fits;5.88641;26497.6;22.7953;0.341333
20230925045240248_DDMTREBIC-R4_met.fits;5.04111;26515.1;10.2398;0.341333
20230925045253389_DDMTREBIC-R4_met.fits;5.24248;26491.7;12.1133;0.170667
20230925045303629_DDMTREBIC-R4_met.fits;7.55114;26529.8;16.4406;0.170667
20230925045228984_DDMTREBIC-R4_snap.fits;6.92204;26528.3;6.69327;0
20230925045346296_DDMTREBIC-R4_met.fits;6.80539;26512.2;39.1363;0.341333
20230925045403021_DDMTREBIC-R4_met.fits;6.32247;26518.1;36.391;0.341333
20230925045409336_DDMTREBIC-R4_met.fits;6.20658;26523.9;34.4394;3.072
20230925045424013_DDMTREBIC-R4_met.fits;7.4994;26540;19.6424;2.56
20230925045329058_DDMTREBIC-R4_snap.fits;5.70264;26478.5;5.49946;0
20230925045440738_DDMTREBIC-R4_met.fits;6.64566;26513.7;44.5582;0.170667
20230925045451149_DDMTREBIC-R4_met.fits;5.62461;26526.9;12.4825;0.170667
20230925045457805_DDMTREBIC-R4_met.fits;7.38169;26510.7;15.7639;0.170667
20230925045523405_DDMTREBIC-R4_met.fits;6.61088;26504.9;16.4305;0.170667
20230925045526136_DDMTREBIC-R4_met.fits;6.66261;26515.1;31.6937;0.341333
20230925045429133_DDMTREBIC-R4_snap.fits;5.89397;26502;5.26305;0
20230925045532792_DDMTREBIC-R4_met.fits;6.57673;26506.3;39.0001;0.341333
20230925045552589_DDMTREBIC-R4_met.fits;6.41625;26515.1;22.2152;0.341333
20230925045615117_DDMTREBIC-R4_met.fits;6.20956;26512.2;18.3755;0.170667
20230925045625357_DDMTREBIC-R4_met.fits;7.64887;26497.6;17.6438;0.341333
20230925045529208_DDMTREBIC-R4_snap.fits;6.28759;26534.2;5.9161;0
20230925045639010_DDMTREBIC-R4_met.fits;6.30749;26502;38.2929;0.341333
20230925045650274_DDMTREBIC-R4_met.fits;5.14006;26515.1;12.7238;0.170667
20230925045706658_DDMTREBIC-R4_met.fits;6.51306;26510.7;38.2387;0.341333
20230925045710413_DDMTREBIC-R4_met.fits;6.70225;26500.5;16.1065;0.512
20230925045629282_DDMTREBIC-R4_snap.fits;5.67584;26484.4;6.13762;0
20230925045749154_DDMTREBIC-R4_met.fits;6.24006;26519.5;50.2629;0.341333
20230925045810317_DDMTREBIC-R4_met.fits;6.15992;26506.3;34.9968;0.170667
20230925045729357_DDMTREBIC-R4_snap.fits;7.2864;26469.7;7.00111;0
20230925045836941_DDMTREBIC-R4_met.fits;6.78517;26485.8;24.3076;0.512
20230925045901176_DDMTREBIC-R4_met.fits;5.91264;26516.6;21.0574;2.21867
20230925045918754_DDMTREBIC-R4_met.fits;7.71641;26528.3;18.6133;0.512
20230925045829432_DDMTREBIC-R4_snap.fits;7.50607;26499;4.90904;0
20230925045943672_DDMTREBIC-R4_met.fits;7.16434;26521;23.3129;0.341333
20230925045929506_DDMTREBIC-R4_snap.fits;7.26994;26538.6;4.49763;0
