# file name; noise; peak f.; mag.; duration
20230925045951693_DDMTREBIC-R4_met.fits;6.24466;26500.5;23.1414;0.512
20230925050008248_DDMTREBIC-R4_met.fits;6.72318;26526.9;14.4822;6.31467
20230925050019170_DDMTREBIC-R4_met.fits;7.02482;26502;39.4115;0.341333
20230925050021560_DDMTREBIC-R4_met.fits;7.05765;26525.4;28.2432;0.341333
20230925050027874_DDMTREBIC-R4_met.fits;5.77451;26499;14.0371;0.853333
20230925050035384_DDMTREBIC-R4_met.fits;4.86676;26503.4;10.0391;0.170667
20230925050049890_DDMTREBIC-R4_met.fits;7.09;26543;42.7836;2.21867
20230925050029581_DDMTREBIC-R4_snap.fits;6.18621;26544.4;4.46532;0
20230925050213346_DDMTREBIC-R4_met.fits;6.44846;26515.1;13.4802;0.170667
20230925050129656_DDMTREBIC-R4_snap.fits;6.14834;26463.9;7.07493;0
20230925050235704_DDMTREBIC-R4_met.fits;5.7721;26497.6;13.9475;0.170667
20230925050318200_DDMTREBIC-R4_met.fits;6.35299;26497.6;13.0469;0.170667
20230925050320760_DDMTREBIC-R4_met.fits;6.52593;26502;17.3237;0.170667
20230925050229730_DDMTREBIC-R4_snap.fits;7.26181;26482.9;5.99927;0
20230925050327928_DDMTREBIC-R4_met.fits;5.80553;26513.7;14.3558;0.170667
20230925050343117_DDMTREBIC-R4_met.fits;6.20836;26519.5;49.0936;0.341333
20230925050356088_DDMTREBIC-R4_met.fits;6.23992;26502;32.974;0.170667
20230925050401720_DDMTREBIC-R4_met.fits;6.66163;26504.9;38.328;0.341333
20230925050412472_DDMTREBIC-R4_met.fits;6.77602;26509.3;21.9235;0.170667
20230925050329805_DDMTREBIC-R4_snap.fits;6.31923;26452.1;4.72666;0
20230925050456333_DDMTREBIC-R4_met.fits;6.57818;26460.9;14.2996;0.170667
20230925050523640_DDMTREBIC-R4_met.fits;7.28897;26506.3;18.1939;0.853333
20230925050429880_DDMTREBIC-R4_snap.fits;6.83563;26488.8;6.35748;0
20230925050532344_DDMTREBIC-R4_met.fits;6.84214;26512.2;24.306;0.170667
20230925050529954_DDMTREBIC-R4_snap.fits;5.25222;26497.6;43.4456;0
20230925050629176_DDMTREBIC-R4_met.fits;6.45515;26497.6;22.556;0.341333
20230925050640440_DDMTREBIC-R4_met.fits;5.66888;26500.5;23.2717;0.341333
20230925050630029_DDMTREBIC-R4_snap.fits;6.68033;26490.2;5.07834;0
20230925050738296_DDMTREBIC-R4_met.fits;6.90998;26521;17.2099;0.170667
20230925050752120_DDMTREBIC-R4_met.fits;6.86847;26510.7;33.8597;0.170667
20230925050759117_DDMTREBIC-R4_met.fits;6.83208;26507.8;35.5765;0.341333
20230925050803896_DDMTREBIC-R4_met.fits;7.74075;26516.6;40.2965;0.341333
20230925050730104_DDMTREBIC-R4_snap.fits;6.04624;26512.2;5.95978;0
20230925050848952_DDMTREBIC-R4_met.fits;7.54774;26525.4;16.4064;0.682667
20230925050902946_DDMTREBIC-R4_met.fits;6.24149;26503.4;32.3608;0.341333
20230925050905677_DDMTREBIC-R4_met.fits;6.34763;26502;15.3942;0.170667
20230925050913357_DDMTREBIC-R4_met.fits;6.34156;26512.2;37.0348;0.170667
20230925050830178_DDMTREBIC-R4_snap.fits;6.48204;26462.4;5.29354;0
20230925050930253_DDMTREBIC-R4_snap.fits;6.27911;26532.7;6.54767;0
20230925051028962_DDMTREBIC-R4_met.fits;7.21913;26496.1;21.376;0.170667
20230925051041933_DDMTREBIC-R4_met.fits;6.07793;26502;13.0864;0.170667
20230925051109581_DDMTREBIC-R4_met.fits;6.17463;26499;52.5867;0.341333
20230925051116408_DDMTREBIC-R4_met.fits;5.79646;26494.6;12.9157;0.170667
20230925051030328_DDMTREBIC-R4_snap.fits;6.19918;26537.1;5.12175;0
20230925051129208_DDMTREBIC-R4_met.fits;6.68671;26541.5;25.179;0.341333
20230925051135010_DDMTREBIC-R4_met.fits;7.26947;26493.2;25.3842;0.170667
20230925051130402_DDMTREBIC-R4_snap.fits;6.09387;26477.1;6.23004;0
20230925051230648_DDMTREBIC-R4_met.fits;6.30577;26512.2;21.0689;0.341333
20230925051230477_DDMTREBIC-R4_snap.fits;5.69166;26509.3;5.88582;0
20230925051347618_DDMTREBIC-R4_met.fits;5.8274;26521;12.2178;0.170667
20230925051355981_DDMTREBIC-R4_met.fits;6.2353;26477.1;15.9046;0.170667
20230925051403490_DDMTREBIC-R4_met.fits;6.62826;26531.2;23.2977;0.341333
20230925051408610_DDMTREBIC-R4_met.fits;6.02973;26490.2;27.4965;0.170667
20230925051417826_DDMTREBIC-R4_met.fits;6.86594;26497.6;22.0448;0.170667
20230925051330552_DDMTREBIC-R4_snap.fits;7.23266;26466.8;6.28124;0
20230925051429773_DDMTREBIC-R4_met.fits;8.07329;26513.7;21.9753;0.341333
20230925051454008_DDMTREBIC-R4_met.fits;7.52503;26518.1;24.2515;0.170667
20230925051527970_DDMTREBIC-R4_met.fits;6.32973;26528.3;26.0342;0.170667
20230925051430626_DDMTREBIC-R4_snap.fits;7.048;26453.6;5.5754;0
20230925051540941_DDMTREBIC-R4_met.fits;6.42416;26502;13.6759;0.341333
20230925051621560_DDMTREBIC-R4_met.fits;6.26306;26547.4;32.1162;0.170667
20230925051530701_DDMTREBIC-R4_snap.fits;5.95553;26509.3;4.83078;0
20230925051633336_DDMTREBIC-R4_met.fits;7.28639;26504.9;24.9808;0.170667
20230925051721122_DDMTREBIC-R4_met.fits;6.42932;26487.3;44.5932;3.24267
20230925051630776_DDMTREBIC-R4_snap.fits;6.69994;26541.5;6.62926;0
20230925051736994_DDMTREBIC-R4_met.fits;6.27442;26512.2;27.3104;0.341333
20230925051803448_DDMTREBIC-R4_met.fits;6.74487;26484.4;43.4138;1.19467
20230925051822050_DDMTREBIC-R4_met.fits;6.79204;26503.4;20.2047;0.170667
20230925051730850_DDMTREBIC-R4_snap.fits;6.7105;26475.6;5.63628;0
20230925051832802_DDMTREBIC-R4_met.fits;7.40298;26490.2;23.3382;0.170667
20230925051841848_DDMTREBIC-R4_met.fits;6.12805;26529.8;16.1269;0.341333
20230925051850893_DDMTREBIC-R4_met.fits;6.47617;26531.2;31.0216;0.170667
20230925051830925_DDMTREBIC-R4_snap.fits;6.3621;26488.8;3.72544;0
20230925051939192_DDMTREBIC-R4_met.fits;6.24224;26503.4;21.2991;0.170667
20230925052005986_DDMTREBIC-R4_met.fits;6.77906;26535.6;14.6509;0.170667
20230925052012642_DDMTREBIC-R4_met.fits;5.59334;26538.6;17.5371;0.170667
20230925051931000_DDMTREBIC-R4_snap.fits;6.68579;26459.5;5.09806;0
20230925052057528_DDMTREBIC-R4_met.fits;6.35629;26497.6;13.596;0.170667
20230925052100941_DDMTREBIC-R4_met.fits;6.9619;26521;15.2658;0.170667
20230925052031074_DDMTREBIC-R4_snap.fits;5.9891;26502;6.29503;0
20230925052149069_DDMTREBIC-R4_met.fits;6.01472;26513.7;17.5833;0.341333
20230925052158797_DDMTREBIC-R4_met.fits;6.29955;26507.8;26.0617;0.170667
20230925052131149_DDMTREBIC-R4_snap.fits;6.76216;26450.7;6.66753;0
20230925052239757_DDMTREBIC-R4_met.fits;5.48623;26496.1;13.1467;0.170667
20230925052242658_DDMTREBIC-R4_met.fits;8.13888;26497.6;68.6646;0.341333
20230925052250509_DDMTREBIC-R4_met.fits;7.01781;26529.8;74.907;0.512
20230925052231224_DDMTREBIC-R4_snap.fits;6.84413;26507.8;14.8787;0
20230925052330616_DDMTREBIC-R4_met.fits;6.84413;26507.8;14.8787;0.170667
20230925052406456_DDMTREBIC-R4_met.fits;5.48557;26502;51.4855;0.341333
20230925052409869_DDMTREBIC-R4_met.fits;5.15761;26499;16.1333;0.170667
20230925052414648_DDMTREBIC-R4_met.fits;6.80653;26512.2;18.2393;0.853333
20230925052331298_DDMTREBIC-R4_snap.fits;5.78107;26528.3;5.73842;0
20230925052504994_DDMTREBIC-R4_met.fits;5.50748;26519.5;16.2695;0.170667
20230925052528376_DDMTREBIC-R4_met.fits;5.91359;26502;31.0242;0.170667
20230925052431373_DDMTREBIC-R4_snap.fits;6.19303;26456.5;5.75863;0
20230925052602509_DDMTREBIC-R4_met.fits;6.57773;26506.3;13.725;0.170667
20230925052627426_DDMTREBIC-R4_met.fits;5.54986;26534.2;23.4367;0.170667
20230925052531448_DDMTREBIC-R4_snap.fits;5.71012;26515.1;4.65098;0
20230925052629816_DDMTREBIC-R4_met.fits;8.10549;26502;17.9688;0.170667
20230925052705656_DDMTREBIC-R4_met.fits;6.31853;26534.2;30.8684;0.341333
20230925052631522_DDMTREBIC-R4_snap.fits;5.70124;26453.6;5.40398;0
20230925052751394_DDMTREBIC-R4_met.fits;6.01613;26488.8;24.5017;0.170667
20230925052808802_DDMTREBIC-R4_met.fits;6.17029;26503.4;12.3697;0.341333
20230925052818701_DDMTREBIC-R4_met.fits;6.54743;26500.5;21.127;0.341333
20230925052826040_DDMTREBIC-R4_met.fits;6.60719;26504.9;48.0052;0.341333
20230925052731597_DDMTREBIC-R4_snap.fits;7.18137;26522.5;5.55691;0
20230925052854029_DDMTREBIC-R4_met.fits;5.19338;26521;24.473;0.170667
20230925052831672_DDMTREBIC-R4_snap.fits;5.24821;26449.2;4.48433;0
20230925053000248_DDMTREBIC-R4_met.fits;8.0592;26503.4;31.9609;0.341333
20230925053007757_DDMTREBIC-R4_met.fits;6.19972;26509.3;15.4146;1.024
20230925052931746_DDMTREBIC-R4_snap.fits;6.38025;26534.2;4.91166;0
20230925053029773_DDMTREBIC-R4_met.fits;5.36989;26497.6;11.5001;0.170667
20230925053050765_DDMTREBIC-R4_met.fits;5.75673;26502;13.4338;0.170667
20230925053103736_DDMTREBIC-R4_met.fits;6.59342;26494.6;13.6897;0.341333
20230925053117560_DDMTREBIC-R4_met.fits;5.40823;26510.7;16.9215;0.170667
20230925053120973_DDMTREBIC-R4_met.fits;6.17318;26500.5;13.5252;0.682667
20230925053031821_DDMTREBIC-R4_snap.fits;5.66114;26545.9;6.03816;0
20230925053205176_DDMTREBIC-R4_met.fits;6.03571;26509.3;16.6519;0.170667
20230925053227533_DDMTREBIC-R4_met.fits;6.16083;26521;19.9832;0.512
20230925053131896_DDMTREBIC-R4_snap.fits;6.04981;26519.5;6.31004;0
20230925053231117_DDMTREBIC-R4_met.fits;5.21761;26521;10.6578;0.170667
20230925053250573_DDMTREBIC-R4_met.fits;6.40526;26509.3;13.7196;0.341333
20230925053259448_DDMTREBIC-R4_met.fits;5.54423;26496.1;12.1277;0.170667
20230925053322658_DDMTREBIC-R4_met.fits;5.91063;26482.9;12.4603;0.170667
20230925053326072_DDMTREBIC-R4_met.fits;5.34618;26499;13.3045;0.170667
20230925053231970_DDMTREBIC-R4_snap.fits;6.25485;26463.9;5.51836;0
20230925053332557_DDMTREBIC-R4_met.fits;5.8072;26516.6;12.8731;0.170667
20230925053335629_DDMTREBIC-R4_met.fits;7.24387;26512.2;14.7227;0.170667
20230925053401400_DDMTREBIC-R4_met.fits;6.27222;26512.2;34.5822;0.341333
20230925053417442_DDMTREBIC-R4_met.fits;7.18086;26506.3;14.4043;0.341333
20230925053332045_DDMTREBIC-R4_snap.fits;4.98478;26515.1;4.86073;0
20230925053442018_DDMTREBIC-R4_met.fits;5.45209;26496.1;99.9025;0.341333
20230925053449869_DDMTREBIC-R4_met.fits;5.49734;26510.7;13.5346;0.170667
20230925053452088_DDMTREBIC-R4_met.fits;6.24158;26509.3;13.3402;0.170667
20230925053504546_DDMTREBIC-R4_met.fits;5.39568;26509.3;15.9076;0.341333
20230925053508472_DDMTREBIC-R4_met.fits;7.05707;26519.5;18.7631;0.170667
20230925053521101_DDMTREBIC-R4_met.fits;5.38764;26509.3;11.9404;0.170667
20230925053432120_DDMTREBIC-R4_snap.fits;5.68427;26547.4;5.46614;0
20230925053538680_DDMTREBIC-R4_met.fits;5.54539;26506.3;11.2093;0.170667
20230925053549090_DDMTREBIC-R4_met.fits;5.72031;26493.2;26.068;0.341333
20230925053614690_DDMTREBIC-R4_met.fits;6.39874;26496.1;27.8457;0.341333
20230925053532194_DDMTREBIC-R4_snap.fits;5.46691;26547.4;4.88945;0
20230925053643704_DDMTREBIC-R4_met.fits;6.43143;26502;15.3888;0.341333
20230925053646605_DDMTREBIC-R4_met.fits;4.82766;26499;9.80235;0.170667
20230925053712205_DDMTREBIC-R4_met.fits;6.53688;26497.6;85.3154;2.048
20230925053722616_DDMTREBIC-R4_met.fits;6.39499;26532.7;19.7011;0.170667
20230925053632269_DDMTREBIC-R4_snap.fits;4.685;26515.1;6.15339;0
20230925053740877_DDMTREBIC-R4_met.fits;5.65819;26496.1;16.3898;0.170667
20230925053748898_DDMTREBIC-R4_met.fits;6.74299;26523.9;19.6579;1.536
20230925053807330_DDMTREBIC-R4_met.fits;6.63877;26502;15.9892;0.170667
20230925053732344_DDMTREBIC-R4_snap.fits;6.20657;26478.5;5.18229;0
20230925053844194_DDMTREBIC-R4_met.fits;7.21936;26496.1;16.5833;0.170667
20230925053847096_DDMTREBIC-R4_met.fits;6.47867;26504.9;165.743;1.19467
20230925053832418_DDMTREBIC-R4_snap.fits;6.03915;26506.3;5.3983;0
20230925053953997_DDMTREBIC-R4_met.fits;5.60272;26509.3;21.9567;0.341333
20230925054006285_DDMTREBIC-R4_met.fits;5.88356;26499;20.0705;0.512
20230925053932493_DDMTREBIC-R4_snap.fits;6.15515;26515.1;5.6111;0
20230925054036834_DDMTREBIC-R4_met.fits;5.71604;26504.9;37.5159;0.341333
20230925054044514_DDMTREBIC-R4_met.fits;6.50746;26534.2;31.5077;0.341333
20230925054054242_DDMTREBIC-R4_met.fits;6.02003;26500.5;21.0659;0.170667
20230925054056290_DDMTREBIC-R4_met.fits;5.50259;26499;13.6983;0.170667
20230925054059192_DDMTREBIC-R4_met.fits;6.29407;26506.3;20.6237;0.853333
20230925054103288_DDMTREBIC-R4_met.fits;4.89003;26509.3;13.0919;0.170667
20230925054128546_DDMTREBIC-R4_met.fits;6.30983;26504.9;14.6746;0.170667
20230925054032568_DDMTREBIC-R4_snap.fits;6.47915;26503.4;8.78205;0
20230925054131960_DDMTREBIC-R4_met.fits;6.47915;26503.4;14.951;0.170667
20230925054135202_DDMTREBIC-R4_met.fits;5.94987;26519.5;19.6076;0.512
20230925054139981_DDMTREBIC-R4_met.fits;5.87641;26488.8;22.7742;0.341333
20230925054143053_DDMTREBIC-R4_met.fits;6.42877;26515.1;73.7318;0.341333
20230925054148856_DDMTREBIC-R4_met.fits;5.43404;26522.5;15.9553;0.170667
20230925054206264_DDMTREBIC-R4_met.fits;5.39209;26518.1;24.8491;0.512
20230925054209677_DDMTREBIC-R4_met.fits;5.80743;26525.4;12.7291;0.853333
20230925054214968_DDMTREBIC-R4_met.fits;4.82516;26518.1;12.6022;0.170667
20230925054222477_DDMTREBIC-R4_met.fits;6.18137;26500.5;15.8705;0.512
20230925054132642_DDMTREBIC-R4_snap.fits;5.45438;26481.4;6.26478;0
20230925054242786_DDMTREBIC-R4_met.fits;6.80175;26529.8;16.0366;0.682667
20230925054246712_DDMTREBIC-R4_met.fits;6.05234;26504.9;17.315;0.512
20230925054252173_DDMTREBIC-R4_met.fits;5.28477;26471.2;51.7188;0.341333
20230925054312141_DDMTREBIC-R4_met.fits;5.82372;26503.4;18.6474;0.341333
20230925054315554_DDMTREBIC-R4_met.fits;5.49013;26513.7;15.2986;0.170667
20230925054232717_DDMTREBIC-R4_snap.fits;6.62053;26544.4;6.27927;0
20230925054333645_DDMTREBIC-R4_met.fits;6.67479;26510.7;20.2446;0.170667
20230925054352760_DDMTREBIC-R4_met.fits;4.47895;26506.3;13.2437;0.170667
20230925054401976_DDMTREBIC-R4_met.fits;6.02108;26500.5;20.417;0.170667
20230925054411874_DDMTREBIC-R4_met.fits;5.00002;26515.1;11.3198;0.170667
20230925054413922_DDMTREBIC-R4_met.fits;6.52513;26509.3;13.6098;0.170667
20230925054424845_DDMTREBIC-R4_met.fits;5.58413;26516.6;14.687;1.536
20230925054332792_DDMTREBIC-R4_snap.fits;5.1135;26482.9;4.05617;0
20230925054509730_DDMTREBIC-R4_met.fits;5.86731;26502;39.2574;0.512
20230925054432866_DDMTREBIC-R4_snap.fits;5.94185;26502;5.08562;0
20230925054533624_DDMTREBIC-R4_met.fits;6.75737;26531.2;18.6017;0.512
20230925054545570_DDMTREBIC-R4_met.fits;6.8592;26512.2;14.4848;0.341333
20230925054550520_DDMTREBIC-R4_met.fits;5.48943;26491.7;13.4175;0.170667
20230925054555810_DDMTREBIC-R4_met.fits;4.87242;26510.7;14.5741;0.341333
20230925054614072_DDMTREBIC-R4_met.fits;6.42338;26497.6;26.6882;1.024
20230925054621240_DDMTREBIC-R4_met.fits;5.91206;26500.5;15.2296;0.170667
20230925054532941_DDMTREBIC-R4_snap.fits;7.00221;26532.7;3.9019;0
20230925054719266_DDMTREBIC-R4_met.fits;7.11956;26496.1;63.4861;0.512
20230925054633016_DDMTREBIC-R4_snap.fits;6.3847;26516.6;4.91735;0
20230925054735650_DDMTREBIC-R4_met.fits;6.59797;26529.8;16.0468;0.341333
20230925054733090_DDMTREBIC-R4_snap.fits;5.83109;26478.5;4.92242;0
20230925054835042_DDMTREBIC-R4_met.fits;6.19868;26503.4;20.8447;0.170667
20230925054849037_DDMTREBIC-R4_met.fits;6.63274;26510.7;23.9503;0.170667
20230925054857912_DDMTREBIC-R4_met.fits;6.43319;26496.1;13.6597;0.341333
20230925054833165_DDMTREBIC-R4_snap.fits;6.22322;26455.1;5.56514;0
20230925054948088_DDMTREBIC-R4_met.fits;4.93122;26535.6;17.5927;0.170667
20230925055018125_DDMTREBIC-R4_met.fits;5.7162;26521;14.0287;0.170667
20230925054933240_DDMTREBIC-R4_snap.fits;6.31385;26543;5.41838;0
20230925055049698_DDMTREBIC-R4_met.fits;6.8215;26523.9;19.475;0.170667
20230925055111885_DDMTREBIC-R4_met.fits;6.53747;26525.4;14.2804;0.341333
20230925055119906_DDMTREBIC-R4_met.fits;5.74311;26510.7;15.2703;0.341333
20230925055033314_DDMTREBIC-R4_snap.fits;6.07677;26515.1;5.55669;0
20230925055151650_DDMTREBIC-R4_met.fits;5.40309;26545.9;24.4099;0.170667
20230925055155576_DDMTREBIC-R4_met.fits;6.5981;26503.4;21.6794;0.170667
20230925055159160_DDMTREBIC-R4_met.fits;5.64083;26509.3;12.7315;0.341333
20230925055217762_DDMTREBIC-R4_met.fits;5.14637;26503.4;20.2089;0.170667
20230925055221176_DDMTREBIC-R4_met.fits;5.91169;26509.3;34.3101;0.170667
20230925055133389_DDMTREBIC-R4_snap.fits;4.83445;26458;6.13889;0
20230925055236194_DDMTREBIC-R4_met.fits;6.18243;26512.2;13.3284;0.341333
20230925055249677_DDMTREBIC-R4_met.fits;6.82693;26502;26.0785;0.341333
20230925055256845_DDMTREBIC-R4_met.fits;5.49622;26484.4;17.1958;0.170667
20230925055319202_DDMTREBIC-R4_met.fits;5.31222;26529.8;20.4856;0.170667
20230925055233464_DDMTREBIC-R4_snap.fits;5.45683;26499;4.44781;0
20230925055334050_DDMTREBIC-R4_met.fits;5.95595;26500.5;12.5706;0.170667
20230925055403917_DDMTREBIC-R4_met.fits;6.53469;26499;14.2323;1.024
20230925055426445_DDMTREBIC-R4_met.fits;5.0692;26504.9;11.5157;0.170667
20230925055430029_DDMTREBIC-R4_met.fits;6.27274;26509.3;19.7784;0.170667
20230925055333538_DDMTREBIC-R4_snap.fits;7.37231;26500.5;5.54963;0
20230925055440440_DDMTREBIC-R4_met.fits;5.90327;26472.7;39.532;0.341333
20230925055456141_DDMTREBIC-R4_met.fits;6.31299;26540;14.9935;0.170667
20230925055509453_DDMTREBIC-R4_met.fits;5.53034;26502;14.1376;0.341333
20230925055522424_DDMTREBIC-R4_met.fits;7.20058;26515.1;322.162;0.512
20230925055433613_DDMTREBIC-R4_snap.fits;5.4255;26525.4;5.54195;0
20230925055549560_DDMTREBIC-R4_met.fits;6.02851;26491.7;12.0792;0.170667
20230925055553485_DDMTREBIC-R4_met.fits;6.6904;26499;21.3503;0.170667
20230925055556386_DDMTREBIC-R4_met.fits;7.05098;26499;15.0741;2.21867
20230925055609698_DDMTREBIC-R4_met.fits;5.21966;26499;18.5787;0.341333
20230925055622498_DDMTREBIC-R4_met.fits;6.26582;26496.1;16.2097;1.19467
20230925055626936_DDMTREBIC-R4_met.fits;6.50112;26499;20.3419;0.170667
20230925055533688_DDMTREBIC-R4_snap.fits;5.97571;26471.2;5.32227;0
20230925055637176_DDMTREBIC-R4_met.fits;5.51416;26510.7;11.9003;0.170667
20230925055710797_DDMTREBIC-R4_met.fits;5.96166;26453.6;19.1468;0.170667
20230925055718818_DDMTREBIC-R4_met.fits;5.61006;26490.2;11.4851;0.341333
20230925055633762_DDMTREBIC-R4_snap.fits;6.21159;26481.4;5.57536;0
20230925055741005_DDMTREBIC-R4_met.fits;5.85444;26502;13.1528;0.341333
20230925055743906_DDMTREBIC-R4_met.fits;5.78804;26491.7;16.4774;0.341333
20230925055800461_DDMTREBIC-R4_met.fits;6.01662;26503.4;15.53;0.170667
20230925055733837_DDMTREBIC-R4_snap.fits;6.58302;26481.4;6.23524;0
20230925055831522_DDMTREBIC-R4_met.fits;5.73654;26506.3;14.6151;0.170667
20230925055858488_DDMTREBIC-R4_met.fits;5.43115;26503.4;12.6635;0.170667
20230925055833912_DDMTREBIC-R4_snap.fits;5.71127;26509.3;6.10237;0
20230925055933986_DDMTREBIC-R4_snap.fits;5.66587;26482.9;4.31346;0
