# file name; noise; peak f.; mag.; duration
20230925210007736_DDMTREBIC-R4_met.fits;5.97962;26523.9;27.2245;0.170667
20230925210012856_DDMTREBIC-R4_met.fits;5.76293;26499;17.0933;0.170667
20230925210031629_DDMTREBIC-R4_met.fits;6.35744;26506.3;17.2664;0.170667
20230925210035725_DDMTREBIC-R4_met.fits;6.17846;26518.1;12.7877;0.170667
20230925210048866_DDMTREBIC-R4_met.fits;5.8556;26521;15.9561;2.048
20230925210120098_DDMTREBIC-R4_met.fits;6.30333;26526.9;12.7715;0.170667
20230925210041186_DDMTREBIC-R4_snap.fits;6.76896;26522.5;5.20462;0
20230925210152354_DDMTREBIC-R4_met.fits;6.48259;26487.3;27.0811;0.170667
20230925210205154_DDMTREBIC-R4_met.fits;6.11885;26523.9;23.5747;1.70667
20230925210237240_DDMTREBIC-R4_met.fits;5.5635;26485.8;21.6834;1.024
20230925210141261_DDMTREBIC-R4_snap.fits;7.34613;26522.5;5.80452;0
20230925210337997_DDMTREBIC-R4_met.fits;5.96982;26482.9;39.5375;0.341333
20230925210241336_DDMTREBIC-R4_snap.fits;6.46226;26543;6.14515;0
20230925210343458_DDMTREBIC-R4_met.fits;9.12717;26497.6;90.3224;1.36533
20230925210402402_DDMTREBIC-R4_met.fits;5.78979;26468.3;17.8746;0.512
20230925210407522_DDMTREBIC-R4_met.fits;6.21458;26475.6;28.684;0.341333
20230925210411618_DDMTREBIC-R4_met.fits;6.21515;26493.2;14.3098;0.170667
20230925210423906_DDMTREBIC-R4_met.fits;6.7626;26503.4;30.4097;0.170667
20230925210341410_DDMTREBIC-R4_snap.fits;7.25448;26490.2;5.09813;0
20230925210441485_DDMTREBIC-R4_snap.fits;7.23109;26484.4;3.66272;0
20230925210556237_DDMTREBIC-R4_met.fits;6.517;26506.3;14.7565;0.341333
20230925210600162_DDMTREBIC-R4_met.fits;6.62037;26532.7;57.9479;0.341333
20230925210541560_DDMTREBIC-R4_snap.fits;6.24876;26499;6.63826;0
20230925210656312_DDMTREBIC-R4_met.fits;6.52151;26488.8;37.9764;0.341333
20230925210702456_DDMTREBIC-R4_met.fits;6.43487;26497.6;132.871;3.92533
20230925210717304_DDMTREBIC-R4_met.fits;5.91603;26518.1;12.1647;0.341333
20230925210641634_DDMTREBIC-R4_snap.fits;6.38429;26547.4;3.9704;0
20230925210813794_DDMTREBIC-R4_met.fits;5.16334;26493.2;21.7231;0.341333
20230925210826424_DDMTREBIC-R4_met.fits;6.36228;26490.2;13.5522;0.512
20230925210741709_DDMTREBIC-R4_snap.fits;6.33959;26523.9;6.69806;0
20230925210906530_DDMTREBIC-R4_met.fits;6.83457;26506.3;31.6445;0.682667
20230925210841784_DDMTREBIC-R4_snap.fits;6.56382;26544.4;6.95163;0
20230925210944930_DDMTREBIC-R4_met.fits;5.85997;26488.8;13.2608;0.170667
20230925211036301_DDMTREBIC-R4_met.fits;5.29544;26503.4;23.2285;0.341333
20230925210941858_DDMTREBIC-R4_snap.fits;6.6218;26485.8;5.38302;0
20230925211112482_DDMTREBIC-R4_met.fits;6.79065;26497.6;29.5349;0.170667
20230925211117944_DDMTREBIC-R4_met.fits;7.5643;26534.2;21.0628;0.170667
20230925211041933_DDMTREBIC-R4_snap.fits;7.40324;26475.6;6.70943;0
20230925211140984_DDMTREBIC-R4_met.fits;6.90203;26474.1;26.9323;0.170667
20230925211157026_DDMTREBIC-R4_met.fits;5.92691;26487.3;16.9274;0.341333
20230925211142008_DDMTREBIC-R4_snap.fits;6.00293;26474.1;6.50231;0
20230925211244130_DDMTREBIC-R4_met.fits;5.92435;26499;31.987;0.512
20230925211242082_DDMTREBIC-R4_snap.fits;6.75202;26458;5.10738;0
20230925211349325_DDMTREBIC-R4_met.fits;6.26256;26493.2;26.7228;0.170667
20230925211402978_DDMTREBIC-R4_met.fits;6.01693;26488.8;17.9802;0.170667
20230925211414242_DDMTREBIC-R4_met.fits;5.28972;26497.6;10.8307;1.536
20230925211431480_DDMTREBIC-R4_met.fits;7.21605;26504.9;51.1713;0.512
20230925211342157_DDMTREBIC-R4_snap.fits;5.50962;26528.3;6.24181;0
20230925211457762_DDMTREBIC-R4_met.fits;6.19117;26502;19.1811;0.170667
20230925211442232_DDMTREBIC-R4_snap.fits;7.51722;26528.3;6.69275;0
20230925211612514_DDMTREBIC-R4_met.fits;5.8687;26497.6;32.5432;0.170667
20230925211555306_DDMTREBIC-R4_snap.fits;6.62822;26544.4;5.7937;0
20230925211650573_DDMTREBIC-R4_met.fits;6.42505;26509.3;19.8015;0.682667
20230925211642381_DDMTREBIC-R4_snap.fits;7.45081;26450.7;6.19561;0
20230925211759181_DDMTREBIC-R4_met.fits;6.74535;26496.1;28.6225;0.341333
20230925211827853_DDMTREBIC-R4_met.fits;6.54341;26482.9;15.6333;0.853333
20230925211831778_DDMTREBIC-R4_met.fits;6.56833;26449.2;21.6536;0.341333
20230925211742456_DDMTREBIC-R4_snap.fits;6.52656;26513.7;3.80905;0
20230925211842530_DDMTREBIC-R4_snap.fits;6.2272;26543;6.17466;0
20230925212000696_DDMTREBIC-R4_met.fits;5.68748;26488.8;21.5464;0.170667
20230925211942605_DDMTREBIC-R4_snap.fits;6.1434;26460.9;4.47565;0
20230925212045922_DDMTREBIC-R4_met.fits;7.01417;26455.1;18.7208;0.341333
20230925212125176_DDMTREBIC-R4_met.fits;7.21283;26487.3;19.0163;0.170667
20230925212138317_DDMTREBIC-R4_met.fits;7.30243;26488.8;34.5296;0.341333
20230925212042680_DDMTREBIC-R4_snap.fits;6.49413;26481.4;6.56121;0
20230925212155896_DDMTREBIC-R4_met.fits;6.68324;26485.8;14.8118;0.341333
20230925212221666_DDMTREBIC-R4_met.fits;6.45447;26493.2;13.9135;0.170667
20230925212142754_DDMTREBIC-R4_snap.fits;5.70068;26506.3;6.74333;0
20230925212241122_DDMTREBIC-R4_met.fits;6.52239;26493.2;14.1423;0.170667
20230925212248632_DDMTREBIC-R4_met.fits;6.09055;26488.8;20.8628;0.341333
20230925212252216_DDMTREBIC-R4_met.fits;6.19444;26503.4;13.5855;0.341333
20230925212301261_DDMTREBIC-R4_met.fits;6.65597;26522.5;13.3563;0.170667
20230925212327032_DDMTREBIC-R4_met.fits;7.3052;26510.7;34.5512;0.341333
20230925212336077_DDMTREBIC-R4_met.fits;6.1621;26480;19.5841;0.512
20230925212242829_DDMTREBIC-R4_snap.fits;6.15077;26500.5;5.83945;0
20230925212423352_DDMTREBIC-R4_met.fits;6.66811;26478.5;22.1416;0.341333
20230925212342904_DDMTREBIC-R4_snap.fits;6.39833;26537.1;5.56501;0
20230925212444344_DDMTREBIC-R4_met.fits;6.52548;26488.8;21.7685;0.512
20230925212518306_DDMTREBIC-R4_met.fits;6.77308;26502;57.1465;0.341333
20230925212521208_DDMTREBIC-R4_met.fits;5.89536;26506.3;11.8117;0.170667
20230925212523938_DDMTREBIC-R4_met.fits;5.10849;26494.6;10.2468;0.170667
20230925212538786_DDMTREBIC-R4_met.fits;6.27092;26509.3;90.4797;0.341333
20230925212442978_DDMTREBIC-R4_snap.fits;6.83938;26521;5.02335;0
20230925212547490_DDMTREBIC-R4_met.fits;6.63539;26499;42.4604;0.512
20230925212551416_DDMTREBIC-R4_met.fits;6.08796;26484.4;12.9669;0.341333
20230925212555853_DDMTREBIC-R4_met.fits;7.71848;26491.7;20.491;0.170667
20230925212603192_DDMTREBIC-R4_met.fits;5.51481;26493.2;16.6026;0.512
20230925212611725_DDMTREBIC-R4_met.fits;6.95224;26484.4;23.5251;0.341333
20230925212615480_DDMTREBIC-R4_met.fits;5.31345;26497.6;22.8992;0.341333
20230925210000053_DDMTREBIC-R4_snap.fits;5.67859;26459.5;5.73903;0
20230925212643128_DDMTREBIC-R4_snap.fits;5.78529;26528.3;6.53756;0
20230925212742861_DDMTREBIC-R4_met.fits;5.93371;26477.1;13.6637;0.170667
20230925212747640_DDMTREBIC-R4_met.fits;6.28868;26487.3;16.9452;0.682667
20230925212833720_DDMTREBIC-R4_met.fits;6.49418;26488.8;13.2062;0.170667
20230925212743202_DDMTREBIC-R4_snap.fits;6.91113;26521;5.49963;0
20230925212851128_DDMTREBIC-R4_met.fits;6.70535;26518.1;22.764;0.170667
20230925212913826_DDMTREBIC-R4_met.fits;6.21585;26502;19.597;0.170667
20230925212843277_DDMTREBIC-R4_snap.fits;6.56788;26449.2;6.10615;0
20230925212958541_DDMTREBIC-R4_met.fits;5.82634;26484.4;15.0139;0.170667
20230925213014925_DDMTREBIC-R4_met.fits;7.38205;26504.9;61.8893;0.341333
20230925213035405_DDMTREBIC-R4_met.fits;6.35584;26496.1;23.4103;0.341333
20230925212943352_DDMTREBIC-R4_snap.fits;6.93486;26529.8;5.5294;0
20230925213131725_DDMTREBIC-R4_met.fits;6.98209;26494.6;40.8596;0.170667
20230925213043426_DDMTREBIC-R4_snap.fits;6.56642;26516.6;5.33506;0
20230925213142136_DDMTREBIC-R4_met.fits;5.86264;26497.6;18.1067;0.341333
20230925213207906_DDMTREBIC-R4_met.fits;6.18554;26500.5;13.4214;0.170667
20230925213143501_DDMTREBIC-R4_snap.fits;6.61066;26453.6;5.50693;0
20230925213340237_DDMTREBIC-R4_met.fits;10.4203;26475.6;30.1986;0.170667
20230925213243576_DDMTREBIC-R4_snap.fits;5.89361;26487.3;4.79803;0
20230925213351501_DDMTREBIC-R4_met.fits;6.06384;26494.6;28.2243;0.170667
20230925213407202_DDMTREBIC-R4_met.fits;5.6651;26485.8;44.7953;2.048
20230925213415736_DDMTREBIC-R4_met.fits;7.70861;26506.3;100.174;0.341333
20230925213421880_DDMTREBIC-R4_met.fits;7.2577;26494.6;18.7585;0.170667
20230925213424440_DDMTREBIC-R4_met.fits;6.11173;26502;23.7455;0.341333
20230925213439800_DDMTREBIC-R4_met.fits;5.81066;26496.1;12.4639;0.170667
20230925213343650_DDMTREBIC-R4_snap.fits;7.21828;26499;5.53084;0
20230925213505570_DDMTREBIC-R4_met.fits;5.78822;26500.5;12.3344;0.512
20230925213523661_DDMTREBIC-R4_met.fits;6.79283;26485.8;24.6896;0.341333
20230925213443725_DDMTREBIC-R4_snap.fits;6.25956;26545.9;4.30897;0
20230925213551138_DDMTREBIC-R4_met.fits;5.72039;26502;34.8159;0.170667
20230925213556258_DDMTREBIC-R4_met.fits;6.53466;26487.3;39.6001;0.341333
20230925213600354_DDMTREBIC-R4_met.fits;5.45891;26462.4;40.6375;0.341333
20230925213623906_DDMTREBIC-R4_met.fits;6.52223;26485.8;16.244;0.341333
20230925213543800_DDMTREBIC-R4_snap.fits;6.01713;26525.4;4.80891;0
20230925213649165_DDMTREBIC-R4_met.fits;6.42735;26490.2;15.5673;0.512
20230925213703842_DDMTREBIC-R4_met.fits;5.27193;26487.3;11.0657;0.682667
20230925213707938_DDMTREBIC-R4_met.fits;6.71232;26507.8;13.6358;0.170667
20230925213734050_DDMTREBIC-R4_met.fits;6.61661;26497.6;15.5514;0.170667
20230925213643874_DDMTREBIC-R4_snap.fits;6.46068;26487.3;5.96496;0
20230925213757944_DDMTREBIC-R4_met.fits;6.24344;26481.4;39.1276;0.341333
20230925213832418_DDMTREBIC-R4_met.fits;6.65933;26510.7;14.409;0.682667
20230925213743949_DDMTREBIC-R4_snap.fits;5.97854;26503.4;5.75709;0
20230925213845218_DDMTREBIC-R4_met.fits;6.23117;26490.2;23.4656;0.170667
20230925213905869_DDMTREBIC-R4_met.fits;7.30199;26496.1;21.1418;0.170667
20230925213917304_DDMTREBIC-R4_met.fits;6.72915;26481.4;17.4117;0.341333
20230925213921741_DDMTREBIC-R4_met.fits;6.05437;26481.4;26.6263;0.170667
20230925213844024_DDMTREBIC-R4_snap.fits;6.46289;26477.1;5.57627;0
20230925213948194_DDMTREBIC-R4_met.fits;6.75183;26500.5;44.4064;0.341333
20230925214011405_DDMTREBIC-R4_met.fits;7.10189;26490.2;30.8762;0.341333
20230925213944098_DDMTREBIC-R4_snap.fits;5.84311;26534.2;5.29416;0
20230925214041784_DDMTREBIC-R4_met.fits;6.85072;26471.2;13.8128;0.170667
20230925214136738_DDMTREBIC-R4_met.fits;7.14893;26512.2;19.3234;0.170667
20230925214044173_DDMTREBIC-R4_snap.fits;5.8132;26541.5;5.41516;0
20230925214208482_DDMTREBIC-R4_met.fits;5.74125;26484.4;13.8926;2.048
20230925214144248_DDMTREBIC-R4_snap.fits;6.37978;26519.5;6.48179;0
20230925214322893_DDMTREBIC-R4_met.fits;6.55288;26487.3;36.7719;0.341333
20230925214244322_DDMTREBIC-R4_snap.fits;5.79433;26490.2;6.72371;0
20230925214350029_DDMTREBIC-R4_met.fits;6.36576;26485.8;88.4304;0.512
20230925214412045_DDMTREBIC-R4_met.fits;6.98134;26506.3;17.6285;0.170667
20230925214426552_DDMTREBIC-R4_met.fits;5.62524;26497.6;11.5834;0.170667
20230925214344397_DDMTREBIC-R4_snap.fits;6.58589;26466.8;5.13637;0
20230925214446690_DDMTREBIC-R4_met.fits;6.04236;26496.1;13.4927;0.170667
20230925214458125_DDMTREBIC-R4_met.fits;5.98626;26488.8;16.7993;0.170667
20230925214539768_DDMTREBIC-R4_met.fits;5.85509;26499;12.0165;0.341333
20230925214444472_DDMTREBIC-R4_snap.fits;6.34476;26525.4;6.09847;0
20230925214553592_DDMTREBIC-R4_met.fits;6.42742;26503.4;14.9303;0.170667
20230925214624994_DDMTREBIC-R4_met.fits;6.27717;26507.8;13.228;0.170667
20230925214544546_DDMTREBIC-R4_snap.fits;7.2871;26531.2;5.3571;0
20230925214715341_DDMTREBIC-R4_met.fits;5.62254;26487.3;17.5213;0.341333
20230925214644621_DDMTREBIC-R4_snap.fits;6.1388;26459.5;5.65835;0
20230925214755106_DDMTREBIC-R4_met.fits;6.23735;26503.4;12.9618;0.170667
20230925214841357_DDMTREBIC-R4_met.fits;5.68571;26490.2;16.5195;0.341333
20230925214744696_DDMTREBIC-R4_snap.fits;5.89091;26463.9;5.64865;0
20230925214913954_DDMTREBIC-R4_met.fits;6.91159;26478.5;23.6861;0.170667
20230925214934434_DDMTREBIC-R4_met.fits;6.28002;26485.8;14.6079;0.170667
20230925214844770_DDMTREBIC-R4_snap.fits;6.21614;26496.1;5.84349;0
20230925215007885_DDMTREBIC-R4_met.fits;5.14754;26487.3;32.484;0.170667
20230925215017613_DDMTREBIC-R4_met.fits;6.42412;26484.4;22.5838;0.341333
20230925214944845_DDMTREBIC-R4_snap.fits;5.04609;26474.1;5.33704;0
20230925215045090_DDMTREBIC-R4_met.fits;5.57027;26487.3;70.2522;0.341333
20230925215058402_DDMTREBIC-R4_met.fits;5.93075;26494.6;33.0048;1.87733
20230925215044920_DDMTREBIC-R4_snap.fits;7.15339;26543;6.13279;0
20230925215226296_DDMTREBIC-R4_met.fits;6.31488;26494.6;13.2986;0.170667
20230925215239096_DDMTREBIC-R4_met.fits;6.33327;26459.5;30.1127;0.170667
20230925215144994_DDMTREBIC-R4_snap.fits;5.77916;26512.2;5.0652;0
20230925215258893_DDMTREBIC-R4_met.fits;6.44459;26490.2;15.5239;1.36533
20230925215307426_DDMTREBIC-R4_met.fits;5.84441;26474.1;12.3444;0.341333
20230925215327053_DDMTREBIC-R4_met.fits;5.89712;26459.5;12.0723;0.170667
20230925215245069_DDMTREBIC-R4_snap.fits;6.26619;26460.9;7.06516;0
20230925215345144_DDMTREBIC-R4_snap.fits;6.36897;26543;3.70722;0
20230925215445218_DDMTREBIC-R4_snap.fits;5.14369;26529.8;5.59375;0
20230925215614477_DDMTREBIC-R4_met.fits;6.52979;26500.5;15.6724;0.341333
20230925215638541_DDMTREBIC-R4_met.fits;6.3013;26463.9;12.6706;0.170667
20230925215545293_DDMTREBIC-R4_snap.fits;5.76052;26450.7;4.95164;0
20230925215658680_DDMTREBIC-R4_met.fits;5.09977;26488.8;32.4571;0.341333
20230925215701410_DDMTREBIC-R4_met.fits;6.78002;26494.6;20.5406;0.512
20230925215727181_DDMTREBIC-R4_met.fits;6.05213;26500.5;40.3172;0.341333
20230925215740152_DDMTREBIC-R4_met.fits;6.25032;26490.2;14.0919;0.170667
20230925215645368_DDMTREBIC-R4_snap.fits;6.37045;26449.2;5.60154;0
20230925215820600_DDMTREBIC-R4_met.fits;5.46798;26510.7;13.4106;0.170667
20230925215745442_DDMTREBIC-R4_snap.fits;6.4747;26466.8;7.44915;0
20230925215922722_DDMTREBIC-R4_met.fits;6.80784;26490.2;16.6792;0.170667
20230925215845517_DDMTREBIC-R4_snap.fits;6.47904;26547.4;6.16202;0
20230925215943544_DDMTREBIC-R4_met.fits;6.68458;26499;16.5354;0.170667
20230925215945592_DDMTREBIC-R4_snap.fits;7.1857;26521;5.68207;0
