# file name; noise; peak f.; mag.; duration
20230925090001080_DDMTREBIC-R4_met.fits;6.44388;26500.5;13.7833;0.170667
20230925090057912_DDMTREBIC-R4_met.fits;6.01087;26499;13.1674;0.170667
20230925090112589_DDMTREBIC-R4_met.fits;5.09514;26522.5;32.8284;0.170667
20230925090127266_DDMTREBIC-R4_met.fits;5.27162;26504.9;10.6138;0.170667
20230925090047501_DDMTREBIC-R4_snap.fits;6.04027;26481.4;5.09742;0
20230925090147917_DDMTREBIC-R4_met.fits;7.05465;26491.7;18.7558;0.170667
20230925090207373_DDMTREBIC-R4_met.fits;6.80298;26502;15.4323;0.170667
20230925090215736_DDMTREBIC-R4_met.fits;5.0737;26506.3;16.8989;0.170667
20230925090217784_DDMTREBIC-R4_met.fits;5.9323;26507.8;47.9533;0.682667
20230925090147576_DDMTREBIC-R4_snap.fits;6.31206;26497.6;5.26066;0
20230925090304717_DDMTREBIC-R4_met.fits;5.41769;26491.7;11.6902;0.170667
20230925090318029_DDMTREBIC-R4_met.fits;5.15738;26528.3;20.4398;1.36533
20230925090324002_DDMTREBIC-R4_met.fits;5.77585;26496.1;25.0039;0.170667
20230925090338168_DDMTREBIC-R4_met.fits;5.42511;26491.7;14.8824;0.170667
20230925090247650_DDMTREBIC-R4_snap.fits;6.36098;26543;5.37851;0
20230925090421688_DDMTREBIC-R4_met.fits;5.35943;26493.2;33.2553;0.341333
20230925090433634_DDMTREBIC-R4_met.fits;5.90951;26499;16.2822;0.341333
20230925090347725_DDMTREBIC-R4_snap.fits;5.99712;26521;4.68508;0
20230925090453261_DDMTREBIC-R4_met.fits;5.63173;26497.6;15.1617;0.170667
20230925090540877_DDMTREBIC-R4_met.fits;6.26893;26499;15.1726;0.341333
20230925090447800_DDMTREBIC-R4_snap.fits;5.71018;26497.6;4.62821;0
20230925090624909_DDMTREBIC-R4_met.fits;6.68274;26497.6;13.8384;0.170667
20230925090547874_DDMTREBIC-R4_snap.fits;6.30036;26521;4.67708;0
20230925090720376_DDMTREBIC-R4_met.fits;5.70558;26493.2;15.0707;0.170667
20230925090729421_DDMTREBIC-R4_met.fits;5.501;26494.6;11.9034;2.21867
20230925090735565_DDMTREBIC-R4_met.fits;5.97173;26502;12.6618;1.87733
20230925090647949_DDMTREBIC-R4_snap.fits;8.12228;26488.8;7.15696;0
20230925090751437_DDMTREBIC-R4_met.fits;6.56535;26519.5;71.6438;0.512
20230925090841272_DDMTREBIC-R4_met.fits;5.19541;26490.2;13.8807;0.682667
20230925090844002_DDMTREBIC-R4_met.fits;5.66215;26485.8;24.5754;0.341333
20230925090748024_DDMTREBIC-R4_snap.fits;6.57838;26519.5;6.51415;0
20230925090933837_DDMTREBIC-R4_met.fits;6.70391;26490.2;20.504;0.341333
20230925090848098_DDMTREBIC-R4_snap.fits;6.75861;26515.1;6.16702;0
20230925091006264_DDMTREBIC-R4_met.fits;5.9111;26500.5;12.103;0.170667
20230925091014456_DDMTREBIC-R4_met.fits;4.79264;26504.9;10.4658;3.584
20230925091033229_DDMTREBIC-R4_met.fits;5.83178;26516.6;12.5438;0.341333
20230925091040568_DDMTREBIC-R4_met.fits;5.95542;26506.3;21.2334;0.682667
20230925090948173_DDMTREBIC-R4_snap.fits;6.63455;26502;4.7847;0
20230925091049272_DDMTREBIC-R4_met.fits;5.91026;26502;11.9293;2.21867
20230925091056440_DDMTREBIC-R4_met.fits;4.77338;26507.8;14.3413;0.341333
20230925091105485_DDMTREBIC-R4_met.fits;6.16366;26488.8;12.4613;0.170667
20230925091117602_DDMTREBIC-R4_met.fits;5.32312;26503.4;13.9657;0.170667
20230925091135693_DDMTREBIC-R4_met.fits;6.14669;26504.9;31.6709;0.512
20230925091048248_DDMTREBIC-R4_snap.fits;5.30401;26468.3;4.52957;0
20230925091148834_DDMTREBIC-R4_met.fits;6.42311;26472.7;13.1977;0.170667
20230925091216824_DDMTREBIC-R4_met.fits;4.72781;26496.1;26.0393;0.341333
20230925091232866_DDMTREBIC-R4_met.fits;4.7139;26496.1;10.9078;0.170667
20230925091148322_DDMTREBIC-R4_snap.fits;5.5164;26503.4;4.79381;0
20230925091250957_DDMTREBIC-R4_met.fits;5.09959;26504.9;10.5228;0.341333
20230925091254882_DDMTREBIC-R4_met.fits;6.42299;26515.1;19.6394;0.341333
20230925091329698_DDMTREBIC-R4_met.fits;6.10603;26502;22.9594;0.341333
20230925091248397_DDMTREBIC-R4_snap.fits;7.19698;26519.5;5.47971;0
20230925091348472_DDMTREBIC-R4_snap.fits;6.06841;26475.6;4.62361;0
20230925091501688_DDMTREBIC-R4_met.fits;6.40566;26494.6;18.8597;0.170667
20230925091523021_DDMTREBIC-R4_met.fits;4.96924;26478.5;11.6511;0.341333
20230925091448546_DDMTREBIC-R4_snap.fits;6.75707;26487.3;4.71104;0
20230925091619682_DDMTREBIC-R4_met.fits;6.24022;26503.4;21.5772;0.170667
20230925091626338_DDMTREBIC-R4_met.fits;5.58638;26493.2;15.9118;0.170667
20230925091644088_DDMTREBIC-R4_met.fits;5.9027;26515.1;28.9795;0.170667
20230925091548621_DDMTREBIC-R4_snap.fits;6.29861;26526.9;5.30547;0
20230925091703202_DDMTREBIC-R4_met.fits;5.86846;26502;15.6739;0.341333
20230925091712589_DDMTREBIC-R4_met.fits;5.66182;26490.2;23.1729;0.341333
20230925091734776_DDMTREBIC-R4_met.fits;6.57245;26482.9;22.701;0.170667
20230925091648696_DDMTREBIC-R4_snap.fits;4.68366;26506.3;5.31147;0
20230925091759181_DDMTREBIC-R4_met.fits;5.33723;26497.6;14.172;0.512
20230925091815565_DDMTREBIC-R4_met.fits;5.53956;26506.3;12.1436;0.170667
20230925091748770_DDMTREBIC-R4_snap.fits;5.83966;26515.1;6.27907;0
20230925091848845_DDMTREBIC-R4_snap.fits;6.30945;26491.7;4.38129;0
20230925092022541_DDMTREBIC-R4_met.fits;5.22339;26526.9;14.7558;0.170667
20230925092024930_DDMTREBIC-R4_met.fits;6.40761;26490.2;20.5501;0.170667
20230925092026978_DDMTREBIC-R4_met.fits;6.35526;26503.4;14.645;0.170667
20230925092034488_DDMTREBIC-R4_met.fits;5.42414;26497.6;11.2261;0.341333
20230925092041997_DDMTREBIC-R4_met.fits;7.07308;26497.6;32.5611;0.341333
20230925091948920_DDMTREBIC-R4_snap.fits;5.73161;26494.6;5.92221;0
20230925092051554_DDMTREBIC-R4_met.fits;5.69597;26493.2;26.671;0.170667
20230925092128077_DDMTREBIC-R4_met.fits;5.80246;26502;36.1732;2.21867
20230925092048994_DDMTREBIC-R4_snap.fits;4.5789;26538.6;6.31915;0
20230925092149069_DDMTREBIC-R4_snap.fits;6.22117;26529.8;6.50381;0
20230925092254776_DDMTREBIC-R4_met.fits;7.78258;26487.3;138.058;0.682667
20230925092340002_DDMTREBIC-R4_met.fits;5.72294;26516.6;26.7237;0.512
20230925092249144_DDMTREBIC-R4_snap.fits;6.67295;26450.7;4.61999;0
20230925092403554_DDMTREBIC-R4_met.fits;6.7392;26506.3;14.5097;0.170667
20230925092431373_DDMTREBIC-R4_met.fits;5.47549;26494.6;13.3195;0.170667
20230925092446562_DDMTREBIC-R4_met.fits;5.70917;26490.2;13.9679;0.170667
20230925092349218_DDMTREBIC-R4_snap.fits;4.9014;26452.1;6.26122;0
20230925092451682_DDMTREBIC-R4_met.fits;5.74706;26494.6;14.0417;0.341333
20230925092455096_DDMTREBIC-R4_met.fits;5.23528;26522.5;28.0694;0.341333
20230925092525645_DDMTREBIC-R4_met.fits;5.5466;26494.6;32.1475;0.512
20230925092532813_DDMTREBIC-R4_met.fits;5.36421;26504.9;17.1981;0.170667
20230925092449293_DDMTREBIC-R4_snap.fits;6.76953;26504.9;5.92407;0
20230925092552610_DDMTREBIC-R4_met.fits;5.80667;26507.8;42.7626;1.19467
20230925092549368_DDMTREBIC-R4_snap.fits;4.57322;26468.3;5.51203;0
20230925092701901_DDMTREBIC-R4_met.fits;6.4094;26502;28.9178;0.341333
20230925092706168_DDMTREBIC-R4_met.fits;5.83148;26488.8;32.4334;0.170667
20230925092730573_DDMTREBIC-R4_met.fits;7.27914;26493.2;20.1806;0.170667
20230925092649442_DDMTREBIC-R4_snap.fits;5.93188;26468.3;4.48915;0
20230925092837474_DDMTREBIC-R4_met.fits;6.41994;26496.1;18.979;0.341333
20230925092749517_DDMTREBIC-R4_snap.fits;5.32792;26462.4;5.46409;0
20230925092858978_DDMTREBIC-R4_met.fits;6.8574;26459.5;158.563;0.512
20230925092902050_DDMTREBIC-R4_met.fits;6.43211;26522.5;15.448;0.170667
20230925092908194_DDMTREBIC-R4_met.fits;5.86676;26485.8;39.0713;0.341333
20230925092933624_DDMTREBIC-R4_met.fits;6.53888;26496.1;18.7327;0.341333
20230925092849592_DDMTREBIC-R4_snap.fits;5.98217;26471.2;4.44798;0
20230925093000930_DDMTREBIC-R4_met.fits;6.37038;26449.2;47.4834;0.512
20230925093012536_DDMTREBIC-R4_met.fits;6.2561;26466.8;15.1324;0.170667
20230925093039160_DDMTREBIC-R4_met.fits;5.85957;26503.4;12.6632;0.170667
20230925092949666_DDMTREBIC-R4_snap.fits;5.17804;26540;3.86281;0
20230925093132408_DDMTREBIC-R4_met.fits;4.81807;26506.3;10.2637;0.170667
20230925093049741_DDMTREBIC-R4_snap.fits;5.83321;26513.7;5.6776;0
20230925093237432_DDMTREBIC-R4_met.fits;6.34134;26510.7;16.6828;0.170667
20230925093149816_DDMTREBIC-R4_snap.fits;5.54512;26487.3;3.93086;0
20230925093247842_DDMTREBIC-R4_met.fits;6.73706;26466.8;21.7896;0.170667
20230925093306957_DDMTREBIC-R4_met.fits;5.58865;26503.4;12.9038;0.170667
20230925093313101_DDMTREBIC-R4_met.fits;5.92811;26512.2;12.3603;0.170667
20230925093337336_DDMTREBIC-R4_met.fits;5.66259;26488.8;173.337;0.341333
20230925093249890_DDMTREBIC-R4_snap.fits;5.1658;26503.4;5.65599;0
20230925093352184_DDMTREBIC-R4_met.fits;6.49642;26515.1;18.0863;1.024
20230925093401058_DDMTREBIC-R4_met.fits;5.82994;26499;16.3175;0.170667
20230925093445090_DDMTREBIC-R4_met.fits;5.7568;26502;26.8462;0.682667
20230925093349965_DDMTREBIC-R4_snap.fits;5.39292;26487.3;4.94657;0
20230925093451064_DDMTREBIC-R4_met.fits;5.86549;26487.3;20.3034;0.341333
20230925093518882_DDMTREBIC-R4_met.fits;5.94159;26502;39.693;0.341333
20230925093450040_DDMTREBIC-R4_snap.fits;6.02565;26503.4;3.87107;0
20230925093610424_DDMTREBIC-R4_met.fits;5.48399;26502;12.0097;0.341333
20230925093615714_DDMTREBIC-R4_met.fits;5.69283;26500.5;15.9077;0.170667
20230925093628173_DDMTREBIC-R4_met.fits;6.17647;26502;13.7703;0.170667
20230925093550114_DDMTREBIC-R4_snap.fits;6.11938;26543;4.87646;0
20230925093715106_DDMTREBIC-R4_met.fits;5.32663;26484.4;25.7829;0.170667
20230925093717325_DDMTREBIC-R4_met.fits;5.12885;26534.2;18.8348;1.536
20230925093650189_DDMTREBIC-R4_snap.fits;5.64888;26515.1;5.22825;0
20230925093802381_DDMTREBIC-R4_met.fits;5.01484;26496.1;14.6919;0.341333
20230925093846584_DDMTREBIC-R4_met.fits;5.97429;26493.2;13.4061;0.170667
20230925093750264_DDMTREBIC-R4_snap.fits;6.85916;26518.1;4.87457;0
20230925093917645_DDMTREBIC-R4_met.fits;5.45514;26497.6;24.4582;0.341333
20230925093924642_DDMTREBIC-R4_met.fits;4.99153;26478.5;10.8905;0.170667
20230925093944952_DDMTREBIC-R4_met.fits;5.87963;26504.9;22.9988;0.341333
20230925093850338_DDMTREBIC-R4_snap.fits;5.7222;26519.5;5.51329;0
20230925093958093_DDMTREBIC-R4_met.fits;5.24474;26497.6;16.7365;1.36533
20230925094004749_DDMTREBIC-R4_met.fits;5.99407;26484.4;34.7759;0.341333
20230925094014136_DDMTREBIC-R4_met.fits;5.13138;26488.8;12.6424;0.170667
20230925094032056_DDMTREBIC-R4_met.fits;5.37282;26507.8;22.3112;0.170667
20230925093950413_DDMTREBIC-R4_snap.fits;6.04096;26544.4;5.87055;0
20230925094124280_DDMTREBIC-R4_met.fits;5.24034;26493.2;18.0086;0.341333
20230925094136226_DDMTREBIC-R4_met.fits;6.20645;26497.6;15.1382;0.170667
20230925094140493_DDMTREBIC-R4_met.fits;5.85119;26493.2;13.6171;0.341333
20230925094050488_DDMTREBIC-R4_snap.fits;6.0802;26466.8;5.24616;0
20230925094151586_DDMTREBIC-R4_met.fits;4.92308;26506.3;12.7412;0.341333
20230925094157560_DDMTREBIC-R4_met.fits;6.3099;26512.2;12.9477;0.170667
20230925094207117_DDMTREBIC-R4_met.fits;6.13309;26523.9;14.8543;1.36533
20230925094218893_DDMTREBIC-R4_met.fits;4.35146;26499;89.8263;1.19467
20230925094228792_DDMTREBIC-R4_met.fits;5.87299;26477.1;18.0139;1.024
20230925094234253_DDMTREBIC-R4_met.fits;4.89505;26504.9;16.2241;0.341333
20230925094150562_DDMTREBIC-R4_snap.fits;5.66285;26477.1;5.40638;0
20230925094259512_DDMTREBIC-R4_met.fits;4.80896;26480;22.8106;0.341333
20230925094338253_DDMTREBIC-R4_met.fits;5.71395;26509.3;18.2738;0.682667
20230925094344738_DDMTREBIC-R4_met.fits;5.59247;26484.4;13.2136;0.341333
20230925094250637_DDMTREBIC-R4_snap.fits;5.93112;26499;6.66351;0
20230925094426210_DDMTREBIC-R4_met.fits;6.23508;26504.9;16.5449;2.90133
20230925094350712_DDMTREBIC-R4_snap.fits;5.51336;26471.2;4.91175;0
20230925094458978_DDMTREBIC-R4_met.fits;6.0046;26510.7;13.3524;0.170667
20230925094509389_DDMTREBIC-R4_met.fits;6.6013;26500.5;15.6372;0.341333
20230925094535330_DDMTREBIC-R4_met.fits;5.79473;26490.2;20.4513;0.170667
20230925094541816_DDMTREBIC-R4_met.fits;5.41502;26494.6;11.3319;1.87733
20230925094450786_DDMTREBIC-R4_snap.fits;5.48731;26540;6.84362;0
20230925094548472_DDMTREBIC-R4_met.fits;4.93994;26499;11.0964;0.341333
20230925094554786_DDMTREBIC-R4_met.fits;6.68603;26478.5;38.108;0.341333
20230925094604514_DDMTREBIC-R4_met.fits;5.70575;26500.5;28.6517;0.853333
20230925094634552_DDMTREBIC-R4_met.fits;4.91654;26504.9;16.1118;0.512
20230925094637282_DDMTREBIC-R4_met.fits;5.69946;26480;36.7265;0.341333
20230925094550861_DDMTREBIC-R4_snap.fits;5.9612;26460.9;5.33122;0
20230925094650765_DDMTREBIC-R4_met.fits;5.68367;26504.9;13.4978;0.341333
20230925094705272_DDMTREBIC-R4_met.fits;5.17833;26502;11.2046;0.170667
20230925094708002_DDMTREBIC-R4_met.fits;5.88071;26519.5;20.5095;0.341333
20230925094730701_DDMTREBIC-R4_met.fits;4.99792;26502;24.0812;0.170667
20230925094650936_DDMTREBIC-R4_snap.fits;5.09033;26543;4.1547;0
20230925094804664_DDMTREBIC-R4_met.fits;4.73403;26515.1;10.0679;0.170667
20230925094816952_DDMTREBIC-R4_met.fits;5.61361;26513.7;32.3844;0.512
20230925094828045_DDMTREBIC-R4_met.fits;6.0471;26507.8;48.4158;0.682667
20230925094838114_DDMTREBIC-R4_met.fits;5.51191;26490.2;66.2962;0.341333
20230925094844600_DDMTREBIC-R4_met.fits;5.37676;26500.5;17.62;0.341333
20230925094751010_DDMTREBIC-R4_snap.fits;6.27443;26481.4;5.498;0
20230925094858424_DDMTREBIC-R4_met.fits;5.27701;26503.4;12.7911;1.87733
20230925094851085_DDMTREBIC-R4_snap.fits;6.24966;26509.3;4.98523;0
20230925094951160_DDMTREBIC-R4_snap.fits;5.67615;26544.4;4.26969;0
20230925095137314_DDMTREBIC-R4_met.fits;6.66608;26500.5;326.805;0.512
20230925095051234_DDMTREBIC-R4_snap.fits;6.27603;26529.8;4.03851;0
20230925095201378_DDMTREBIC-R4_met.fits;4.76239;26463.9;11.0407;0.170667
20230925095210765_DDMTREBIC-R4_met.fits;5.77044;26512.2;11.8681;0.170667
20230925095221176_DDMTREBIC-R4_met.fits;5.52972;26490.2;33.3288;0.341333
20230925095239096_DDMTREBIC-R4_met.fits;5.59548;26494.6;14.9312;0.341333
20230925095151309_DDMTREBIC-R4_snap.fits;5.18348;26449.2;5.09377;0
20230925095256674_DDMTREBIC-R4_met.fits;5.78835;26453.6;24.4823;0.170667
20230925095313229_DDMTREBIC-R4_met.fits;5.58717;26491.7;18.0196;0.341333
20230925095319202_DDMTREBIC-R4_met.fits;5.03201;26522.5;11.1309;0.341333
20230925095325688_DDMTREBIC-R4_met.fits;5.5185;26512.2;11.1434;0.170667
20230925095333368_DDMTREBIC-R4_met.fits;5.60434;26503.4;11.7839;0.170667
20230925095346850_DDMTREBIC-R4_met.fits;6.32258;26494.6;18.3015;0.170667
20230925095251384_DDMTREBIC-R4_snap.fits;6.1096;26456.5;4.90389;0
20230925095415522_DDMTREBIC-R4_met.fits;5.63648;26480;18.3031;0.170667
20230925095423032_DDMTREBIC-R4_met.fits;5.95812;26507.8;14.4675;0.341333
20230925095432077_DDMTREBIC-R4_met.fits;5.28153;26516.6;11.7222;0.341333
20230925095436173_DDMTREBIC-R4_met.fits;5.9467;26487.3;17.6102;0.170667
20230925095441976_DDMTREBIC-R4_met.fits;6.38514;26462.4;16.3363;0.170667
20230925095351458_DDMTREBIC-R4_snap.fits;4.91314;26460.9;4.33865;0
20230925095453410_DDMTREBIC-R4_met.fits;5.256;26513.7;27.7474;0.341333
20230925095541880_DDMTREBIC-R4_met.fits;5.79765;26500.5;13.0399;0.170667
20230925095451533_DDMTREBIC-R4_snap.fits;5.38444;26512.2;4.99625;0
20230925095552120_DDMTREBIC-R4_met.fits;5.55704;26497.6;16.7372;0.682667
20230925095604578_DDMTREBIC-R4_met.fits;5.33579;26504.9;11.2474;0.170667
20230925095612258_DDMTREBIC-R4_met.fits;5.13848;26502;11.7188;0.170667
20230925095628642_DDMTREBIC-R4_met.fits;5.42508;26482.9;14.259;0.170667
20230925095631373_DDMTREBIC-R4_met.fits;4.7241;26478.5;11.3118;0.512
20230925095551608_DDMTREBIC-R4_snap.fits;5.64751;26480;5.34596;0
20230925095713698_DDMTREBIC-R4_met.fits;6.18851;26491.7;13.2253;0.512
20230925095740834_DDMTREBIC-R4_met.fits;5.64674;26480;15.5894;0.682667
20230925095651682_DDMTREBIC-R4_snap.fits;5.42501;26484.4;4.05833;0
20230925095811042_DDMTREBIC-R4_met.fits;5.77021;26488.8;14.9152;0.170667
20230925095820258_DDMTREBIC-R4_met.fits;6.67044;26484.4;35.74;0.341333
20230925095751757_DDMTREBIC-R4_snap.fits;5.20194;26532.7;5.51333;0
20230925095857976_DDMTREBIC-R4_met.fits;6.12659;26526.9;12.4001;0.170667
20230925095926989_DDMTREBIC-R4_met.fits;5.06927;26512.2;24.0281;0.341333
20230925095933474_DDMTREBIC-R4_met.fits;5.20286;26496.1;18.6747;0.170667
20230925095851832_DDMTREBIC-R4_snap.fits;5.34196;26543;5.58097;0
20230925095951906_DDMTREBIC-R4_snap.fits;5.77238;26518.1;4.70231;0
