# file name; noise; peak f.; mag.; duration
20230925160003085_DDMTREBIC-R4_met.fits;5.66052;26538.6;13.0801;0.170667
20230925160052237_DDMTREBIC-R4_met.fits;6.44691;26529.8;26.6578;2.56
20230925160018786_DDMTREBIC-R4_snap.fits;6.04607;26518.1;4.33823;0
20230925160133197_DDMTREBIC-R4_met.fits;5.96857;26519.5;13.024;0.341333
20230925160118861_DDMTREBIC-R4_snap.fits;5.97393;26500.5;5.22692;0
20230925160251192_DDMTREBIC-R4_met.fits;6.2718;26506.3;15.9672;0.170667
20230925160313037_DDMTREBIC-R4_met.fits;6.83495;26499;23.5584;0.341333
20230925160218936_DDMTREBIC-R4_snap.fits;7.57509;26537.1;7.80623;0
20230925160346658_DDMTREBIC-R4_met.fits;8.18998;26521;36.8379;0.512
20230925160319010_DDMTREBIC-R4_snap.fits;7.14268;26490.2;5.69359;0
20230925160419085_DDMTREBIC-R4_snap.fits;6.49245;26535.6;7.28819;0
20230925160605922_DDMTREBIC-R4_met.fits;5.22858;26500.5;14.0238;0.170667
20230925160519160_DDMTREBIC-R4_snap.fits;6.29374;26525.4;4.88082;0
20230925160626914_DDMTREBIC-R4_met.fits;7.69035;26512.2;31.3943;0.341333
20230925160707533_DDMTREBIC-R4_met.fits;6.97018;26510.7;26.362;0.170667
20230925160619234_DDMTREBIC-R4_snap.fits;6.71314;26532.7;6.44895;0
20230925160744397_DDMTREBIC-R4_met.fits;5.72023;26509.3;14.9608;0.341333
20230925160747298_DDMTREBIC-R4_met.fits;7.47874;26491.7;16.1926;0.341333
20230925160719309_DDMTREBIC-R4_snap.fits;6.93918;26547.4;6.44501;0
20230925160825016_DDMTREBIC-R4_met.fits;6.693;26512.2;33.3731;0.341333
20230925160819384_DDMTREBIC-R4_snap.fits;7.09313;26521;6.70385;0
20230925160947960_DDMTREBIC-R4_met.fits;6.93633;26500.5;15.5709;0.170667
20230925160959565_DDMTREBIC-R4_met.fits;5.76376;26509.3;13.6093;0.170667
20230925161016290_DDMTREBIC-R4_met.fits;6.63633;26499;34.1026;0.341333
20230925160919458_DDMTREBIC-R4_snap.fits;5.72543;26466.8;5.61402;0
20230925161021752_DDMTREBIC-R4_met.fits;5.41675;26518.1;11.2469;0.170667
20230925161025506_DDMTREBIC-R4_met.fits;6.92684;26502;42.8266;0.853333
20230925161029944_DDMTREBIC-R4_met.fits;6.63816;26537.1;23.4879;1.024
20230925161045133_DDMTREBIC-R4_met.fits;6.79662;26526.9;15.0194;0.341333
20230925161019533_DDMTREBIC-R4_snap.fits;7.11206;26477.1;6.26257;0
20230925161149816_DDMTREBIC-R4_met.fits;5.13588;26500.5;18.2037;1.19467
20230925161119608_DDMTREBIC-R4_snap.fits;6.77663;26502;5.23517;0
20230925161217976_DDMTREBIC-R4_met.fits;6.72706;26526.9;19.7337;0.341333
20230925161253645_DDMTREBIC-R4_met.fits;6.71501;26503.4;16.1729;0.170667
20230925161219682_DDMTREBIC-R4_snap.fits;4.84593;26543;5.75992;0
20230925161320952_DDMTREBIC-R4_met.fits;6.42659;26522.5;18.5956;0.170667
20230925161335800_DDMTREBIC-R4_met.fits;6.26468;26510.7;13.4879;0.341333
20230925161319757_DDMTREBIC-R4_snap.fits;7.87303;26475.6;5.76716;0
20230925161420002_DDMTREBIC-R4_met.fits;8.03959;26497.6;20.1337;0.170667
20230925161422050_DDMTREBIC-R4_met.fits;6.94842;26499;36.2339;0.341333
20230925161419832_DDMTREBIC-R4_snap.fits;7.55067;26547.4;5.95819;0
20230925161550114_DDMTREBIC-R4_met.fits;6.09737;26515.1;17.73;0.341333
20230925161612130_DDMTREBIC-R4_met.fits;6.65285;26513.7;41.2868;0.341333
20230925161519906_DDMTREBIC-R4_snap.fits;6.9498;26481.4;5.38508;0
20230925161715960_DDMTREBIC-R4_met.fits;6.21097;26525.4;26.5011;0.170667
20230925161619981_DDMTREBIC-R4_snap.fits;6.37005;26521;5.23799;0
20230925161751117_DDMTREBIC-R4_met.fits;8.58024;26515.1;28.7244;0.170667
20230925161720056_DDMTREBIC-R4_snap.fits;7.77056;26482.9;4.05269;0
20230925161913208_DDMTREBIC-R4_met.fits;7.3343;26528.3;22.2009;0.170667
20230925161820130_DDMTREBIC-R4_snap.fits;8.28831;26525.4;6.03835;0
20230925161950242_DDMTREBIC-R4_met.fits;7.60774;26507.8;15.5104;0.170667
20230925162002189_DDMTREBIC-R4_met.fits;7.8566;26528.3;43.001;0.512
20230925161920205_DDMTREBIC-R4_snap.fits;7.4075;26544.4;6.92979;0
20230925162034786_DDMTREBIC-R4_met.fits;7.16522;26507.8;22.6507;0.170667
20230925162042808_DDMTREBIC-R4_met.fits;6.39674;26503.4;17.6011;0.170667
20230925162057144_DDMTREBIC-R4_met.fits;7.31949;26510.7;16.7954;0.512
20230925162020280_DDMTREBIC-R4_snap.fits;7.12658;26458;7.36549;0
20230925162120354_DDMTREBIC-R4_met.fits;6.53896;26515.1;16.3232;0.170667
20230925162125304_DDMTREBIC-R4_met.fits;6.78678;26544.4;88.6043;0.341333
20230925162128888_DDMTREBIC-R4_met.fits;7.86855;26506.3;19.8681;0.341333
20230925162144077_DDMTREBIC-R4_met.fits;6.95326;26504.9;16.0807;0.170667
20230925162120354_DDMTREBIC-R4_snap.fits;7.32759;26515.1;6.67349;0
20230925162218893_DDMTREBIC-R4_met.fits;7.22226;26521;15.3763;0.170667
20230925162249784_DDMTREBIC-R4_met.fits;6.92587;26504.9;18.1;0.170667
20230925162300194_DDMTREBIC-R4_met.fits;7.66689;26502;17.4153;0.170667
20230925162220429_DDMTREBIC-R4_snap.fits;6.638;26540;4.40418;0
20230925162353272_DDMTREBIC-R4_met.fits;6.71265;26528.3;16.0915;0.170667
20230925162320504_DDMTREBIC-R4_snap.fits;5.99977;26540;4.76607;0
20230925162511096_DDMTREBIC-R4_met.fits;6.11674;26545.9;19.483;0.170667
20230925162420578_DDMTREBIC-R4_snap.fits;5.83259;26525.4;8.20616;0
20230925162558882_DDMTREBIC-R4_met.fits;5.98884;26545.9;32.9555;0.512
20230925162520653_DDMTREBIC-R4_snap.fits;7.70919;26497.6;6.68926;0
20230925162632333_DDMTREBIC-R4_met.fits;5.77314;26502;17.3372;0.170667
20230925162647010_DDMTREBIC-R4_met.fits;6.93893;26518.1;19.8007;0.341333
20230925162708856_DDMTREBIC-R4_met.fits;7.18214;26525.4;48.3445;0.170667
20230925162620728_DDMTREBIC-R4_snap.fits;7.59389;26466.8;7.14593;0
20230925162719437_DDMTREBIC-R4_met.fits;6.37746;26503.4;14.1837;0.170667
20230925162741282_DDMTREBIC-R4_met.fits;6.56683;26515.1;23.3221;0.170667
20230925162806029_DDMTREBIC-R4_met.fits;6.42521;26515.1;23.6956;0.341333
20230925162720802_DDMTREBIC-R4_snap.fits;6.65359;26516.6;5.09451;0
20230925162820877_DDMTREBIC-R4_snap.fits;6.81295;26493.2;4.34131;0
20230925162920952_DDMTREBIC-R4_snap.fits;8.03328;26503.4;5.75215;0
20230925163021026_DDMTREBIC-R4_snap.fits;8.10408;26518.1;5.5962;0
20230925163126562_DDMTREBIC-R4_met.fits;6.79766;26506.3;32.1317;2.90133
20230925163153357_DDMTREBIC-R4_met.fits;5.46681;26509.3;14.8364;0.853333
20230925163158818_DDMTREBIC-R4_met.fits;5.25896;26541.5;15.9734;0.853333
20230925163121101_DDMTREBIC-R4_snap.fits;6.99644;26547.4;4.91497;0
20230925163244898_DDMTREBIC-R4_met.fits;5.87436;26512.2;11.8061;0.170667
20230925163221176_DDMTREBIC-R4_snap.fits;6.07809;26468.3;6.65319;0
20230925163322445_DDMTREBIC-R4_met.fits;5.66806;26538.6;19.7285;0.170667
20230925163344290_DDMTREBIC-R4_met.fits;6.60144;26506.3;20.0802;0.170667
20230925163347021_DDMTREBIC-R4_met.fits;6.14567;26531.2;14.2211;0.170667
20230925163406306_DDMTREBIC-R4_met.fits;7.69715;26531.2;25.1844;0.170667
20230925163321250_DDMTREBIC-R4_snap.fits;6.60346;26518.1;5.30722;0
20230925163431736_DDMTREBIC-R4_met.fits;8.80804;26506.3;17.9789;0.170667
20230925163440098_DDMTREBIC-R4_met.fits;6.95175;26512.2;37.1725;0.341333
20230925163509282_DDMTREBIC-R4_met.fits;7.93417;26502;195.242;0.512
20230925163514573_DDMTREBIC-R4_met.fits;6.28872;26484.4;25.5778;0.341333
20230925163421325_DDMTREBIC-R4_snap.fits;5.78721;26538.6;4.89909;0
20230925163546658_DDMTREBIC-R4_met.fits;6.10954;26532.7;23.694;0.170667
20230925163521400_DDMTREBIC-R4_snap.fits;6.98516;26453.6;5.03329;0
20230925163626594_DDMTREBIC-R4_met.fits;6.72941;26537.1;37.0735;0.170667
20230925163702946_DDMTREBIC-R4_met.fits;6.39777;26519.5;15.45;0.170667
20230925163710968_DDMTREBIC-R4_met.fits;6.08424;26540;29.742;0.341333
20230925163621474_DDMTREBIC-R4_snap.fits;6.42466;26531.2;6.71004;0
20230925163734349_DDMTREBIC-R4_met.fits;7.70274;26509.3;18.8195;0.170667
20230925163721549_DDMTREBIC-R4_snap.fits;5.69233;26487.3;4.86497;0
20230925163828280_DDMTREBIC-R4_met.fits;6.11378;26512.2;31.1972;0.170667
20230925163841592_DDMTREBIC-R4_met.fits;6.812;26513.7;18.0212;0.170667
20230925163851832_DDMTREBIC-R4_met.fits;6.43378;26503.4;33.9494;0.170667
20230925163821624_DDMTREBIC-R4_snap.fits;5.8955;26491.7;4.61302;0
20230925163920504_DDMTREBIC-R4_met.fits;6.87882;26497.6;16.38;0.341333
20230925163945080_DDMTREBIC-R4_met.fits;5.92811;26493.2;94.7846;0.341333
20230925164005901_DDMTREBIC-R4_met.fits;5.85232;26475.6;52.2096;0.341333
20230925163921698_DDMTREBIC-R4_snap.fits;7.10936;26504.9;6.13372;0
20230925164052152_DDMTREBIC-R4_met.fits;5.92886;26526.9;24.4987;0.170667
20230925164111266_DDMTREBIC-R4_met.fits;7.81219;26502;48.9783;0.512
20230925164021773_DDMTREBIC-R4_snap.fits;5.93628;26515.1;7.04882;0
20230925164129869_DDMTREBIC-R4_met.fits;5.72841;26507.8;12.1686;0.170667
20230925164135160_DDMTREBIC-R4_met.fits;5.26359;26493.2;21.6629;0.341333
20230925164141645_DDMTREBIC-R4_met.fits;4.77254;26512.2;14.768;1.024
20230925164153421_DDMTREBIC-R4_met.fits;6.41532;26512.2;14.9902;0.341333
20230925164156152_DDMTREBIC-R4_met.fits;5.36613;26509.3;20.1238;0.170667
20230925164201954_DDMTREBIC-R4_met.fits;5.41215;26529.8;19.0917;0.341333
20230925164121848_DDMTREBIC-R4_snap.fits;5.43296;26468.3;4.10857;0
20230925164238477_DDMTREBIC-R4_met.fits;5.33249;26504.9;18.3764;0.170667
20230925164308856_DDMTREBIC-R4_met.fits;5.80149;26500.5;12.4489;0.341333
20230925164221922_DDMTREBIC-R4_snap.fits;5.88031;26475.6;5.88519;0
20230925164340258_DDMTREBIC-R4_met.fits;4.75448;26547.4;15.1368;0.341333
20230925164347426_DDMTREBIC-R4_met.fits;6.08966;26507.8;15.5847;0.341333
20230925164321997_DDMTREBIC-R4_snap.fits;6.74878;26475.6;5.14857;0
20230925164422413_DDMTREBIC-R4_met.fits;5.55596;26506.3;26.8238;0.170667
20230925164426680_DDMTREBIC-R4_met.fits;5.35233;26504.9;15.1016;0.341333
20230925164449890_DDMTREBIC-R4_met.fits;5.09323;26519.5;18.6912;0.341333
20230925164453645_DDMTREBIC-R4_met.fits;5.53797;26504.9;12.1078;0.341333
20230925164457912_DDMTREBIC-R4_met.fits;5.0815;26522.5;10.4646;0.170667
20230925164422072_DDMTREBIC-R4_snap.fits;6.43885;26512.2;4.50163;0
20230925164603277_DDMTREBIC-R4_met.fits;4.73859;26526.9;11.2612;0.341333
20230925164611128_DDMTREBIC-R4_met.fits;5.21377;26502;16.7235;0.341333
20230925164522146_DDMTREBIC-R4_snap.fits;6.061;26478.5;3.95826;0
20230925164630072_DDMTREBIC-R4_met.fits;4.3402;26544.4;16.4995;0.170667
20230925164652770_DDMTREBIC-R4_met.fits;5.55821;26523.9;65.8291;0.341333
20230925164701986_DDMTREBIC-R4_met.fits;4.83762;26502;17.3275;0.170667
20230925164622221_DDMTREBIC-R4_snap.fits;6.33606;26528.3;4.25091;0
20230925164726562_DDMTREBIC-R4_met.fits;5.94233;26528.3;16.4724;0.853333
20230925164731682_DDMTREBIC-R4_met.fits;5.45229;26503.4;20.7766;0.341333
20230925164818104_DDMTREBIC-R4_met.fits;6.2217;26518.1;15.547;0.170667
20230925164722296_DDMTREBIC-R4_snap.fits;5.88288;26543;12.3449;0
20230925164821688_DDMTREBIC-R4_met.fits;5.88288;26543;12.3449;0.170667
20230925164827661_DDMTREBIC-R4_met.fits;5.67501;26500.5;19.9308;0.170667
20230925164859746_DDMTREBIC-R4_met.fits;4.60892;26504.9;23.1232;0.341333
20230925164918861_DDMTREBIC-R4_met.fits;4.76945;26531.2;12.6678;0.341333
20230925164822370_DDMTREBIC-R4_snap.fits;5.11609;26466.8;4.00722;0
20230925164955384_DDMTREBIC-R4_met.fits;4.50885;26522.5;10.1528;2.048
20230925164922445_DDMTREBIC-R4_snap.fits;4.28015;26468.3;3.17723;0
20230925165043000_DDMTREBIC-R4_met.fits;4.76746;26515.1;40.624;0.512
20230925165050850_DDMTREBIC-R4_met.fits;4.58701;26515.1;14.1126;0.170667
20230925165022520_DDMTREBIC-R4_snap.fits;4.31139;26460.9;4.08982;0
20230925165137784_DDMTREBIC-R4_met.fits;4.62453;26507.8;21.0974;1.19467
20230925165147170_DDMTREBIC-R4_met.fits;4.20553;26521;8.95079;0.170667
20230925165200141_DDMTREBIC-R4_met.fits;4.87394;26547.4;37.0631;0.512
20230925165215160_DDMTREBIC-R4_met.fits;4.49541;26509.3;11.1506;0.170667
20230925165219426_DDMTREBIC-R4_met.fits;4.68282;26487.3;15.3896;0.341333
20230925165122594_DDMTREBIC-R4_snap.fits;4.63868;26449.2;4.67968;0
20230925165255949_DDMTREBIC-R4_met.fits;4.09653;26504.9;8.74199;0.170667
20230925165222669_DDMTREBIC-R4_snap.fits;5.07652;26534.2;5.65619;0
20230925165354488_DDMTREBIC-R4_met.fits;4.90525;26509.3;19.5857;1.36533
20230925165322744_DDMTREBIC-R4_snap.fits;4.64261;26516.6;5.36367;0
20230925165422818_DDMTREBIC-R4_snap.fits;4.53093;26485.8;3.50877;0
20230925165528013_DDMTREBIC-R4_met.fits;3.94629;26510.7;15.9897;1.36533
20230925165542520_DDMTREBIC-R4_met.fits;4.57165;26544.4;9.45795;0.170667
20230925165607096_DDMTREBIC-R4_met.fits;5.07429;26496.1;21.7099;0.341333
20230925165522893_DDMTREBIC-R4_snap.fits;4.26124;26529.8;3.70714;0
20230925165622968_DDMTREBIC-R4_snap.fits;4.96559;26518.1;5.16104;0
20230925165733453_DDMTREBIC-R4_met.fits;4.40241;26513.7;9.00639;0.170667
20230925165735672_DDMTREBIC-R4_met.fits;6.13545;26522.5;16.937;0.170667
20230925165743693_DDMTREBIC-R4_met.fits;6.18309;26506.3;28.3351;0.341333
20230925165804344_DDMTREBIC-R4_met.fits;4.98972;26519.5;11.4947;0.341333
20230925165723042_DDMTREBIC-R4_snap.fits;4.93146;26545.9;4.92466;0
20230925165841378_DDMTREBIC-R4_met.fits;4.36058;26502;13.6644;0.170667
20230925165823117_DDMTREBIC-R4_snap.fits;6.31323;26496.1;4.10046;0
20230925165935992_DDMTREBIC-R4_met.fits;4.82056;26510.7;13.2931;1.024
20230925165923192_DDMTREBIC-R4_snap.fits;4.80571;26522.5;10.6109;0
