# file name; noise; peak f.; mag.; duration
20230925170022413_DDMTREBIC-R4_met.fits;4.73026;26522.5;60.8587;0.512
20230925170046306_DDMTREBIC-R4_met.fits;4.58036;26513.7;10.2061;0.341333
20230925170113101_DDMTREBIC-R4_met.fits;3.84303;26507.8;14.6437;0.341333
20230925170023266_DDMTREBIC-R4_snap.fits;4.0806;26528.3;5.78573;0
20230925170128973_DDMTREBIC-R4_met.fits;4.41831;26543;11.8927;0.170667
20230925170146381_DDMTREBIC-R4_met.fits;4.50359;26496.1;10.0566;0.170667
20230925170123341_DDMTREBIC-R4_snap.fits;4.6275;26481.4;4.0369;0
20230925170313250_DDMTREBIC-R4_met.fits;4.14406;26516.6;9.34174;0.170667
20230925170223416_DDMTREBIC-R4_snap.fits;4.76124;26478.5;3.63922;0
20230925170325538_DDMTREBIC-R4_met.fits;5.45745;26516.6;28.8838;0.341333
20230925170342264_DDMTREBIC-R4_met.fits;7.60767;26494.6;16.7008;0.170667
20230925170323490_DDMTREBIC-R4_snap.fits;5.14783;26538.6;4.46402;0
20230925170455309_DDMTREBIC-R4_met.fits;4.2032;26503.4;13.619;0.512
20230925170502136_DDMTREBIC-R4_met.fits;4.98482;26529.8;12.1232;0.170667
20230925170511522_DDMTREBIC-R4_met.fits;4.37695;26504.9;11.314;0.341333
20230925170514936_DDMTREBIC-R4_met.fits;4.59395;26538.6;18.6505;0.512
20230925170423565_DDMTREBIC-R4_snap.fits;6.263;26484.4;4.81085;0
20230925170532856_DDMTREBIC-R4_met.fits;5.19218;26529.8;14.6372;1.024
20230925170555213_DDMTREBIC-R4_met.fits;4.69949;26519.5;9.61074;0.170667
20230925170523640_DDMTREBIC-R4_snap.fits;4.84386;26463.9;4.24468;0
20230925170634125_DDMTREBIC-R4_met.fits;4.08729;26547.4;30.1873;0.170667
20230925170710306_DDMTREBIC-R4_met.fits;4.40517;26493.2;27.903;0.341333
20230925170623714_DDMTREBIC-R4_snap.fits;4.86785;26466.8;3.28858;0
20230925170723789_DDMTREBIC-R4_snap.fits;4.66429;26512.2;2.84731;0
20230925170835298_DDMTREBIC-R4_met.fits;4.21546;26537.1;15.2931;3.584
20230925170849464_DDMTREBIC-R4_met.fits;4.33384;26491.7;15.4798;0.170667
20230925170854754_DDMTREBIC-R4_met.fits;5.28833;26504.9;95.8887;0.512
20230925170904141_DDMTREBIC-R4_met.fits;4.28008;26509.3;9.24365;0.170667
20230925170916941_DDMTREBIC-R4_met.fits;5.67107;26521;25.9067;0.341333
20230925170823864_DDMTREBIC-R4_snap.fits;4.70289;26484.4;3.7354;0
20230925170923938_DDMTREBIC-R4_snap.fits;4.69239;26506.3;3.81806;0
20230925171044152_DDMTREBIC-R4_met.fits;5.17839;26513.7;10.5146;0.170667
20230925171052173_DDMTREBIC-R4_met.fits;4.86545;26523.9;20.5669;0.341333
20230925171115213_DDMTREBIC-R4_met.fits;4.76191;26523.9;11.3538;0.170667
20230925171024013_DDMTREBIC-R4_snap.fits;5.18725;26455.1;3.77257;0
20230925171143032_DDMTREBIC-R4_met.fits;4.42425;26502;21.2088;0.170667
20230925171146104_DDMTREBIC-R4_met.fits;4.80428;26504.9;39.0902;0.512
20230925171151394_DDMTREBIC-R4_met.fits;4.97066;26537.1;287.98;0.512
20230925171155490_DDMTREBIC-R4_met.fits;4.30314;26506.3;9.0536;0.170667
20230925171157538_DDMTREBIC-R4_met.fits;5.3194;26488.8;33.4877;1.70667
20230925171124088_DDMTREBIC-R4_snap.fits;4.10523;26482.9;4.23595;0
20230925171257272_DDMTREBIC-R4_met.fits;4.83554;26506.3;9.67555;0.170667
20230925171224162_DDMTREBIC-R4_snap.fits;4.38119;26529.8;4.78066;0
20230925171327480_DDMTREBIC-R4_met.fits;4.66962;26513.7;28.7928;0.341333
20230925171357346_DDMTREBIC-R4_met.fits;4.53994;26506.3;11.0065;1.36533
20230925171414584_DDMTREBIC-R4_met.fits;4.17565;26516.6;14.4054;0.170667
20230925171419362_DDMTREBIC-R4_met.fits;4.86152;26521;50.0638;0.341333
20230925171324237_DDMTREBIC-R4_snap.fits;4.44634;26466.8;3.94221;0
20230925171500664_DDMTREBIC-R4_met.fits;5.29658;26547.4;18.2025;0.170667
20230925171518242_DDMTREBIC-R4_met.fits;4.77242;26529.8;13.9263;0.170667
20230925171424312_DDMTREBIC-R4_snap.fits;5.30274;26488.8;4.35163;0
20230925171529677_DDMTREBIC-R4_met.fits;4.543;26502;14.4252;0.170667
20230925171538210_DDMTREBIC-R4_met.fits;5.73325;26509.3;11.5431;0.170667
20230925171550840_DDMTREBIC-R4_met.fits;5.12469;26503.4;16.8154;0.170667
20230925171612685_DDMTREBIC-R4_met.fits;3.5581;26513.7;10.3484;0.170667
20230925171524386_DDMTREBIC-R4_snap.fits;5.01578;26543;3.27592;0
20230925171628216_DDMTREBIC-R4_met.fits;5.17725;26531.2;90.7149;0.341333
20230925171646136_DDMTREBIC-R4_met.fits;4.65992;26494.6;17.7599;0.170667
20230925171624461_DDMTREBIC-R4_snap.fits;4.94314;26525.4;3.90388;0
20230925171724536_DDMTREBIC-R4_met.fits;4.41422;26507.8;30.7934;0.341333
20230925171742797_DDMTREBIC-R4_met.fits;4.87701;26537.1;10.1893;0.170667
20230925171724536_DDMTREBIC-R4_snap.fits;5.69966;26450.7;5.17732;0
20230925171824610_DDMTREBIC-R4_snap.fits;5.46353;26519.5;4.18152;0
20230925171934584_DDMTREBIC-R4_met.fits;5.70417;26540;14.2065;0.170667
20230925171924685_DDMTREBIC-R4_snap.fits;4.45451;26531.2;3.83811;0
20230925172023394_DDMTREBIC-R4_met.fits;4.68168;26528.3;9.50935;0.170667
20230925172035000_DDMTREBIC-R4_met.fits;5.6447;26515.1;27.1119;1.024
20230925172043874_DDMTREBIC-R4_met.fits;4.89214;26526.9;12.0568;0.170667
20230925172100429_DDMTREBIC-R4_met.fits;4.84451;26503.4;55.0191;0.682667
20230925172103501_DDMTREBIC-R4_met.fits;5.13757;26512.2;16.9236;0.170667
20230925172112888_DDMTREBIC-R4_met.fits;4.64281;26500.5;16.9358;0.341333
20230925172117496_DDMTREBIC-R4_met.fits;4.21433;26518.1;10.1768;0.170667
20230925172024760_DDMTREBIC-R4_snap.fits;4.96878;26504.9;3.19759;0
20230925172130637_DDMTREBIC-R4_met.fits;4.96287;26532.7;13.0273;0.170667
20230925172124834_DDMTREBIC-R4_snap.fits;4.62972;26531.2;5.68912;0
20230925172223885_DDMTREBIC-R4_met.fits;4.73681;26513.7;25.9371;0.512
20230925172248461_DDMTREBIC-R4_met.fits;5.16483;26507.8;11.7674;0.341333
20230925172305869_DDMTREBIC-R4_met.fits;4.76544;26487.3;23.2062;0.170667
20230925172224909_DDMTREBIC-R4_snap.fits;5.89407;26488.8;4.48239;0
20230925172323106_DDMTREBIC-R4_met.fits;6.53764;26518.1;16.7641;0.341333
20230925172336930_DDMTREBIC-R4_met.fits;4.63892;26500.5;11.0355;0.170667
20230925172357752_DDMTREBIC-R4_met.fits;4.44014;26497.6;23.7934;0.512
20230925172416184_DDMTREBIC-R4_met.fits;5.97601;26500.5;12.1057;0.341333
20230925172324984_DDMTREBIC-R4_snap.fits;4.25168;26515.1;4.25003;0
20230925172457656_DDMTREBIC-R4_met.fits;4.15917;26528.3;15.2561;0.170667
20230925172515576_DDMTREBIC-R4_met.fits;4.59501;26502;13.749;1.536
20230925172425058_DDMTREBIC-R4_snap.fits;5.29763;26509.3;4.817;0
20230925172543736_DDMTREBIC-R4_met.fits;4.94782;26509.3;21.916;0.341333
20230925172549026_DDMTREBIC-R4_met.fits;5.83047;26531.2;11.7226;0.170667
20230925172555170_DDMTREBIC-R4_met.fits;5.80067;26537.1;17.9337;0.341333
20230925172525133_DDMTREBIC-R4_snap.fits;4.37917;26478.5;5.06738;0
20230925172645517_DDMTREBIC-R4_met.fits;4.80394;26497.6;15.5774;0.170667
20230925172651661_DDMTREBIC-R4_met.fits;5.29445;26484.4;15.8003;0.170667
20230925172658658_DDMTREBIC-R4_met.fits;4.71121;26497.6;12.5639;0.341333
20230925172716749_DDMTREBIC-R4_met.fits;5.24649;26490.2;11.4027;0.170667
20230925172625208_DDMTREBIC-R4_snap.fits;4.50349;26512.2;4.44594;0
20230925172739277_DDMTREBIC-R4_met.fits;5.24398;26503.4;40.1453;0.341333
20230925172746786_DDMTREBIC-R4_met.fits;4.48044;26506.3;29.7324;0.341333
20230925172756173_DDMTREBIC-R4_met.fits;4.53724;26545.9;10.2421;0.170667
20230925172813240_DDMTREBIC-R4_met.fits;6.0818;26502;13.5479;0.170667
20230925172725282_DDMTREBIC-R4_snap.fits;4.46709;26504.9;5.66322;0
20230925172830648_DDMTREBIC-R4_met.fits;5.12874;26522.5;19.4152;0.341333
20230925172853688_DDMTREBIC-R4_met.fits;4.65947;26525.4;43.7672;0.512
20230925172914509_DDMTREBIC-R4_met.fits;5.49179;26496.1;11.6894;0.170667
20230925172825357_DDMTREBIC-R4_snap.fits;4.85576;26526.9;4.22538;0
20230925172945570_DDMTREBIC-R4_met.fits;4.96449;26532.7;13.1206;0.170667
20230925172954957_DDMTREBIC-R4_met.fits;5.16584;26500.5;42.5683;0.682667
20230925173001101_DDMTREBIC-R4_met.fits;5.8545;26515.1;12.4838;0.170667
20230925173009293_DDMTREBIC-R4_met.fits;5.65358;26503.4;22.4669;0.341333
20230925172925432_DDMTREBIC-R4_snap.fits;4.52131;26484.4;4.22391;0
20230925173028066_DDMTREBIC-R4_met.fits;4.39118;26534.2;13.6322;0.170667
20230925173120973_DDMTREBIC-R4_met.fits;5.16048;26502;26.587;0.341333
20230925173025506_DDMTREBIC-R4_snap.fits;5.25429;26499;3.87635;0
20230925173147597_DDMTREBIC-R4_met.fits;7.04995;26528.3;309.018;0.512
20230925173152205_DDMTREBIC-R4_met.fits;4.94723;26516.6;9.98377;0.341333
20230925173216440_DDMTREBIC-R4_met.fits;5.82279;26510.7;17.7409;0.170667
20230925173125581_DDMTREBIC-R4_snap.fits;4.97818;26484.4;3.99033;0
20230925173245282_DDMTREBIC-R4_met.fits;6.67911;26541.5;30.8955;0.341333
20230925173254157_DDMTREBIC-R4_met.fits;5.26581;26515.1;20.0401;0.170667
20230925173256546_DDMTREBIC-R4_met.fits;4.23655;26510.7;22.464;0.170667
20230925173314978_DDMTREBIC-R4_met.fits;5.60742;26500.5;27.9883;0.170667
20230925173321805_DDMTREBIC-R4_met.fits;4.50961;26499;15.3724;0.341333
20230925173225656_DDMTREBIC-R4_snap.fits;4.84605;26507.8;4.73258;0
20230925173324706_DDMTREBIC-R4_met.fits;4.97767;26507.8;10.4647;0.170667
20230925173340408_DDMTREBIC-R4_met.fits;5.72706;26522.5;12.6365;0.170667
20230925173400546_DDMTREBIC-R4_met.fits;7.11478;26503.4;43.4161;0.512
20230925173405837_DDMTREBIC-R4_met.fits;5.34817;26525.4;63.0961;1.36533
20230925173411810_DDMTREBIC-R4_met.fits;5.18512;26494.6;12.8077;0.170667
20230925173422221_DDMTREBIC-R4_met.fits;4.90516;26499;12.7861;0.853333
20230925173325730_DDMTREBIC-R4_snap.fits;4.85536;26474.1;4.31183;0
20230925173436898_DDMTREBIC-R4_met.fits;5.38832;26485.8;51.3051;0.512
20230925173455160_DDMTREBIC-R4_met.fits;5.32283;26502;11.9983;0.341333
20230925173457549_DDMTREBIC-R4_met.fits;4.70618;26510.7;11.6137;0.170667
20230925173503522_DDMTREBIC-R4_met.fits;5.26339;26499;20.0612;0.170667
20230925173521442_DDMTREBIC-R4_met.fits;6.65072;26512.2;16.0778;1.36533
20230925173425805_DDMTREBIC-R4_snap.fits;5.84663;26509.3;4.08108;0
20230925173552504_DDMTREBIC-R4_met.fits;4.80588;26537.1;10.7889;0.170667
20230925173525880_DDMTREBIC-R4_snap.fits;5.83303;26471.2;4.16763;0
20230925173630392_DDMTREBIC-R4_met.fits;5.54212;26522.5;18.4628;0.341333
20230925173648653_DDMTREBIC-R4_met.fits;5.40724;26500.5;16.1485;0.170667
20230925173659064_DDMTREBIC-R4_met.fits;3.99017;26513.7;12.8317;0.341333
20230925173701624_DDMTREBIC-R4_met.fits;4.55418;26506.3;13.3677;0.341333
20230925173625954_DDMTREBIC-R4_snap.fits;5.50344;26522.5;4.61013;0
20230925173733538_DDMTREBIC-R4_met.fits;5.81429;26547.4;106.434;0.341333
20230925173802893_DDMTREBIC-R4_met.fits;5.21755;26534.2;11.3332;0.170667
20230925173822008_DDMTREBIC-R4_met.fits;4.70737;26496.1;20.6437;0.170667
20230925173726029_DDMTREBIC-R4_snap.fits;5.733;26516.6;5.12247;0
20230925173854776_DDMTREBIC-R4_met.fits;4.41365;26518.1;11.9997;0.341333
20230925173902114_DDMTREBIC-R4_met.fits;4.6615;26531.2;19.009;1.36533
20230925173826104_DDMTREBIC-R4_snap.fits;5.66938;26547.4;3.99057;0
20230925173937954_DDMTREBIC-R4_met.fits;4.65792;26532.7;15.8332;0.170667
20230925173942562_DDMTREBIC-R4_met.fits;5.65159;26487.3;83.94;0.341333
20230925173949730_DDMTREBIC-R4_met.fits;5.12456;26497.6;19.4662;0.341333
20230925173926178_DDMTREBIC-R4_snap.fits;5.07309;26547.4;3.42775;0
20230925174107896_DDMTREBIC-R4_met.fits;5.14143;26500.5;12.7412;0.341333
20230925174026253_DDMTREBIC-R4_snap.fits;5.06948;26510.7;4.07595;0
20230925174131618_DDMTREBIC-R4_met.fits;6.19658;26503.4;18.0709;0.170667
20230925174208994_DDMTREBIC-R4_met.fits;5.34966;26509.3;14.9827;0.170667
20230925174217869_DDMTREBIC-R4_met.fits;5.57534;26537.1;54.7212;0.341333
20230925174126328_DDMTREBIC-R4_snap.fits;5.44586;26502;5.28596;0
20230925174229133_DDMTREBIC-R4_met.fits;4.5736;26509.3;11.1739;0.341333
20230925174239714_DDMTREBIC-R4_met.fits;4.27747;26515.1;12.7142;0.682667
20230925174246029_DDMTREBIC-R4_met.fits;4.22861;26503.4;9.33627;0.170667
20230925174321357_DDMTREBIC-R4_met.fits;6.80278;26496.1;22.2695;0.512
20230925174226402_DDMTREBIC-R4_snap.fits;4.64855;26500.5;4.33347;0
20230925174326477_DDMTREBIC-R4_snap.fits;6.08114;26491.7;3.92152;0
20230925174428258_DDMTREBIC-R4_met.fits;5.36483;26502;16.9187;0.170667
20230925174504098_DDMTREBIC-R4_met.fits;4.62492;26516.6;10.3978;0.341333
20230925174426552_DDMTREBIC-R4_snap.fits;5.32248;26509.3;4.25123;0
20230925174526114_DDMTREBIC-R4_met.fits;5.71186;26487.3;26.737;0.341333
20230925174536184_DDMTREBIC-R4_met.fits;4.95555;26519.5;13.1595;0.170667
20230925174543352_DDMTREBIC-R4_met.fits;5.49733;26522.5;33.8015;0.512
20230925174526626_DDMTREBIC-R4_snap.fits;4.33565;26516.6;4.04949;0
20230925174633698_DDMTREBIC-R4_met.fits;5.25003;26544.4;15.4888;0.170667
20230925174703906_DDMTREBIC-R4_met.fits;4.7814;26521;11.2157;0.170667
20230925174709368_DDMTREBIC-R4_met.fits;6.29476;26521;13.785;0.170667
20230925174626701_DDMTREBIC-R4_snap.fits;4.46887;26522.5;5.31816;0
20230925174732408_DDMTREBIC-R4_met.fits;5.76048;26540;19.9262;0.170667
20230925174726776_DDMTREBIC-R4_snap.fits;4.1956;26540;3.28856;0
20230925174905080_DDMTREBIC-R4_met.fits;4.9885;26491.7;15.4254;0.170667
20230925174826850_DDMTREBIC-R4_snap.fits;5.46042;26494.6;5.21682;0
20230925174942114_DDMTREBIC-R4_met.fits;4.56638;26504.9;16.5446;0.341333
20230925174926925_DDMTREBIC-R4_snap.fits;5.5921;26500.5;4.85708;0
20230925175111032_DDMTREBIC-R4_met.fits;5.26141;26504.9;15.5625;0.512
20230925175027000_DDMTREBIC-R4_snap.fits;5.05297;26459.5;4.93822;0
20230925175159160_DDMTREBIC-R4_met.fits;4.97563;26509.3;24.4481;0.170667
20230925175201208_DDMTREBIC-R4_met.fits;4.88486;26515.1;13.8269;0.341333
20230925175210765_DDMTREBIC-R4_met.fits;4.67359;26506.3;11.409;0.170667
20230925175222712_DDMTREBIC-R4_met.fits;5.53915;26522.5;28.164;0.341333
20230925175127074_DDMTREBIC-R4_snap.fits;5.78347;26500.5;4.89172;0
20230925175239266_DDMTREBIC-R4_met.fits;4.0938;26499;8.9121;0.170667
20230925175304696_DDMTREBIC-R4_met.fits;4.6221;26525.4;14.1958;0.170667
20230925175315277_DDMTREBIC-R4_met.fits;4.79147;26502;14.1602;0.170667
20230925175227149_DDMTREBIC-R4_snap.fits;5.78054;26522.5;4.81322;0
20230925175348728_DDMTREBIC-R4_met.fits;5.41805;26512.2;11.0901;0.170667
20230925175352312_DDMTREBIC-R4_met.fits;5.32276;26493.2;15.232;1.70667
20230925175423373_DDMTREBIC-R4_met.fits;5.82739;26500.5;24.1143;0.512
20230925175327224_DDMTREBIC-R4_snap.fits;6.37768;26502;5.49579;0
20230925175427298_DDMTREBIC-R4_snap.fits;4.97622;26462.4;5.14349;0
20230925175527714_DDMTREBIC-R4_met.fits;5.69129;26547.4;14.0971;0.170667
20230925175549560_DDMTREBIC-R4_met.fits;6.43176;26545.9;33.3472;0.341333
20230925175600824_DDMTREBIC-R4_met.fits;4.74335;26518.1;10.7833;0.341333
20230925175616184_DDMTREBIC-R4_met.fits;5.66572;26506.3;52.8015;0.512
20230925175527373_DDMTREBIC-R4_snap.fits;5.13107;26477.1;3.78541;0
20230925175627789_DDMTREBIC-R4_met.fits;5.72027;26502;19.7122;0.170667
20230925175636493_DDMTREBIC-R4_met.fits;5.44776;26519.5;34.231;5.12
20230925175648440_DDMTREBIC-R4_met.fits;5.28631;26493.2;29.5112;0.341333
20230925175708237_DDMTREBIC-R4_met.fits;5.04183;26500.5;14.2143;0.512
20230925175627448_DDMTREBIC-R4_snap.fits;6.004;26509.3;4.5023;0
20230925175725474_DDMTREBIC-R4_met.fits;4.58397;26502;16.2061;0.512
20230925175738957_DDMTREBIC-R4_met.fits;5.64784;26478.5;13.2652;0.170667
20230925175727522_DDMTREBIC-R4_snap.fits;4.8848;26506.3;3.99241;0
20230925175830498_DDMTREBIC-R4_met.fits;5.34485;26499;14.0483;0.341333
20230925175835789_DDMTREBIC-R4_met.fits;5.8324;26519.5;14.3343;0.170667
20230925175842786_DDMTREBIC-R4_met.fits;4.72413;26513.7;9.60157;0.170667
20230925175827597_DDMTREBIC-R4_snap.fits;6.30693;26493.2;3.81415;0
20230925175927672_DDMTREBIC-R4_snap.fits;4.91535;26535.6;3.75163;0
