1535817600.83,56949,22.25,74660.8,8.57,-9.23,-7.65,0,*7C
1535817602.03,56950,22.31,74662.3,8.57,-10.19,-8.97,0,*47
1535817603.22,56951,22.31,74664.8,8.57,-10.49,-9.71,0,*4A
1535817604.45,56952,22.25,74662.5,8.55,-10.23,-10.19,0,*71
1535817605.7,56953,22.25,74660.3,8.55,-9.15,-10.05,0,*40
1535817606.95,56954,22.31,74660.3,8.55,-7.77,-8.85,0,*7C
1535817608.18,56955,22.31,74662.3,8.53,-6.63,-7.27,0,*78
1535817609.41,56956,22.31,74664.3,8.53,-6.77,-5.27,0,*7C
1535817610.64,56957,22.31,74660.8,8.53,-7.15,-5.07,0,*7A
1535817611.87,56958,22.25,74662.3,8.53,-7.69,-6.23,0,*7B
1535817613.11,56959,22.31,74662.5,8.51,-7.99,-6.59,0,*7A
1535817614.34,56960,22.31,74662.0,8.49,-8.11,-7.23,0,*7A
1535817615.55,56961,22.25,74660.5,8.51,-7.87,-6.89,0,*73
1535817616.76,56962,22.25,74662.3,8.49,-7.99,-6.69,0,*78
1535817617.95,56963,22.31,74664.0,8.49,-8.17,-6.43,0,*78
1535817619.14,56964,22.25,74662.8,8.49,-8.75,-6.69,0,*73
1535817620.38,56965,22.25,74660.8,8.51,-8.59,-6.63,0,*7F
1535817621.57,56966,22.25,74660.3,8.49,-8.25,-6.43,0,*7C
1535817622.78,56967,22.25,74660.8,8.49,-7.83,-5.77,0,*7A
1535817624.02,56968,22.31,74662.3,8.51,-7.43,-5.35,0,*76
1535817625.24,56969,22.25,74662.8,8.49,-8.25,-5.11,0,*77
1535817626.44,56970,22.25,74662.8,8.49,-8.25,-4.61,0,*79
1535817627.65,56971,22.25,74660.8,8.49,-9.49,-4.99,0,*74
1535817628.9,56972,22.31,74664.8,8.47,-10.35,-5.81,0,*42
1535817630.15,56973,22.25,74658.0,8.47,-10.75,-6.47,0,*4E
1535817631.36,56974,22.25,74662.3,8.47,-10.09,-6.85,0,*4C
1535817632.61,56975,22.31,74664.8,8.47,-9.37,-6.43,0,*72
1535817633.84,56976,22.31,74666.3,8.45,-9.49,-7.05,0,*79
1535817635.06,56977,22.31,74664.5,8.45,-11.29,-8.55,0,*4D
1535817636.29,56978,22.31,74664.0,8.45,-12.11,-9.93,0,*41
1535817637.54,56979,22.25,74662.5,8.45,-10.79,-9.49,0,*4B
1535817638.73,56980,22.25,74660.5,8.45,-9.79,-8.71,0,*7F
1535817639.96,56981,22.25,74660.0,8.41,-9.93,-8.51,0,*7C
1535817641.16,56982,22.25,74662.5,8.41,-9.89,-8.25,0,*77
1535817642.35,56983,22.31,74666.5,8.39,-10.31,-8.41,0,*40
1535817643.53,56984,22.25,74662.8,8.39,-11.15,-9.31,0,*46
1535817644.78,56985,22.25,74660.8,8.41,-11.97,-10.57,0,*7A
1535817645.98,56986,22.25,74660.0,8.39,-10.97,-9.93,0,*47
1535817647.19,56987,22.25,74664.0,8.39,-10.85,-9.37,0,*4B
1535817648.4,56988,22.25,74662.8,8.39,-11.73,-9.89,0,*49
1535817649.62,56989,22.31,74664.3,8.39,-11.37,-10.31,0,*73
1535817650.83,56990,22.25,74662.8,8.39,-10.97,-10.15,0,*76
1535817652.05,56991,22.25,74664.8,8.39,-11.55,-10.89,0,*7D
1535817653.28,56992,22.25,74660.3,8.39,-11.29,-10.97,0,*7A
1535817654.48,56993,22.25,74662.3,8.35,-10.89,-10.93,0,*78
1535817655.7,56994,22.25,74662.5,8.35,-10.31,-11.29,0,*7C
1535817656.92,56995,22.25,74662.8,8.33,-9.19,-11.23,0,*43
1535817658.13,56996,22.25,74660.0,8.33,-7.83,-9.97,0,*7B
1535817659.37,56997,22.25,74662.0,8.33,-7.57,-9.05,0,*78
1535817660.63,56998,22.31,74666.3,8.33,-7.01,-8.51,0,*74
1535817661.87,56999,22.31,74664.3,8.33,-5.93,-7.23,0,*76
1535817663.1,57000,22.25,74660.5,8.31,-4.89,-7.01,0,*76
1535817664.32,57001,22.25,74662.0,8.31,-3.11,-7.43,0,*77
1535817665.56,57002,22.31,74660.5,8.29,-1.01,-6.55,0,*78
1535817666.78,57003,22.25,74662.0,8.29,0.67,-4.33,0,*67
1535817668.04,57004,22.25,74660.5,8.29,0.87,-2.63,0,*6D
1535817669.27,57005,22.31,74660.8,8.29,1.17,-0.53,0,*65
1535817670.51,57006,22.25,74658.3,8.29,0.59,0.33,0,*76
1535817671.72,57007,22.31,74662.8,8.29,-0.07,0.79,0,*6F
1535817672.91,57008,22.25,74658.0,8.31,-0.69,0.71,0,*59
1535817674.17,57009,22.31,74664.5,8.29,-1.35,0.47,0,*6C
1535817675.4,57010,22.25,74658.8,8.29,-4.17,-0.27,0,*4A
1535817676.62,57011,22.25,74660.0,8.29,-7.19,-2.27,0,*74
1535817677.8,57012,22.25,74662.5,8.27,-8.55,-4.33,0,*7D
1535817679.0,57013,22.25,74660.8,8.27,-9.23,-5.55,0,*7D
1535817680.21,57014,22.25,74662.5,8.27,-10.75,-7.15,0,*47
1535817681.45,57015,22.25,74662.5,8.25,-11.59,-8.59,0,*4C
1535817682.69,57016,22.25,74662.5,8.27,-11.51,-9.83,0,*43
1535817683.93,57017,22.25,74662.3,8.25,-11.19,-10.79,0,*71
1535817685.16,57018,22.31,74664.0,8.25,-10.45,-11.41,0,*7C
1535817686.43,57019,22.25,74662.3,8.25,-9.37,-11.67,0,*44
1535817687.69,57020,22.25,74662.5,8.25,-8.03,-11.55,0,*49
1535817688.91,57021,22.31,74666.8,8.21,-6.73,-11.45,0,*44
1535817690.13,57022,22.25,74660.0,8.23,-5.31,-10.97,0,*4E
1535817691.38,57023,22.25,74662.0,8.21,-3.71,-10.01,0,*40
1535817692.58,57024,22.25,74662.3,8.21,-1.59,-8.37,0,*73
1535817693.8,57025,22.31,74664.3,8.21,0.51,-5.97,0,*61
1535817695.03,57026,22.31,74666.0,8.21,2.05,-3.95,0,*55
1535817696.29,57027,22.25,74662.3,8.21,3.41,-1.47,0,*58
1535817697.47,57028,22.25,74662.8,8.19,4.41,0.43,0,*43
1535817698.67,57029,22.25,74660.5,8.19,5.07,2.05,0,*71
1535817699.86,57030,22.25,74660.5,8.19,5.55,3.25,0,*7D
1535817701.08,57031,22.25,74662.3,8.19,5.89,4.37,0,*79
1535817702.29,57032,22.25,74660.5,8.19,5.99,4.97,0,*71
1535817703.49,57033,22.25,74666.0,8.21,6.07,5.63,0,*75
1535817704.74,57034,22.25,74662.5,8.21,5.93,5.85,0,*74
1535817705.96,57035,22.25,74660.8,8.21,5.85,6.07,0,*7B
1535817707.21,57036,22.25,74664.3,8.21,5.85,6.17,0,*79
1535817708.43,57037,22.25,74662.8,8.21,5.63,6.17,0,*70
1535817709.63,57038,22.31,74664.0,8.21,5.41,6.11,0,*79
1535817710.83,57039,22.25,74662.5,8.21,5.23,6.11,0,*7C
1535817712.06,57040,22.25,74666.5,8.21,4.71,5.95,0,*7B
1535817713.28,57041,22.25,74666.5,8.21,3.97,5.71,0,*7F
1535817714.51,57042,22.25,74660.3,8.21,3.03,5.63,0,*72
1535817715.74,57043,22.25,74662.0,8.21,2.05,5.23,0,*70
1535817716.99,57044,22.25,74664.3,8.21,1.59,4.93,0,*77
1535817718.2,57045,22.25,74664.8,8.21,1.01,4.33,0,*71
1535817719.44,57046,22.25,74664.0,8.21,0.29,3.49,0,*43
1535817720.65,57047,22.25,74662.0,8.23,0.75,3.19,0,*4C
1535817721.88,57048,22.25,74660.3,8.19,1.67,3.15,0,*74
1535817723.11,57049,22.25,74658.8,8.19,2.01,3.03,0,*71
1535817724.34,57050,22.25,74660.0,8.19,2.25,3.03,0,*7F
1535817725.54,57051,22.25,74660.0,8.19,2.89,3.25,0,*7C
1535817726.77,57052,22.25,74662.8,8.19,3.33,3.67,0,*79
1535817727.95,57053,22.25,74658.8,8.19,3.81,3.93,0,*7A
1535817729.15,57054,22.25,74658.0,8.19,4.05,4.19,0,*73
1535817730.34,57055,22.25,74660.0,8.19,4.19,4.41,0,*72
1535817731.55,57056,22.25,74658.5,8.19,4.31,4.57,0,*7C
1535817732.77,57057,22.25,74658.8,8.21,4.41,4.59,0,*7F
1535817733.99,57058,22.25,74660.5,8.21,4.41,4.79,0,*72
1535817735.18,57059,22.25,74662.8,8.19,4.53,4.85,0,*78
1535817736.35,57060,22.25,74660.0,8.19,4.57,4.89,0,*7A
1535817737.59,57061,22.25,74660.3,8.19,4.63,4.97,0,*73
1535817738.8,57062,22.25,74660.3,8.19,4.79,5.19,0,*7C
1535817739.98,57063,22.25,74660.3,8.19,4.89,5.33,0,*7A
1535817741.18,57064,22.25,74662.8,8.19,5.01,5.45,0,*7D
1535817742.36,57065,22.25,74660.5,8.19,5.07,5.45,0,*7A
1535817743.54,57066,22.25,74662.3,8.19,5.11,5.59,0,*73
1535817744.74,57067,22.25,74660.8,8.19,5.33,5.89,0,*7F
1535817745.93,57068,22.25,74660.3,8.21,5.49,6.07,0,*73
1535817747.13,57069,22.25,74660.8,8.21,5.49,6.21,0,*76
1535817748.35,57070,22.25,74660.5,8.21,5.41,6.17,0,*73
1535817749.55,57071,22.25,74664.0,8.21,5.41,6.21,0,*77
1535817750.76,57072,22.25,74660.8,8.21,5.29,6.17,0,*7F
1535817751.93,57073,22.25,74662.3,8.23,5.23,6.11,0,*70
1535817753.1,57074,22.31,74664.0,8.23,5.11,6.11,0,*76
1535817754.3,57075,22.25,74662.8,8.21,5.15,6.11,0,*71
1535817755.52,57076,22.25,74662.8,8.21,5.15,6.17,0,*74
1535817756.69,57077,22.25,74662.3,8.23,5.15,6.11,0,*71
1535817757.87,57078,22.25,74660.5,8.23,5.27,6.07,0,*78
1535817759.04,57079,22.25,74660.5,8.23,5.37,5.95,0,*70
1535817760.24,57080,22.25,74660.8,8.21,5.49,6.03,0,*71
1535817761.44,57081,22.25,74660.8,8.21,5.71,6.11,0,*78
1535817762.63,57082,22.25,74658.0,8.23,5.81,6.21,0,*75
1535817763.83,57083,22.25,74662.3,8.23,5.85,6.21,0,*70
1535817765.05,57084,22.25,74660.0,8.21,5.81,6.33,0,*72
1535817766.26,57085,22.25,74662.8,8.23,6.03,6.43,0,*7F
1535817767.49,57086,22.25,74660.0,8.21,6.29,6.65,0,*72
1535817768.72,57087,22.25,74656.3,8.21,6.51,6.75,0,*7D
1535817769.98,57088,22.31,74660.3,8.21,6.51,6.87,0,*7F
1535817771.2,57089,22.25,74660.0,8.23,6.39,6.91,0,*75
1535817772.43,57090,22.25,74658.8,8.23,6.39,6.91,0,*7D
1535817773.63,57091,22.25,74660.5,8.23,6.11,6.87,0,*71
1535817774.79,57092,22.25,74662.3,8.23,6.07,6.79,0,*74
1535817775.96,57093,22.25,74660.5,8.23,6.11,6.75,0,*7E
1535817777.16,57094,22.31,74662.3,8.23,6.21,6.73,0,*7C
1535817778.42,57095,22.25,74658.0,8.25,6.35,6.65,0,*79
1535817779.65,57096,22.25,74662.3,8.25,6.35,6.75,0,*7B
1535817780.85,57097,22.25,74660.5,8.25,6.33,6.79,0,*70
1535817782.03,57098,22.25,74658.8,8.23,6.29,6.75,0,*7E
1535817783.21,57099,22.25,74658.0,8.23,6.29,6.75,0,*7F
1535817784.4,57100,22.25,74654.5,8.23,6.11,6.73,0,*73
1535817785.65,57101,22.25,74656.0,8.25,5.73,6.65,0,*74
1535817786.85,57102,22.25,74656.5,8.25,5.19,6.33,0,*78
1535817788.1,57103,22.25,74658.0,8.25,4.97,6.17,0,*78
1535817789.3,57104,22.25,74658.8,8.25,4.57,5.63,0,*73
1535817790.53,57105,22.25,74658.8,8.25,4.27,5.55,0,*70
1535817791.73,57106,22.25,74658.0,8.27,3.45,4.85,0,*7E
1535817792.98,57107,22.25,74658.0,8.25,3.33,4.63,0,*74
1535817794.2,57108,22.25,74656.3,8.25,3.07,4.49,0,*74
1535817795.43,57109,22.25,74658.0,8.25,2.51,4.57,0,*78
1535817796.66,57110,22.25,74656.3,8.25,1.55,4.27,0,*70
1535817797.87,57111,22.25,74656.5,8.25,0.67,3.93,0,*49
1535817799.13,57112,22.25,74656.8,8.25,-1.09,2.81,0,*5C
1535817800.39,57113,22.25,74658.0,8.25,-2.07,1.85,0,*57
1535817801.59,57114,22.25,74660.0,8.23,-3.23,1.21,0,*5F
1535817802.79,57115,22.25,74662.8,8.23,-4.65,0.29,0,*62
1535817804.0,57116,22.25,74658.3,8.23,-6.97,-1.25,0,*7E
1535817805.23,57117,22.25,74662.8,8.25,-9.37,-3.19,0,*71
1535817806.44,57118,22.25,74662.5,8.23,-9.45,-3.95,0,*79
1535817807.65,57119,22.25,74662.3,8.23,-9.11,-3.75,0,*77
1535817808.87,57120,22.25,74658.0,8.23,-9.15,-3.87,0,*74
1535817810.09,57121,22.25,74656.8,8.23,-10.49,-5.27,0,*48
1535817811.29,57122,22.25,74660.5,8.21,-10.53,-6.05,0,*41
1535817812.56,57123,22.25,74660.0,8.21,-11.37,-7.35,0,*41
1535817813.79,57124,22.25,74662.8,8.21,-11.89,-8.59,0,*46
1535817814.99,57125,22.25,74658.8,8.23,-12.21,-8.33,0,*48
1535817816.22,57126,22.25,74660.0,8.23,-13.33,-9.41,0,*4D
1535817817.44,57127,22.25,74662.3,8.21,-13.55,-9.97,0,*45
1535817818.64,57128,22.25,74662.3,8.19,-13.23,-10.05,0,*73
1535817819.84,57129,22.25,74658.8,8.19,-13.11,-9.97,0,*40
1535817821.09,57130,22.25,74656.3,8.19,-12.79,-9.83,0,*42
1535817822.32,57131,22.25,74658.0,8.19,-11.51,-10.15,0,*7D
1535817823.56,57132,22.25,74658.8,8.17,-11.23,-9.61,0,*4E
1535817824.81,57133,22.25,74656.5,8.17,-10.89,-9.45,0,*48
1535817826.03,57134,22.25,74656.3,8.17,-11.11,-9.01,0,*4F
1535817827.3,57135,22.25,74656.5,8.17,-11.67,-9.49,0,*43
1535817828.54,57136,22.25,74656.5,8.17,-13.07,-10.15,0,*75
1535817829.79,57137,22.25,74656.8,8.17,-13.69,-11.63,0,*7C
1535817831.01,57138,22.25,74658.3,8.15,-13.61,-12.03,0,*7C
1535817832.28,57139,22.25,74658.5,8.11,-14.15,-12.71,0,*78
1535817833.54,57140,22.25,74660.0,8.11,-14.19,-12.79,0,*72
1535817834.79,57141,22.25,74658.3,8.11,-14.19,-12.79,0,*73
1535817836.03,57142,22.25,74658.8,8.11,-14.19,-12.93,0,*74
1535817837.28,57143,22.25,74656.5,8.11,-14.05,-12.93,0,*78
1535817838.48,57144,22.25,74656.0,8.09,-13.15,-12.93,0,*70
1535817839.69,57145,22.25,74656.3,8.09,-12.21,-12.03,0,*7E
1535817840.97,57146,22.25,74656.0,8.07,-11.93,-11.63,0,*7C
1535817842.2,57147,22.25,74662.8,8.07,-12.21,-11.23,0,*73
1535817843.4,57148,22.25,74662.0,8.09,-12.03,-10.93,0,*78
1535817844.65,57149,22.25,74662.0,8.07,-12.75,-10.97,0,*72
1535817845.92,57150,22.25,74662.5,8.07,-13.37,-11.89,0,*73
1535817847.15,57151,22.25,74658.3,8.07,-13.51,-12.47,0,*73
1535817848.38,57152,22.25,74662.3,8.05,-13.51,-12.83,0,*7A
1535817849.58,57153,22.25,74660.0,8.05,-13.11,-12.43,0,*73
1535817850.8,57154,22.25,74660.8,8.05,-13.55,-12.79,0,*7D
1535817852.04,57155,22.25,74658.3,8.05,-13.51,-12.71,0,*70
1535817853.32,57156,22.25,74658.3,8.03,-13.83,-13.01,0,*7C
1535817854.58,57157,22.25,74660.8,8.03,-13.83,-12.97,0,*73
1535817855.79,57158,22.25,74656.0,8.05,-13.69,-13.01,0,*70
1535817857.05,57159,22.25,74658.8,8.03,-13.51,-12.83,0,*77
1535817858.28,57160,22.25,74654.5,8.03,-13.55,-12.89,0,*73
1535817859.51,57161,22.25,74658.0,8.03,-14.15,-13.69,0,*7E
1535817860.76,57162,22.25,74658.5,8.03,-13.87,-13.51,0,*7A
1535817862.04,57163,22.25,74658.3,8.03,-13.83,-13.29,0,*70
1535817863.29,57164,22.25,74658.8,8.03,-13.79,-13.43,0,*7E
1535817864.51,57165,22.25,74656.5,8.05,-13.87,-13.55,0,*7F
1535817865.77,57166,22.25,74658.5,8.03,-13.83,-13.55,0,*7E
1535817866.96,57167,22.25,74656.3,8.01,-13.93,-13.73,0,*78
1535817868.22,57168,22.25,74656.5,8.01,-14.05,-13.87,0,*74
1535817869.49,57169,22.25,74656.3,7.99,-13.97,-13.83,0,*73
1535817870.74,57170,22.25,74656.8,7.99,-13.93,-13.87,0,*7B
1535817871.99,57171,22.25,74658.0,7.99,-13.97,-13.93,0,*7B
1535817873.2,57172,22.25,74660.0,8.01,-13.93,-13.87,0,*77
1535817874.47,57173,22.25,74658.5,7.99,-13.87,-13.79,0,*7C
1535817875.71,57174,22.25,74658.0,8.01,-14.15,-14.01,0,*71
1535817876.99,57175,22.25,74654.8,7.99,-13.97,-13.97,0,*7B
1535817878.21,57176,22.25,74656.5,7.99,-13.93,-13.93,0,*78
1535817879.49,57177,22.25,74658.8,7.99,-14.05,-13.97,0,*75
1535817880.74,57178,22.25,74652.5,7.99,-14.05,-14.11,0,*73
1535817881.96,57179,22.25,74654.8,7.99,-14.11,-14.11,0,*77
1535817883.25,57180,22.25,74656.5,7.99,-14.05,-13.97,0,*7D
1535817884.48,57181,22.25,74658.0,7.97,-14.05,-14.19,0,*73
1535817885.69,57182,22.25,74656.3,7.97,-14.19,-14.33,0,*75
1535817886.89,57183,22.25,74658.0,7.97,-14.19,-14.11,0,*74
1535817888.12,57184,22.25,74654.8,7.97,-13.97,-14.11,0,*72
1535817889.41,57185,22.25,74652.3,7.95,-14.01,-13.97,0,*70
1535817890.7,57186,22.25,74658.3,7.95,-13.97,-14.01,0,*73
1535817891.95,57187,22.25,74654.8,7.97,-13.87,-13.97,0,*79
1535817893.17,57188,22.25,74658.3,7.97,-13.79,-13.93,0,*73
1535817894.4,57189,22.25,74656.3,7.97,-13.87,-13.93,0,*73
1535817895.59,57190,22.25,74656.3,7.97,-13.93,-13.93,0,*7E
1535817896.81,57191,22.25,74654.0,7.97,-13.87,-13.93,0,*7A
1535817898.1,57192,22.25,74652.5,7.95,-14.01,-14.05,0,*7A
1535817899.33,57193,22.25,74652.3,7.97,-13.93,-13.97,0,*79
1535817900.55,57194,22.25,74658.0,7.97,-13.79,-13.93,0,*7E
1535817901.79,57195,22.25,74656.8,7.97,-13.61,-13.79,0,*72
1535817903.05,57196,22.25,74652.8,7.97,-13.61,-13.61,0,*78
1535817904.24,57197,22.25,74654.3,7.97,-13.73,-13.93,0,*77
1535817905.46,57198,22.25,74658.5,7.97,-13.65,-13.79,0,*7B
1535817906.66,57199,22.25,74654.5,7.97,-13.65,-13.93,0,*7E
1535817907.85,57200,22.25,74658.5,7.97,-13.65,-13.93,0,*7D
1535817909.07,57201,22.25,74654.3,7.99,-13.65,-13.93,0,*72
1535817910.29,57202,22.25,74658.0,7.99,-13.65,-13.93,0,*71
1535817911.56,57203,22.25,74654.5,7.99,-13.61,-13.87,0,*71
1535817912.78,57204,22.25,74656.3,7.97,-13.65,-13.87,0,*7C
1535817914.03,57205,22.25,74658.0,7.97,-13.61,-13.87,0,*79
1535817915.27,57206,22.25,74656.0,7.97,-13.61,-13.79,0,*7B
1535817916.49,57207,22.25,74656.8,7.99,-13.47,-13.73,0,*7A
1535817917.71,57208,22.25,74656.5,7.99,-13.51,-13.93,0,*7C
1535817918.96,57209,22.25,74656.3,7.99,-13.51,-13.79,0,*79
1535817920.21,57210,22.25,74654.8,7.97,-13.33,-13.87,0,*7A
1535817921.45,57211,22.25,74658.8,7.97,-13.37,-13.79,0,*7E
1535817922.7,57212,22.25,74656.0,7.99,-13.19,-13.79,0,*7F
1535817923.92,57213,22.25,74656.0,7.99,-13.07,-13.73,0,*7B
1535817925.16,57214,22.25,74654.0,7.99,-12.79,-13.73,0,*74
1535817926.41,57215,22.25,74654.0,7.99,-12.65,-13.73,0,*78
1535817927.67,57216,22.25,74654.5,7.99,-12.65,-13.87,0,*70
1535817928.92,57217,22.25,74656.8,7.99,-12.25,-13.87,0,*75
1535817930.14,57218,22.25,74654.0,7.99,-12.03,-13.93,0,*7B
1535817931.38,57219,22.25,74656.5,7.99,-11.67,-13.93,0,*7B
1535817932.64,57220,22.25,74658.3,7.99,-11.41,-13.97,0,*71
1535817933.89,57221,22.25,74660.0,7.99,-10.93,-13.97,0,*7E
1535817935.17,57222,22.25,74656.8,7.99,-10.41,-13.97,0,*72
1535817936.41,57223,22.25,74652.8,7.99,-10.01,-13.97,0,*77
1535817937.65,57224,22.25,74654.0,7.99,-9.41,-13.93,0,*48
1535817938.87,57225,22.25,74654.8,7.99,-8.55,-13.47,0,*44
1535817940.12,57226,22.25,74656.5,7.99,-7.99,-13.19,0,*43
1535817941.32,57227,22.25,74656.5,8.01,-7.11,-12.93,0,*4F
1535817942.54,57228,22.25,74656.3,7.99,-6.09,-12.03,0,*4F
1535817943.76,57229,22.25,74656.3,7.99,-6.47,-12.25,0,*40
1535817944.98,57230,22.25,74654.3,7.99,-6.39,-12.93,0,*4C
1535817946.22,57231,22.25,74654.0,7.99,-5.97,-12.61,0,*47
1535817947.47,57232,22.25,74656.0,8.01,-5.27,-11.07,0,*42
1535817948.72,57233,22.25,74656.0,8.01,-5.81,-10.63,0,*4C
1535817949.91,57234,22.25,74654.0,8.01,-6.31,-11.23,0,*46
1535817951.18,57235,22.25,74652.5,7.99,-7.01,-11.07,0,*4D
1535817952.4,57236,22.25,74658.0,8.01,-8.17,-11.33,0,*4F
1535817953.63,57237,22.25,74652.8,8.01,-8.89,-11.51,0,*4D
1535817954.86,57238,22.25,74656.8,8.01,-9.57,-11.77,0,*44
1535817956.08,57239,22.25,74652.3,8.01,-9.79,-11.97,0,*47
1535817957.32,57240,22.25,74656.3,8.01,-9.45,-12.15,0,*4F
1535817958.53,57241,22.25,74654.8,8.01,-8.71,-12.29,0,*47
1535817959.72,57242,22.25,74654.8,8.01,-7.49,-12.21,0,*48
1535817960.98,57243,22.25,74654.8,8.03,-5.23,-10.97,0,*4A
1535817962.17,57244,22.25,74658.3,8.05,-4.49,-10.31,0,*4A
1535817963.43,57245,22.25,74658.8,8.03,-3.83,-10.63,0,*4B
1535817964.66,57246,22.25,74656.5,8.05,-1.09,-8.81,0,*7B
1535817965.89,57247,22.25,74658.0,8.03,0.83,-4.37,0,*63
1535817967.13,57248,22.25,74652.8,8.03,1.79,-1.39,0,*53
1535817968.31,57249,22.25,74652.3,8.05,1.75,-0.41,0,*66
1535817969.54,57250,22.25,74656.3,8.05,1.17,-0.23,0,*6E
1535817970.77,57251,22.25,74658.3,8.07,-0.03,-1.39,0,*7E
1535817971.99,57252,22.25,74658.8,8.07,-0.61,-2.11,0,*40
1535817973.22,57253,22.25,74654.8,8.07,-1.63,-3.51,0,*77
1535817974.49,57254,22.25,74658.8,8.07,-2.47,-5.31,0,*75
1535817975.75,57255,22.25,74656.8,8.07,-2.63,-6.63,0,*76
1535817976.94,57256,22.25,74658.0,8.09,-2.43,-6.89,0,*7D
1535817978.17,57257,22.25,74658.8,8.07,-1.51,-5.89,0,*71
1535817979.4,57258,22.25,74658.0,8.07,-1.29,-4.77,0,*71
1535817980.62,57259,22.25,74652.8,8.09,-0.97,-4.49,0,*47
1535817981.86,57260,22.25,74656.3,8.11,0.17,-3.59,0,*67
1535817983.09,57261,22.25,74652.5,8.11,0.63,-2.31,0,*6A
1535817984.29,57262,22.25,74652.3,8.15,0.83,-1.79,0,*6C
1535817985.54,57263,22.25,74654.8,8.11,1.47,-1.83,0,*55
1535817986.77,57264,22.25,74654.5,8.11,2.25,-1.21,0,*5D
1535817988.0,57265,22.25,74652.5,8.15,2.47,-0.89,0,*6F
1535817989.17,57266,22.25,74652.8,8.15,2.61,-0.29,0,*62
1535817990.4,57267,22.25,74650.5,8.17,3.11,0.43,0,*46
1535817991.59,57268,22.25,74648.8,8.17,3.59,0.97,0,*4C
1535817992.79,57269,22.25,74650.5,8.19,3.93,1.47,0,*79
1535817994.0,57270,22.25,74652.5,8.19,4.15,2.25,0,*7F
1535817995.2,57271,22.25,74652.5,8.19,4.19,2.77,0,*75
1535817996.38,57272,22.25,74654.3,8.19,4.27,3.25,0,*7D
1535817997.58,57273,22.25,74654.8,8.21,4.23,3.59,0,*78
1535817998.78,57274,22.25,74654.0,8.23,4.23,3.75,0,*73
1535817999.95,57275,22.25,74656.5,8.23,4.07,3.85,0,*7B
1535818001.12,57276,22.25,74656.5,8.23,3.85,3.85,0,*75
1535818002.31,57277,22.25,74656.8,8.23,3.97,3.85,0,*77
1535818003.5,57278,22.25,74654.3,8.23,4.01,3.85,0,*70
1535818004.71,57279,22.25,74656.5,8.25,4.15,3.93,0,*75
1535818005.87,57280,22.25,74652.0,8.27,4.49,4.19,0,*7D
1535818007.1,57281,22.25,74652.5,8.27,4.67,4.31,0,*7A
1535818008.32,57282,22.25,74654.3,8.25,4.75,4.33,0,*7A
1535818009.53,57283,22.25,74658.8,8.27,4.79,4.41,0,*70
1535818010.73,57284,22.25,74654.3,8.27,4.79,4.37,0,*76
1535818011.96,57285,22.25,74658.0,8.29,4.67,4.53,0,*74
1535818013.21,57286,22.25,74656.3,8.29,4.75,4.75,0,*70
1535818014.45,57287,22.25,74654.5,8.29,4.53,4.75,0,*75
1535818015.65,57288,22.25,74654.0,8.31,4.23,4.67,0,*77
1535818016.88,57289,22.25,74654.8,8.31,3.71,4.71,0,*71
1535818018.06,57290,22.25,74658.0,8.31,2.91,4.41,0,*75
1535818019.26,57291,22.25,74656.8,8.31,2.17,4.19,0,*77
1535818020.48,57292,22.25,74656.0,8.31,0.91,3.11,0,*47
1535818021.67,57293,22.25,74654.8,8.31,-0.03,1.93,0,*58
1535818022.89,57294,22.25,74652.5,8.31,-0.27,1.25,0,*64
1535818024.11,57295,22.25,74658.0,8.31,-1.01,0.79,0,*68
1535818025.34,57296,22.25,74654.3,8.31,-1.99,0.25,0,*63
1535818026.53,57297,22.25,74656.5,8.31,-3.15,-0.33,0,*4E
1535818027.76,57298,22.25,74654.5,8.29,-4.09,-1.13,0,*71
1535818028.99,57299,22.25,74652.3,8.29,-4.81,-2.23,0,*70
1535818030.22,57300,22.25,74652.8,8.29,-4.77,-2.87,0,*76
1535818031.42,57301,22.25,74658.3,8.31,-4.37,-3.47,0,*77
1535818032.64,57302,22.25,74650.8,8.29,-3.87,-3.75,0,*70
1535818033.87,57303,22.25,74654.3,8.29,-2.79,-3.43,0,*74
1535818035.11,57304,22.25,74652.3,8.29,-1.87,-2.39,0,*7D
1535818036.29,57305,22.25,74652.5,8.31,-0.73,-1.25,0,*41
1535818037.45,57306,22.25,74656.3,8.27,0.05,-0.03,0,*5C
1535818038.66,57307,22.25,74652.3,8.27,0.13,0.59,0,*78
1535818039.88,57308,22.25,74654.5,8.29,-0.61,0.71,0,*5B
1535818041.14,57309,22.25,74652.5,8.29,-2.11,0.83,0,*62
1535818042.35,57310,22.25,74654.3,8.27,-4.93,0.33,0,*63
1535818043.61,57311,22.25,74658.0,8.29,-7.01,-1.01,0,*79
1535818044.82,57312,22.25,74658.3,8.29,-7.49,-2.39,0,*7E
1535818046.08,57313,22.25,74654.5,8.29,-7.61,-3.55,0,*7E
1535818047.34,57314,22.25,74654.0,8.29,-7.99,-4.77,0,*79
1535818048.55,57315,22.25,74654.8,8.29,-8.25,-5.43,0,*76
1535818049.8,57316,22.25,74656.0,8.29,-8.51,-5.55,0,*71
1535818051.01,57317,22.25,74654.8,8.27,-8.67,-5.19,0,*73
1535818052.23,57318,22.25,74656.0,8.27,-10.41,-6.39,0,*40
1535818053.44,57319,22.25,74654.0,8.27,-11.63,-8.17,0,*42
