1535821200.22,59874,21.88,74676.8,6.71,5.71,5.37,0,*78
1535821201.39,59875,21.88,74676.5,6.71,5.71,5.33,0,*7D
1535821202.62,59876,21.88,74674.3,6.73,5.63,5.27,0,*7A
1535821203.81,59877,21.88,74682.5,6.75,5.59,5.23,0,*70
1535821204.99,59878,21.88,74680.5,6.75,5.59,5.15,0,*7A
1535821206.19,59879,21.88,74678.5,6.75,5.71,5.27,0,*70
1535821207.39,59880,21.88,74676.5,6.75,5.81,5.29,0,*77
1535821208.6,59881,21.88,74680.8,6.75,5.73,5.37,0,*74
1535821209.8,59882,21.88,74680.8,6.75,5.81,5.41,0,*7B
1535821211.0,59883,21.88,74676.8,6.75,5.81,5.41,0,*7A
1535821212.21,59884,21.88,74680.3,6.75,5.81,5.15,0,*7C
1535821213.42,59885,21.88,74676.3,6.75,5.85,5.23,0,*7C
1535821214.66,59886,21.88,74680.3,6.75,5.93,5.27,0,*7C
1535821215.83,59887,21.88,74680.0,6.79,5.95,5.41,0,*77
1535821217.01,59888,21.88,74672.8,6.79,6.03,5.41,0,*74
1535821218.21,59889,21.88,74668.0,6.79,6.07,5.51,0,*70
1535821219.41,59890,21.88,74668.5,6.79,5.99,5.51,0,*7C
1535821220.62,59891,21.88,74670.0,6.75,6.03,5.51,0,*71
1535821221.82,59892,21.88,74672.5,6.79,6.11,5.73,0,*7D
1535821223.04,59893,21.81,74668.5,6.79,6.13,5.77,0,*7A
1535821224.26,59894,21.88,74674.3,6.79,6.13,5.89,0,*7C
1535821225.46,59895,21.88,74674.0,6.79,6.13,5.95,0,*70
1535821226.64,59896,21.88,74680.5,6.79,6.21,6.07,0,*7A
1535821227.82,59897,21.88,74682.3,6.79,6.25,6.07,0,*7F
1535821229.02,59898,21.88,74678.5,6.79,6.25,6.13,0,*75
1535821230.22,59899,21.88,74678.8,6.79,6.35,6.25,0,*70
1535821231.43,59900,21.88,74684.0,6.79,6.35,6.33,0,*76
1535821232.66,59901,21.88,74676.0,6.79,6.47,6.43,0,*75
1535821233.88,59902,21.88,74672.8,6.79,6.53,6.43,0,*73
1535821235.14,59903,21.88,74674.0,6.81,6.57,6.51,0,*72
1535821236.4,59904,21.88,74674.5,6.81,6.51,6.51,0,*73
1535821237.65,59905,21.88,74672.3,6.81,6.51,6.51,0,*72
1535821238.91,59906,21.88,74672.0,6.81,6.47,6.47,0,*71
1535821240.17,59907,21.88,74668.8,6.81,6.47,6.51,0,*77
1535821241.42,59908,21.88,74672.3,6.81,6.39,6.39,0,*7F
1535821242.62,59909,21.88,74670.3,6.83,6.29,6.39,0,*7D
1535821243.86,59910,21.88,74672.5,6.81,6.29,6.35,0,*7B
1535821245.07,59911,21.88,74670.5,6.83,6.29,6.35,0,*78
1535821246.27,59912,21.88,74668.5,6.81,6.29,6.29,0,*74
1535821247.51,59913,21.88,74674.5,6.83,6.35,6.35,0,*77
1535821248.72,59914,21.88,74672.0,6.83,6.29,6.35,0,*7D
1535821249.94,59915,21.88,74676.5,6.83,6.29,6.35,0,*7C
1535821251.15,59916,21.88,74674.3,6.83,6.25,6.35,0,*73
1535821252.36,59917,21.88,74672.5,6.85,6.33,6.39,0,*7F
1535821253.57,59918,21.88,74674.5,6.83,6.29,6.35,0,*71
1535821254.78,59919,21.88,74674.8,6.85,6.33,6.43,0,*7C
1535821256.01,59920,21.88,74676.0,6.85,6.39,6.43,0,*7C
1535821257.24,59921,21.88,74672.0,6.85,6.43,6.51,0,*73
1535821258.47,59922,21.88,74678.0,6.85,6.39,6.53,0,*7F
1535821259.67,59923,21.88,74678.0,6.85,6.21,6.43,0,*76
1535821260.88,59924,21.88,74676.0,6.83,6.13,6.29,0,*7A
1535821262.08,59925,21.88,74676.5,6.87,6.07,6.29,0,*7A
1535821263.26,59926,21.88,74678.8,6.85,6.03,6.21,0,*77
1535821264.49,59927,21.88,74674.8,6.85,5.93,6.13,0,*7D
1535821265.71,59928,21.88,74672.5,6.85,5.85,6.13,0,*75
1535821266.91,59929,21.88,74672.5,6.85,5.95,6.13,0,*75
1535821268.11,59930,21.88,74670.8,6.85,5.95,6.13,0,*7D
1535821269.36,59931,21.88,74670.3,6.87,5.93,6.17,0,*7C
1535821270.59,59932,21.88,74672.5,6.85,5.81,6.13,0,*7A
1535821271.79,59933,21.88,74676.3,6.87,5.71,6.03,0,*77
1535821272.99,59934,21.88,74676.3,6.85,5.63,5.85,0,*7C
1535821274.22,59935,21.88,74674.0,6.89,5.55,5.85,0,*74
1535821275.44,59936,21.88,74672.5,6.89,5.55,5.77,0,*7A
1535821276.66,59937,21.88,74672.8,6.87,5.51,5.63,0,*74
1535821277.89,59938,21.88,74676.3,6.87,5.49,5.51,0,*73
1535821279.11,59939,21.88,74676.0,6.87,5.49,5.51,0,*72
1535821280.31,59940,21.88,74674.8,6.87,5.41,5.37,0,*74
1535821281.52,59941,21.88,74674.0,6.87,5.41,5.33,0,*71
1535821282.72,59942,21.88,74678.3,6.89,5.51,5.37,0,*79
1535821283.92,59943,21.88,74674.5,6.89,5.55,5.37,0,*7C
1535821285.09,59944,21.88,74672.8,6.89,5.45,5.15,0,*7A
1535821286.29,59945,21.88,74676.8,6.89,5.51,5.15,0,*7E
1535821287.52,59946,21.88,74678.5,6.87,5.51,5.11,0,*77
1535821288.75,59947,21.88,74680.5,6.87,5.59,5.05,0,*7B
1535821289.99,59948,21.88,74676.8,6.89,5.73,4.97,0,*78
1535821291.21,59949,21.88,74672.3,6.89,5.77,5.05,0,*77
1535821292.39,59950,21.88,74672.0,6.89,6.07,5.37,0,*7A
1535821293.6,59951,21.88,74672.3,6.89,6.11,5.51,0,*7C
1535821294.81,59952,21.88,74676.5,6.89,5.89,5.41,0,*7C
1535821295.99,59953,21.88,74672.5,6.89,6.07,5.63,0,*78
1535821297.19,59954,21.88,74672.8,6.89,5.95,5.55,0,*72
1535821298.4,59955,21.88,74674.5,6.89,5.95,5.73,0,*77
1535821299.6,59956,21.88,74672.8,6.89,5.95,5.73,0,*74
1535821300.81,59957,21.88,74678.5,6.89,5.99,5.85,0,*70
1535821301.99,59958,21.88,74676.8,6.89,5.99,5.95,0,*7E
1535821303.23,59959,21.88,74676.0,6.87,6.03,6.13,0,*7C
1535821304.41,59960,21.88,74678.8,6.89,5.99,6.11,0,*7A
1535821305.61,59961,21.88,74672.3,6.89,6.07,6.17,0,*79
1535821306.82,59962,21.81,74668.5,6.89,6.11,6.17,0,*7D
1535821308.02,59963,21.88,74670.8,6.89,5.99,6.13,0,*7B
1535821309.2,59964,21.88,74664.3,6.89,6.07,6.11,0,*7A
1535821310.41,59965,21.88,74670.8,6.91,6.21,6.21,0,*75
1535821311.62,59966,21.88,74664.3,6.89,6.17,6.25,0,*7E
1535821312.82,59967,21.88,74668.8,6.89,6.17,6.25,0,*7F
1535821314.06,59968,21.88,74668.3,6.91,6.13,6.25,0,*7D
1535821315.25,59969,21.81,74666.5,6.89,6.03,6.25,0,*74
1535821316.46,59970,21.88,74668.0,6.91,6.03,6.25,0,*75
1535821317.69,59971,21.88,74660.0,6.91,6.11,6.13,0,*72
1535821318.92,59972,21.88,74664.5,6.91,6.13,6.21,0,*72
1535821320.14,59973,21.81,74664.3,6.91,6.21,6.21,0,*72
1535821321.35,59974,21.88,74670.8,6.91,6.21,6.21,0,*75
1535821322.56,59975,21.88,74670.5,6.89,6.17,6.11,0,*7B
1535821323.77,59976,21.88,74670.0,6.89,6.21,6.17,0,*7B
1535821325.01,59977,21.88,74664.3,6.91,6.35,6.21,0,*73
1535821326.21,59978,21.88,74668.0,6.93,6.39,6.29,0,*7A
1535821327.45,59979,21.88,74668.5,6.93,6.51,6.35,0,*78
1535821328.69,59980,21.88,74670.5,6.95,6.65,6.53,0,*7F
1535821329.91,59981,21.88,74668.5,6.93,6.61,6.61,0,*7D
1535821331.14,59982,21.88,74674.5,6.95,6.73,6.75,0,*7E
1535821332.36,59983,21.81,74666.3,6.93,6.73,6.69,0,*74
1535821333.58,59984,21.81,74664.0,6.93,6.69,6.73,0,*73
1535821334.8,59985,21.81,74664.8,6.93,6.73,6.69,0,*72
1535821336.06,59986,21.88,74664.3,6.91,6.73,6.69,0,*73
1535821337.31,59987,21.88,74668.0,6.95,6.65,6.69,0,*71
1535821338.55,59988,21.88,74664.8,6.95,6.73,6.73,0,*72
1535821339.77,59989,21.88,74668.5,6.93,6.57,6.69,0,*78
1535821341.02,59990,21.81,74666.0,6.95,6.61,6.73,0,*78
1535821342.26,59991,21.88,74670.5,6.95,6.61,6.73,0,*79
1535821343.49,59992,21.88,74670.3,6.93,6.51,6.69,0,*74
1535821344.71,59993,21.88,74670.5,6.97,6.53,6.73,0,*78
1535821345.93,59994,21.88,74668.8,6.95,6.29,6.53,0,*72
1535821347.18,59995,21.81,74670.8,6.95,6.17,6.39,0,*72
1535821348.39,59996,21.81,74672.8,6.95,6.25,6.33,0,*7A
1535821349.6,59997,21.88,74670.8,6.97,6.29,6.39,0,*7F
1535821350.8,59998,21.88,74672.0,6.97,6.33,6.39,0,*7B
1535821351.99,59999,21.88,74674.5,6.97,6.25,6.33,0,*77
1535821353.18,60000,21.88,74672.3,6.97,5.95,6.13,0,*7E
1535821354.37,60001,21.88,74674.5,6.97,6.03,6.03,0,*72
1535821355.55,60002,21.88,74668.8,6.97,6.03,6.07,0,*75
1535821356.76,60003,21.88,74668.0,6.99,5.99,5.99,0,*7E
1535821357.93,60004,21.88,74664.5,6.97,6.07,5.95,0,*7F
1535821359.14,60005,21.88,74658.3,7.03,6.21,6.21,0,*7A
1535821360.34,60006,21.88,74662.3,6.97,6.13,6.25,0,*70
1535821361.55,60007,21.88,74662.0,6.99,6.21,6.29,0,*72
1535821362.75,60008,21.81,74662.8,6.99,6.07,6.29,0,*79
1535821363.97,60009,21.81,74660.8,6.97,5.85,6.17,0,*72
1535821365.18,60010,21.88,74664.5,6.99,5.67,6.11,0,*7E
1535821366.42,60011,21.88,74670.0,6.99,5.51,5.85,0,*74
1535821367.64,60012,21.88,74674.5,6.99,5.27,5.63,0,*7E
1535821368.87,60013,21.81,74668.0,6.99,5.37,5.51,0,*7F
1535821370.06,60014,21.88,74674.5,6.99,5.29,5.29,0,*78
1535821371.29,60015,21.88,74668.5,6.99,5.27,5.07,0,*7B
1535821372.52,60016,21.81,74668.3,6.99,5.19,5.05,0,*77
1535821373.75,60017,21.88,74670.0,7.03,5.29,5.01,0,*73
1535821374.98,60018,21.81,74668.5,7.03,5.29,5.01,0,*7C
1535821376.22,60019,21.88,74670.0,7.03,5.23,5.01,0,*77
1535821377.45,60020,21.88,74670.8,7.03,5.33,5.01,0,*7C
1535821378.68,60021,21.88,74668.8,7.03,5.51,5.19,0,*70
1535821379.89,60022,21.88,74670.3,7.03,5.07,5.07,0,*7F
1535821381.13,60023,21.88,74668.8,7.03,4.59,5.19,0,*7B
1535821382.34,60024,21.88,74666.0,7.03,3.89,4.85,0,*72
1535821383.55,60025,21.88,74664.5,7.03,3.29,4.37,0,*70
1535821384.74,60026,21.81,74664.8,6.97,3.33,4.11,0,*70
1535821385.97,60027,21.81,74668.5,6.99,3.79,4.23,0,*70
1535821387.17,60028,21.88,74668.0,7.03,3.59,4.27,0,*7B
1535821388.42,60029,21.88,74672.5,7.03,2.05,3.11,0,*70
1535821389.65,60030,21.88,74672.5,7.03,-0.57,0.47,0,*50
1535821390.86,60031,21.88,74672.3,7.03,-1.63,-1.33,0,*78
1535821392.12,60032,21.88,74672.5,6.99,-2.07,-2.59,0,*77
1535821393.31,60033,21.88,74680.5,6.97,-2.35,-3.27,0,*71
1535821394.55,60034,21.81,74686.5,6.97,-3.51,-5.31,0,*74
1535821395.73,60035,21.88,74676.5,6.97,-4.49,-6.59,0,*76
1535821396.91,60036,21.81,74672.0,6.97,-4.37,-6.73,0,*74
1535821398.13,60037,21.88,74672.3,6.95,-4.41,-7.11,0,*73
1535821399.36,60038,21.88,74676.0,6.95,-4.53,-7.57,0,*7D
1535821400.6,60039,21.88,74676.8,6.95,-4.65,-8.07,0,*73
1535821401.78,60040,21.81,74678.8,6.93,-4.99,-8.63,0,*7A
1535821402.99,60041,21.88,74672.0,6.93,-4.73,-8.89,0,*7B
1535821404.19,60042,21.88,74670.8,6.93,-4.73,-9.23,0,*79
1535821405.37,60043,21.81,74674.0,6.93,-4.53,-9.31,0,*79
1535821406.62,60044,21.81,74674.3,6.91,-4.41,-9.37,0,*79
1535821407.86,60045,21.81,74672.3,6.91,-4.17,-9.37,0,*7B
1535821409.11,60046,21.81,74670.3,6.91,-3.95,-9.45,0,*70
1535821410.36,60047,21.88,74672.3,6.91,-3.87,-9.45,0,*72
1535821411.59,60048,21.81,74670.3,6.89,-3.79,-9.53,0,*72
1535821412.83,60049,21.88,74676.0,6.91,-3.55,-9.31,0,*70
1535821414.04,60050,21.81,74674.0,6.89,-3.31,-9.15,0,*75
1535821415.24,60051,21.81,74670.5,6.89,-3.19,-8.85,0,*76
1535821416.44,60052,21.88,74672.0,6.91,-2.91,-8.55,0,*70
1535821417.65,60053,21.81,74668.8,6.89,-2.59,-8.29,0,*77
1535821418.87,60054,21.88,74672.0,6.89,-2.31,-8.11,0,*75
1535821420.12,60055,21.88,74672.5,6.87,-2.11,-7.83,0,*7C
1535821421.36,60056,21.81,74670.5,6.87,-1.75,-7.65,0,*76
1535821422.6,60057,21.81,74672.5,6.85,-1.43,-7.27,0,*76
1535821423.84,60058,21.81,74674.8,6.87,-1.13,-7.15,0,*7F
1535821425.08,60059,21.88,74674.0,6.87,-0.89,-6.89,0,*48
1535821426.31,60060,21.81,74672.8,6.87,-0.61,-6.63,0,*40
1535821427.49,60061,21.88,74672.8,6.85,-0.37,-6.31,0,*47
1535821428.67,60062,21.88,74674.5,6.85,-0.03,-5.97,0,*7C
1535821429.92,60063,21.88,74678.5,6.87,0.17,-5.69,0,*66
1535821431.15,60064,21.81,74674.0,6.85,0.59,-5.27,0,*63
1535821432.41,60065,21.81,74676.3,6.87,0.71,-5.15,0,*6B
1535821433.61,60066,21.88,74676.0,6.85,0.97,-4.81,0,*6E
1535821434.86,60067,21.81,74674.0,6.87,1.13,-4.53,0,*5F
1535821436.06,60068,21.81,74672.8,6.85,1.43,-4.17,0,*57
1535821437.27,60069,21.88,74676.5,6.85,1.55,-3.95,0,*5C
1535821438.5,60070,21.88,74678.0,6.85,1.85,-3.63,0,*50
1535821439.71,60071,21.88,74678.3,6.85,2.09,-3.35,0,*55
1535821440.92,60072,21.88,74676.8,6.85,2.39,-2.95,0,*5E
1535821442.16,60073,21.81,74672.0,6.85,2.69,-2.51,0,*52
1535821443.37,60074,21.88,74676.5,6.85,2.91,-2.07,0,*51
1535821444.55,60075,21.81,74674.3,6.85,2.99,-1.63,0,*59
1535821445.78,60076,21.81,74674.8,6.85,3.03,-1.13,0,*5F
1535821446.99,60077,21.88,74678.8,6.85,3.03,-0.73,0,*69
1535821448.21,60078,21.81,74672.8,6.85,3.03,-0.11,0,*62
1535821449.41,60079,21.81,74674.3,6.85,2.91,0.51,0,*40
1535821450.63,60080,21.88,74674.0,6.85,2.89,0.75,0,*49
1535821451.85,60081,21.81,74672.8,6.85,2.89,0.75,0,*48
1535821453.05,60082,21.81,74670.5,6.85,2.99,0.91,0,*40
1535821454.24,60083,21.88,74674.8,6.81,2.99,0.97,0,*43
1535821455.47,60084,21.81,74670.0,6.83,2.77,1.09,0,*70
1535821456.67,60085,21.88,74672.8,6.83,2.65,1.21,0,*78
1535821457.89,60086,21.88,74674.5,6.85,2.69,1.47,0,*71
1535821459.09,60087,21.81,74672.0,6.83,2.73,1.79,0,*70
1535821460.29,60088,21.81,74666.8,6.83,2.65,1.89,0,*77
1535821461.51,60089,21.81,74666.0,6.83,2.55,2.25,0,*70
1535821462.74,60090,21.81,74668.8,6.83,2.05,2.55,0,*7A
1535821463.98,60091,21.81,74666.3,6.83,1.17,2.51,0,*7F
1535821465.2,60092,21.81,74666.3,6.83,0.59,2.39,0,*49
1535821466.43,60093,21.81,74670.3,6.85,-0.27,1.85,0,*6E
1535821467.63,60094,21.81,74678.5,6.85,-0.77,1.33,0,*61
1535821468.86,60095,21.81,74676.3,6.87,-1.63,0.51,0,*63
1535821470.07,60096,21.88,74682.3,6.83,-2.51,-0.19,0,*47
1535821471.26,60097,21.88,74680.3,6.85,-2.87,-0.73,0,*47
1535821472.47,60098,21.81,74682.5,6.85,-3.07,-1.13,0,*76
1535821473.66,60099,21.88,74682.0,6.83,-3.31,-1.63,0,*73
1535821474.91,60100,21.81,74674.8,6.83,-3.51,-2.11,0,*72
1535821476.13,60101,21.81,74674.0,6.83,-3.75,-2.55,0,*75
1535821477.33,60102,21.88,74678.3,6.83,-3.79,-3.03,0,*78
1535821478.54,60103,21.81,74680.5,6.81,-3.79,-3.15,0,*7C
1535821479.77,60104,21.81,74678.8,6.81,-3.55,-3.15,0,*75
1535821480.99,60105,21.88,74680.8,6.81,-2.79,-2.99,0,*7E
1535821482.23,60106,21.81,74676.8,6.81,-1.87,-2.23,0,*7E
1535821483.44,60107,21.88,74678.8,6.81,-1.25,-1.67,0,*74
1535821484.64,60108,21.81,74678.8,6.81,-0.61,-1.25,0,*4C
1535821485.85,60109,21.81,74678.5,6.81,0.13,-0.53,0,*55
1535821487.06,60110,21.81,74678.8,6.81,0.79,0.01,0,*4B
1535821488.31,60111,21.81,74672.5,6.81,1.33,0.33,0,*44
1535821489.53,60112,21.81,74678.8,6.83,2.05,0.67,0,*42
1535821490.75,60113,21.81,74678.0,6.81,2.51,0.97,0,*4F
1535821491.96,60114,21.81,74674.5,6.81,2.61,0.95,0,*49
1535821493.19,60115,21.81,74678.3,6.81,2.65,0.59,0,*4C
1535821494.4,60116,21.81,74676.5,6.81,2.61,0.25,0,*40
1535821495.59,60117,21.88,74680.0,6.83,2.61,-0.15,0,*6D
1535821496.83,60118,21.81,74680.5,6.81,2.89,-0.27,0,*67
1535821498.04,60119,21.88,74682.0,6.83,3.15,-0.61,0,*62
1535821499.25,60120,21.81,74678.3,6.83,3.67,-0.29,0,*61
1535821500.42,60121,21.88,74678.3,6.83,3.81,0.01,0,*7F
1535821501.59,60122,21.81,74674.8,6.83,3.93,0.09,0,*77
1535821502.83,60123,21.81,74676.0,6.83,4.05,0.21,0,*44
1535821504.05,60124,21.81,74678.0,6.81,4.37,0.47,0,*40
1535821505.28,60125,21.81,74676.0,6.83,4.67,1.29,0,*7F
1535821506.5,60126,21.81,74676.0,6.81,5.07,2.13,0,*73
1535821507.67,60127,21.81,74676.3,6.83,5.37,3.25,0,*77
1535821508.9,60128,21.81,74678.8,6.83,5.55,3.97,0,*75
1535821510.15,60129,21.88,74676.8,6.81,5.89,4.59,0,*72
1535821511.33,60130,21.81,74672.3,6.83,6.11,5.29,0,*7C
1535821512.55,60131,21.81,74674.0,6.81,6.11,5.55,0,*74
1535821513.76,60132,21.88,74674.0,6.83,6.11,5.55,0,*75
1535821514.97,60133,21.81,74674.8,6.83,6.13,5.71,0,*70
1535821516.19,60134,21.88,74672.3,6.83,6.13,5.77,0,*71
1535821517.42,60135,21.81,74672.0,6.85,6.13,5.85,0,*7B
1535821518.61,60136,21.88,74676.0,6.85,6.33,6.03,0,*77
1535821519.79,60137,21.81,74674.8,6.85,6.29,6.07,0,*79
1535821520.99,60138,21.81,74676.5,6.85,6.17,6.07,0,*7B
1535821522.22,60139,21.81,74680.5,6.85,6.17,6.13,0,*7F
1535821523.42,60140,21.81,74678.3,6.83,6.17,6.11,0,*75
1535821524.63,60141,21.81,74678.5,6.87,6.29,6.29,0,*76
1535821525.81,60142,21.81,74676.8,6.85,6.33,6.21,0,*74
1535821527.0,60143,21.81,74670.8,6.85,6.29,6.21,0,*7E
1535821528.19,60144,21.81,74674.5,6.85,6.29,6.33,0,*7A
1535821529.37,60145,21.88,74672.5,6.85,6.33,6.33,0,*70
1535821530.59,60146,21.81,74672.3,6.87,6.29,6.33,0,*7A
1535821531.8,60147,21.88,74674.5,6.87,6.29,6.33,0,*7B
1535821533.01,60148,21.81,74672.3,6.87,6.33,6.33,0,*7F
1535821534.25,60149,21.81,74672.3,6.87,6.33,6.39,0,*74
1535821535.46,60150,21.81,74672.3,6.87,6.29,6.21,0,*7E
1535821536.68,60151,21.81,74668.8,6.85,6.17,6.17,0,*75
1535821537.92,60152,21.81,74672.3,6.87,6.21,6.17,0,*71
1535821539.14,60153,21.81,74674.0,6.89,6.33,6.35,0,*7D
1535821540.34,60154,21.81,74670.5,6.87,6.29,6.29,0,*72
1535821541.55,60155,21.88,74672.5,6.87,6.29,6.21,0,*7B
1535821542.76,60156,21.81,74670.5,6.87,6.29,6.29,0,*70
1535821543.95,60157,21.81,74668.8,6.89,6.25,6.25,0,*7F
1535821545.19,60158,21.81,74670.5,6.91,6.29,6.35,0,*74
1535821546.38,60159,21.81,74668.8,6.89,6.25,6.25,0,*71
1535821547.56,60160,21.81,74668.8,6.89,6.29,6.29,0,*7B
1535821548.75,60161,21.81,74668.8,6.89,6.25,6.25,0,*7A
1535821549.93,60162,21.81,74666.5,6.93,6.29,6.25,0,*7E
1535821551.12,60163,21.81,74670.5,6.89,6.25,6.29,0,*74
1535821552.3,60164,21.81,74670.3,6.89,6.25,6.25,0,*7F
1535821553.52,60165,21.81,74668.3,6.91,6.25,6.25,0,*77
1535821554.73,60166,21.81,74670.8,6.91,6.25,6.25,0,*74
1535821555.94,60167,21.81,74668.5,6.91,6.29,6.29,0,*75
1535821557.16,60168,21.81,74668.8,6.91,6.29,6.25,0,*76
1535821558.37,60169,21.81,74668.8,6.91,6.29,6.29,0,*7B
1535821559.57,60170,21.81,74674.5,6.89,6.39,6.25,0,*77
1535821560.78,60171,21.81,74672.0,6.93,6.39,6.29,0,*71
1535821562.04,60172,21.81,74674.8,6.91,6.39,6.35,0,*7D
1535821563.27,60173,21.81,74674.0,6.93,6.39,6.35,0,*7E
1535821564.5,60174,21.88,74674.3,6.93,6.35,6.35,0,*75
1535821565.73,60175,21.81,74668.0,6.93,6.39,6.35,0,*78
1535821566.96,60176,21.81,74670.8,6.93,6.39,6.35,0,*7B
1535821568.14,60177,21.81,74672.5,6.93,6.29,6.29,0,*76
1535821569.38,60178,21.81,74672.0,6.93,6.47,6.35,0,*7C
1535821570.64,60179,21.81,74670.0,6.91,6.47,6.39,0,*73
1535821571.87,60180,21.81,74670.3,6.93,6.47,6.47,0,*7E
1535821573.1,60181,21.81,74668.3,6.93,6.39,6.39,0,*7F
1535821574.37,60182,21.81,74668.5,6.91,6.35,6.35,0,*7E
1535821575.6,60183,21.81,74668.8,6.93,6.35,6.39,0,*71
1535821576.83,60184,21.81,74668.8,6.93,6.47,6.35,0,*7F
1535821578.06,60185,21.81,74666.8,6.93,6.47,6.39,0,*72
1535821579.29,60186,21.81,74666.5,6.93,6.47,6.39,0,*71
1535821580.52,60187,21.81,74666.8,6.93,6.57,6.39,0,*71
1535821581.74,60188,21.81,74666.3,6.93,6.61,6.69,0,*7E
1535821582.91,60189,21.88,74670.3,6.93,6.83,6.83,0,*77
1535821584.13,60190,21.81,74664.0,6.95,6.73,6.83,0,*76
1535821585.33,60191,21.81,74664.5,6.93,6.69,6.79,0,*7F
1535821586.54,60192,21.81,74666.3,6.93,6.69,6.69,0,*7D
1535821587.76,60193,21.81,74666.3,6.93,6.57,6.61,0,*79
1535821589.01,60194,21.81,74666.8,6.95,6.53,6.61,0,*7C
1535821590.25,60195,21.81,74666.3,6.95,6.53,6.65,0,*79
1535821591.49,60196,21.81,74674.8,6.95,6.53,6.61,0,*7E
1535821592.74,60197,21.81,74674.0,6.95,6.61,6.65,0,*7A
1535821594.0,60198,21.81,74668.8,6.95,6.51,6.65,0,*76
1535821595.24,60199,21.81,74668.3,6.95,6.39,6.53,0,*7C
1535821596.49,60200,21.81,74668.8,6.95,6.39,6.61,0,*7E
1535821597.72,60201,21.81,74670.8,6.95,6.29,6.61,0,*7E
1535821598.97,60202,21.81,74670.5,6.95,6.17,6.51,0,*73
1535821600.21,60203,21.81,74672.3,6.95,6.17,6.53,0,*70
1535821601.41,60204,21.81,74670.0,6.97,6.07,6.51,0,*76
1535821602.64,60205,21.81,74674.5,6.97,5.81,6.43,0,*79
1535821603.83,60206,21.81,74670.8,6.97,5.71,6.43,0,*75
1535821605.03,60207,21.81,74672.3,6.97,5.63,6.39,0,*7A
1535821606.2,60208,21.81,74670.5,6.97,5.15,6.29,0,*75
1535821607.43,60209,21.81,74672.3,6.99,4.67,6.33,0,*75
1535821608.6,60210,21.81,74670.8,6.97,3.93,6.07,0,*78
1535821609.8,60211,21.81,74672.3,6.97,3.41,6.07,0,*76
1535821611.02,60212,21.81,74674.0,6.97,2.77,5.93,0,*7F
1535821612.27,60213,21.81,74672.3,6.99,2.01,5.77,0,*7B
1535821613.52,60214,21.81,74674.3,6.99,1.47,5.73,0,*79
1535821614.74,60215,21.81,74672.3,6.99,0.67,5.67,0,*4E
1535821615.91,60216,21.81,74674.0,6.97,-0.57,5.45,0,*6D
1535821617.12,60217,21.81,74672.5,6.99,-1.59,5.41,0,*59
1535821618.33,60218,21.81,74672.3,6.97,-2.19,5.01,0,*5B
1535821619.57,60219,21.81,74674.8,6.97,-2.47,5.01,0,*51
1535821620.75,60220,21.81,74674.8,6.97,-3.03,4.89,0,*5B
1535821621.98,60221,21.81,74672.8,6.97,-3.47,4.63,0,*5E
1535821623.22,60222,21.81,74674.0,6.99,-4.33,4.01,0,*53
1535821624.42,60223,21.81,74672.8,6.97,-4.37,3.79,0,*50
1535821625.62,60224,21.81,74674.3,6.97,-4.53,3.41,0,*5E
1535821626.83,60225,21.81,74672.5,6.97,-4.65,2.89,0,*5F
1535821628.06,60226,21.81,74674.0,6.95,-4.61,2.43,0,*5C
1535821629.26,60227,21.81,74674.3,6.95,-4.53,1.75,0,*5A
1535821630.49,60228,21.81,74676.5,6.95,-4.41,1.33,0,*54
1535821631.72,60229,21.81,74676.0,6.95,-3.87,0.87,0,*66
1535821632.95,60230,21.81,74674.3,6.95,-3.39,0.37,0,*60
1535821634.18,60231,21.81,74676.3,6.95,-2.75,0.01,0,*5D
1535821635.39,60232,21.81,74678.0,6.93,-2.07,-0.11,0,*41
1535821636.65,60233,21.81,74676.0,6.95,-1.13,-0.23,0,*41
1535821637.82,60234,21.81,74674.0,6.93,-0.19,0.05,0,*62
1535821639.07,60235,21.81,74672.3,6.95,0.83,0.75,0,*7C
1535821640.32,60236,21.81,74674.0,6.95,1.85,1.37,0,*7F
1535821641.55,60237,21.81,74672.8,6.93,2.47,2.05,0,*77
1535821642.8,60238,21.81,74676.3,6.95,2.89,2.43,0,*7E
1535821644.05,60239,21.81,74676.5,6.95,3.11,2.59,0,*74
1535821645.26,60240,21.81,74676.0,6.95,3.25,2.65,0,*72
1535821646.49,60241,21.81,74678.3,6.95,3.41,2.65,0,*71
1535821647.69,60242,21.81,74676.5,6.93,3.59,2.59,0,*72
1535821648.9,60243,21.81,74674.0,6.95,4.07,2.65,0,*76
1535821650.12,60244,21.81,74674.0,6.93,4.63,3.11,0,*77
1535821651.32,60245,21.81,74672.5,6.93,5.11,3.71,0,*74
1535821652.52,60246,21.81,74674.0,6.95,5.59,4.23,0,*7D
1535821653.72,60247,21.81,74672.3,6.95,5.95,4.89,0,*7C
1535821654.95,60248,21.81,74678.8,6.95,6.17,5.49,0,*77
1535821656.16,60249,21.81,74678.0,6.95,6.29,5.71,0,*70
1535821657.39,60250,21.81,74676.8,6.95,6.43,6.03,0,*72
1535821658.59,60251,21.81,74676.0,6.93,6.53,6.25,0,*70
1535821659.82,60252,21.81,74672.3,6.95,6.61,6.33,0,*73
1535821661.05,60253,21.81,74672.5,6.93,6.61,6.47,0,*77
1535821662.31,60254,21.81,74676.8,6.95,6.61,6.51,0,*71
