1535842800.71,11921,20.19,74690.8,7.33,6.29,6.39,0,*71
1535842801.92,11922,20.19,74694.3,7.33,6.33,6.39,0,*79
1535842803.16,11923,20.19,74690.0,7.35,6.13,6.25,0,*71
1535842804.33,11924,20.19,74688.8,7.33,6.07,6.29,0,*79
1535842805.53,11925,20.19,74696.0,7.35,6.11,6.21,0,*71
1535842806.77,11926,20.19,74692.8,7.35,6.03,6.13,0,*70
1535842807.98,11927,20.19,74692.0,7.35,6.25,6.25,0,*70
1535842809.21,11928,20.19,74690.0,7.35,6.33,6.35,0,*79
1535842810.42,11929,20.19,74690.0,7.33,6.39,6.33,0,*72
1535842811.68,11930,20.19,74688.5,7.35,6.43,6.43,0,*76
1535842812.94,11931,20.19,74690.8,7.35,6.53,6.47,0,*72
1535842814.2,11932,20.19,74690.0,7.35,6.47,6.43,0,*70
1535842815.46,11933,20.19,74694.0,7.35,6.57,6.47,0,*74
1535842816.7,11934,20.19,74690.8,7.35,6.53,6.53,0,*72
1535842817.94,11935,20.19,74692.5,7.35,6.53,6.53,0,*73
1535842819.17,11936,20.19,74690.0,7.33,6.53,6.51,0,*74
1535842820.43,11937,20.19,74690.3,7.35,6.65,6.65,0,*71
1535842821.67,11938,20.19,74690.8,7.35,6.53,6.53,0,*7E
1535842822.91,11939,20.19,74690.8,7.35,6.53,6.57,0,*7B
1535842824.16,11940,20.19,74692.8,7.35,6.65,6.57,0,*70
1535842825.42,11941,20.19,74694.3,7.35,6.65,6.65,0,*70
1535842826.67,11942,20.19,74696.3,7.35,6.65,6.69,0,*7F
1535842827.9,11943,20.19,74702.0,7.33,6.73,6.65,0,*73
1535842829.14,11944,20.19,74696.0,7.35,6.69,6.69,0,*75
1535842830.37,11945,20.19,74696.3,7.33,6.61,6.65,0,*76
1535842831.62,11946,20.19,74692.5,7.35,6.57,6.65,0,*76
1535842832.87,11947,20.19,74688.8,7.35,6.57,6.57,0,*76
1535842834.12,11948,20.19,74686.8,7.35,6.57,6.57,0,*79
1535842835.36,11949,20.19,74690.8,7.35,6.57,6.53,0,*7C
1535842836.61,11950,20.19,74690.8,7.35,6.57,6.65,0,*71
1535842837.86,11951,20.19,74688.0,7.35,6.57,6.57,0,*71
1535842839.1,11952,20.19,74688.5,7.35,6.53,6.53,0,*72
1535842840.33,11953,20.19,74692.5,7.33,6.61,6.61,0,*75
1535842841.57,11954,20.19,74690.5,7.35,6.57,6.57,0,*74
1535842842.82,11955,20.19,74684.5,7.35,6.53,6.53,0,*75
1535842844.06,11956,20.19,74688.5,7.33,6.51,6.51,0,*70
1535842845.28,11957,20.19,74688.0,7.33,6.53,6.53,0,*71
1535842846.52,11958,20.19,74688.8,7.35,6.53,6.53,0,*78
1535842847.77,11959,20.19,74686.8,7.35,6.65,6.57,0,*78
1535842849.02,11960,20.19,74684.8,7.35,6.57,6.57,0,*73
1535842850.27,11961,20.19,74694.3,7.35,6.47,6.53,0,*77
1535842851.53,11962,20.19,74694.0,7.35,6.35,6.43,0,*70
1535842852.75,11963,20.19,74692.5,7.33,6.53,6.53,0,*76
1535842854.01,11964,20.19,74698.3,7.35,6.65,6.65,0,*77
1535842855.25,11965,20.19,74696.8,7.35,6.57,6.57,0,*76
1535842856.51,11966,20.19,74698.5,7.35,6.65,6.65,0,*75
1535842857.76,11967,20.19,74696.0,7.35,6.57,6.65,0,*75
1535842859.02,11968,20.19,74696.8,7.35,6.65,6.65,0,*7B
1535842860.27,11969,20.19,74698.5,7.35,6.65,6.69,0,*76
1535842861.52,11970,20.19,74694.0,7.35,6.65,6.69,0,*7E
1535842862.77,11971,20.19,74696.3,7.35,6.65,6.65,0,*73
1535842864.03,11972,20.19,74696.8,7.35,6.65,6.65,0,*70
1535842865.27,11973,20.19,74694.0,7.35,6.65,6.57,0,*70
1535842866.52,11974,20.19,74690.3,7.35,6.57,6.53,0,*72
1535842867.77,11975,20.19,74694.3,7.35,6.57,6.53,0,*73
1535842869.01,11976,20.19,74694.8,7.33,6.43,6.51,0,*71
1535842870.25,11977,20.19,74692.8,7.35,6.53,6.53,0,*75
1535842871.5,11978,20.19,74702.8,7.35,6.57,6.65,0,*7B
1535842872.75,11979,20.19,74700.3,7.35,6.57,6.65,0,*7A
1535842874.01,11980,20.19,74702.8,7.35,6.57,6.65,0,*7C
1535842875.25,11981,20.19,74702.3,7.35,6.57,6.57,0,*7C
1535842876.5,11982,20.19,74702.3,7.35,6.57,6.65,0,*7E
1535842877.75,11983,20.19,74698.8,7.35,6.65,6.57,0,*7F
1535842879.0,11984,20.19,74696.3,7.35,6.57,6.57,0,*79
1535842880.25,11985,20.19,74700.5,7.35,6.65,6.65,0,*78
1535842881.48,11986,20.19,74702.3,7.37,6.57,6.65,0,*78
1535842882.7,11987,20.19,74702.3,7.37,6.57,6.57,0,*78
1535842883.95,11988,20.19,74704.0,7.35,6.57,6.65,0,*74
1535842885.2,11989,20.19,74702.0,7.35,6.57,6.57,0,*74
1535842886.43,11990,20.19,74696.5,7.37,6.65,6.65,0,*7E
1535842887.66,11991,20.19,74696.3,7.37,6.65,6.57,0,*7E
1535842888.88,11992,20.19,74692.8,7.37,6.57,6.57,0,*7C
1535842890.1,11993,20.19,74694.5,7.37,6.53,6.53,0,*7D
1535842891.32,11994,20.19,74694.5,7.37,6.53,6.57,0,*7E
1535842892.57,11995,20.19,74688.8,7.39,6.61,6.61,0,*75
1535842893.82,11996,20.19,74690.5,7.35,6.47,6.57,0,*7B
1535842895.07,11997,20.19,74688.0,7.35,6.47,6.53,0,*7E
1535842896.33,11998,20.19,74688.5,7.35,6.47,6.47,0,*74
1535842897.56,11999,20.19,74686.8,7.37,6.47,6.53,0,*72
1535842898.78,12000,20.19,74688.3,7.37,6.53,6.53,0,*7D
1535842900.01,12001,20.19,74686.8,7.37,6.57,6.57,0,*7C
1535842901.25,12002,20.19,74688.5,7.39,6.57,6.57,0,*71
1535842902.47,12003,20.19,74688.0,7.37,6.53,6.53,0,*7E
1535842903.71,12004,20.19,74686.0,7.37,6.47,6.47,0,*79
1535842904.95,12005,20.19,74690.8,7.37,6.47,6.47,0,*78
1535842906.19,12006,20.19,74688.5,7.37,6.47,6.35,0,*7E
1535842907.43,12007,20.19,74688.5,7.37,6.47,6.43,0,*7E
1535842908.67,12008,20.19,74690.5,7.37,6.47,6.47,0,*75
1535842909.93,12009,20.19,74684.3,7.35,6.43,6.43,0,*76
1535842911.18,12010,20.19,74686.5,7.35,6.47,6.53,0,*7B
1535842912.44,12011,20.19,74684.3,7.35,6.47,6.47,0,*7F
1535842913.7,12012,20.19,74688.3,7.35,6.47,6.43,0,*78
1535842914.94,12013,20.19,74688.5,7.35,6.53,6.53,0,*7D
1535842916.21,12014,20.19,74690.3,7.35,6.43,6.47,0,*7E
1535842917.45,12015,20.19,74694.0,7.35,6.53,6.53,0,*7B
1535842918.7,12016,20.19,74696.3,7.35,6.57,6.53,0,*7C
1535842919.95,12017,20.19,74696.3,7.35,6.57,6.53,0,*7D
1535842921.19,12018,20.19,74702.3,7.35,6.57,6.57,0,*76
1535842922.42,12019,20.19,74702.5,7.33,6.51,6.53,0,*73
1535842923.68,12020,20.19,74694.3,7.35,6.47,6.47,0,*7D
1535842924.94,12021,20.19,74692.0,7.35,6.43,6.43,0,*7C
1535842926.16,12022,20.19,74680.0,7.37,6.53,6.53,0,*7D
1535842927.41,12023,20.19,74682.3,7.33,6.51,6.51,0,*78
1535842928.66,12024,20.19,74680.8,7.35,6.57,6.65,0,*78
1535842929.91,12025,20.19,74688.8,7.35,6.53,6.47,0,*7D
1535842931.17,12026,20.19,74686.0,7.35,6.35,6.35,0,*7B
1535842932.42,12027,20.19,74680.3,7.35,6.53,6.57,0,*7E
1535842933.67,12028,20.19,74684.0,7.35,6.47,6.53,0,*70
1535842934.91,12029,20.19,74686.3,7.35,6.57,6.57,0,*74
1535842936.16,12030,20.19,74686.3,7.35,6.65,6.57,0,*7D
1535842937.41,12031,20.19,74686.0,7.35,6.57,6.65,0,*7C
1535842938.66,12032,20.19,74690.3,7.35,6.53,6.53,0,*7E
1535842939.88,12033,20.19,74690.0,7.37,6.53,6.57,0,*79
1535842941.11,12034,20.19,74686.8,7.33,6.57,6.51,0,*78
1535842942.36,12035,20.19,74686.0,7.35,6.57,6.57,0,*79
1535842943.6,12036,20.19,74686.3,7.35,6.57,6.53,0,*7E
1535842944.85,12037,20.19,74684.8,7.35,6.53,6.57,0,*7F
1535842946.11,12038,20.19,74686.5,7.35,6.47,6.47,0,*74
1535842947.35,12039,20.19,74680.5,7.35,6.53,6.53,0,*75
1535842948.61,12040,20.19,74682.0,7.35,6.47,6.47,0,*7B
1535842949.87,12041,20.19,74684.3,7.35,6.47,6.53,0,*7F
1535842951.13,12042,20.19,74680.5,7.35,6.47,6.47,0,*79
1535842952.39,12043,20.19,74686.0,7.35,6.47,6.43,0,*7C
1535842953.64,12044,20.19,74682.5,7.35,6.53,6.47,0,*7A
1535842954.9,12045,20.19,74684.0,7.35,6.47,6.47,0,*7E
1535842956.15,12046,20.19,74678.3,7.35,6.53,6.57,0,*79
1535842957.37,12047,20.19,74684.0,7.33,6.53,6.61,0,*7B
1535842958.62,12048,20.19,74684.3,7.35,6.65,6.57,0,*72
1535842959.87,12049,20.19,74684.5,7.35,6.65,6.57,0,*73
1535842961.12,12050,20.19,74682.0,7.35,6.57,6.65,0,*7B
1535842962.37,12051,20.19,74682.0,7.35,6.65,6.65,0,*7B
1535842963.61,12052,20.19,74686.3,7.35,6.53,6.57,0,*7C
1535842964.85,12053,20.19,74684.5,7.33,6.51,6.53,0,*7D
1535842966.07,12054,20.19,74684.0,7.37,6.65,6.57,0,*7D
1535842967.32,12055,20.19,74684.5,7.35,6.57,6.57,0,*7F
1535842968.57,12056,20.19,74686.3,7.35,6.43,6.53,0,*7D
1535842969.82,12057,20.19,74682.8,7.35,6.47,6.53,0,*78
1535842971.07,12058,20.19,74676.5,7.35,6.57,6.53,0,*76
1535842972.31,12059,20.19,74680.3,7.37,6.47,6.47,0,*71
1535842973.56,12060,20.19,74676.0,7.35,6.53,6.47,0,*7C
1535842974.8,12061,20.19,74680.0,7.35,6.53,6.57,0,*7C
1535842976.06,12062,20.19,74682.3,7.35,6.43,6.43,0,*7B
1535842977.31,12063,20.19,74684.8,7.35,6.53,6.53,0,*7A
1535842978.56,12064,20.19,74684.3,7.35,6.47,6.53,0,*78
1535842979.78,12065,20.19,74680.0,7.37,6.53,6.57,0,*7A
1535842981.02,12066,20.19,74682.8,7.35,6.53,6.53,0,*7F
1535842982.28,12067,20.19,74684.5,7.35,6.47,6.53,0,*7B
1535842983.51,12068,20.19,74682.5,7.33,6.43,6.39,0,*7A
1535842984.75,12069,20.19,74680.3,7.35,6.53,6.53,0,*70
1535842986.01,12070,20.19,74684.3,7.35,6.47,6.47,0,*78
1535842987.26,12071,20.19,74684.3,7.35,6.57,6.53,0,*7D
1535842988.49,12072,20.19,74684.5,7.33,6.53,6.51,0,*7E
1535842989.74,12073,20.19,74688.8,7.35,6.57,6.57,0,*7B
1535842990.98,12074,20.19,74684.0,7.35,6.57,6.53,0,*78
1535842992.24,12075,20.19,74688.0,7.35,6.57,6.65,0,*7C
1535842993.49,12076,20.19,74690.8,7.35,6.53,6.47,0,*7B
1535842994.74,12077,20.19,74688.0,7.35,6.47,6.53,0,*7A
1535842995.99,12078,20.19,74686.0,7.35,6.53,6.53,0,*70
1535842997.24,12079,20.19,74684.3,7.35,6.53,6.47,0,*74
1535842998.49,12080,20.19,74684.0,7.35,6.53,6.65,0,*72
1535842999.75,12081,20.19,74684.8,7.35,6.53,6.47,0,*73
1535843000.99,12082,20.19,74688.8,7.35,6.53,6.53,0,*75
1535843002.24,12083,20.19,74680.0,7.35,6.57,6.53,0,*70
1535843003.46,12084,20.19,74680.5,7.33,6.53,6.53,0,*75
1535843004.71,12085,20.19,74686.5,7.35,6.47,6.53,0,*77
1535843005.96,12086,20.19,74676.8,7.35,6.53,6.43,0,*70
1535843007.23,12087,20.19,74678.0,7.35,6.47,6.47,0,*70
1535843008.43,12088,20.19,74680.3,7.33,6.39,6.33,0,*73
1535843009.65,12089,20.19,74682.0,7.35,6.33,6.33,0,*7E
1535843010.89,12090,20.19,74676.0,7.35,6.35,6.33,0,*70
1535843012.1,12091,20.19,74678.8,7.35,6.21,6.21,0,*77
1535843013.31,12092,20.19,74674.5,7.35,6.33,6.33,0,*74
1535843014.52,12093,20.19,74674.8,7.35,6.33,6.33,0,*75
1535843015.74,12094,20.19,74664.5,7.35,6.33,6.33,0,*72
1535843016.92,12095,20.19,74670.3,7.33,6.21,6.29,0,*7D
1535843018.15,12096,20.19,74674.5,7.33,6.39,6.39,0,*76
1535843019.34,12097,20.19,74678.3,7.33,6.33,6.33,0,*77
1535843020.53,12098,20.19,74674.8,7.33,6.29,6.29,0,*78
1535843021.74,12099,20.19,74674.5,7.33,6.21,6.17,0,*7C
1535843022.92,12100,20.19,74670.8,7.33,6.07,6.11,0,*7F
1535843024.15,12101,20.19,74670.8,7.33,6.17,6.17,0,*79
1535843025.33,12102,20.19,74674.3,7.33,6.33,6.29,0,*71
1535843026.52,12103,20.19,74678.5,7.33,6.33,6.29,0,*70
1535843027.75,12104,20.19,74680.5,7.33,6.51,6.39,0,*72
1535843028.98,12105,20.19,74678.8,7.33,6.39,6.39,0,*7D
1535843030.24,12106,20.19,74676.8,7.31,6.47,6.47,0,*7C
1535843031.5,12107,20.19,74682.3,7.31,6.47,6.47,0,*7D
1535843032.75,12108,20.19,74682.8,7.31,6.51,6.53,0,*70
1535843033.98,12109,20.19,74684.3,7.33,6.61,6.61,0,*71
1535843035.2,12110,20.19,74686.3,7.33,6.53,6.53,0,*79
1535843036.44,12111,20.19,74688.5,7.35,6.53,6.53,0,*7E
1535843037.66,12112,20.19,74686.3,7.33,6.53,6.53,0,*7B
1535843038.89,12113,20.19,74682.5,7.33,6.53,6.61,0,*7B
1535843040.11,12114,20.19,74684.8,7.33,6.53,6.53,0,*7D
1535843041.36,12115,20.19,74684.0,7.35,6.57,6.53,0,*7E
1535843042.6,12116,20.19,74682.0,7.33,6.51,6.51,0,*7F
1535843043.84,12117,20.19,74684.0,7.33,6.51,6.51,0,*7E
1535843045.07,12118,20.19,74690.0,7.33,6.43,6.43,0,*71
1535843046.31,12119,20.19,74686.8,7.33,6.51,6.43,0,*73
1535843047.55,12120,20.19,74684.0,7.33,6.43,6.51,0,*79
1535843048.79,12121,20.19,74682.8,7.33,6.51,6.43,0,*78
1535843050.03,12122,20.19,74682.5,7.33,6.51,6.43,0,*7B
1535843051.29,12123,20.19,74690.0,7.35,6.47,6.47,0,*7F
1535843052.52,12124,20.19,74688.3,7.33,6.43,6.39,0,*73
1535843053.78,12125,20.19,74688.3,7.35,6.53,6.47,0,*7C
1535843055.02,12126,20.19,74686.0,7.35,6.53,6.53,0,*7A
1535843056.25,12127,20.19,74684.5,7.33,6.53,6.51,0,*7F
1535843057.49,12128,20.19,74690.0,7.35,6.53,6.53,0,*74
1535843058.73,12129,20.19,74682.8,7.33,6.43,6.43,0,*73
1535843059.99,12130,20.19,74682.8,7.35,6.47,6.43,0,*79
1535843061.23,12131,20.19,74682.5,7.33,6.43,6.43,0,*7A
1535843062.48,12132,20.19,74680.5,7.35,6.47,6.43,0,*7B
1535843063.72,12133,20.19,74682.0,7.33,6.43,6.51,0,*7B
1535843064.95,12134,20.19,74682.0,7.33,6.51,6.53,0,*7D
1535843066.2,12135,20.19,74680.3,7.35,6.53,6.57,0,*7C
1535843067.42,12136,20.19,74680.3,7.33,6.53,6.53,0,*7D
1535843068.64,12137,20.19,74686.5,7.33,6.53,6.61,0,*7D
1535843069.88,12138,20.19,74684.5,7.35,6.53,6.53,0,*75
1535843071.12,12139,20.19,74690.5,7.33,6.51,6.43,0,*71
1535843072.35,12140,20.19,74692.8,7.33,6.57,6.53,0,*78
1535843073.58,12141,20.19,74684.8,7.33,6.51,6.53,0,*7F
1535843074.82,12142,20.19,74686.8,7.35,6.57,6.57,0,*78
1535843076.06,12143,20.19,74682.3,7.33,6.43,6.43,0,*7F
1535843077.29,12144,20.19,74686.3,7.33,6.39,6.39,0,*78
1535843078.52,12145,20.19,74678.3,7.33,6.43,6.39,0,*74
1535843079.78,12146,20.19,74682.5,7.35,6.53,6.47,0,*79
1535843081.02,12147,20.19,74686.5,7.35,6.57,6.53,0,*79
1535843082.26,12148,20.19,74684.8,7.33,6.51,6.51,0,*74
1535843083.49,12149,20.19,74678.0,7.33,6.53,6.51,0,*77
1535843084.71,12150,20.19,74680.5,7.33,6.53,6.53,0,*7D
1535843085.94,12151,20.19,74682.3,7.33,6.53,6.53,0,*7C
1535843087.19,12152,20.19,74676.3,7.35,6.47,6.53,0,*7C
1535843088.43,12153,20.19,74672.8,7.33,6.51,6.51,0,*7E
1535843089.67,12154,20.19,74674.8,7.35,6.53,6.53,0,*7F
1535843090.91,12155,20.19,74678.3,7.33,6.51,6.51,0,*78
1535843092.17,12156,20.19,74680.5,7.35,6.53,6.51,0,*7F
1535843093.4,12157,20.19,74678.8,7.33,6.51,6.51,0,*7A
1535843094.64,12158,20.19,74688.0,7.33,6.51,6.43,0,*76
1535843095.91,12159,20.19,74688.0,7.35,6.47,6.47,0,*72
1535843097.15,12160,20.19,74690.0,7.33,6.51,6.51,0,*7E
1535843098.39,12161,20.19,74692.0,7.33,6.51,6.43,0,*7C
1535843099.63,12162,20.19,74686.8,7.33,6.51,6.51,0,*7C
1535843100.87,12163,20.19,74684.5,7.33,6.51,6.51,0,*7D
1535843102.1,12164,20.19,74684.5,7.33,6.43,6.43,0,*7A
1535843103.36,12165,20.19,74682.3,7.35,6.43,6.43,0,*7D
1535843104.59,12166,20.19,74678.8,7.33,6.39,6.39,0,*78
1535843105.78,12167,20.19,74674.8,7.33,6.33,6.33,0,*79
1535843107.02,12168,20.19,74672.5,7.33,6.43,6.51,0,*75
1535843108.25,12169,20.19,74674.0,7.33,6.43,6.51,0,*74
1535843109.48,12170,20.19,74674.8,7.33,6.39,6.39,0,*7F
1535843110.72,12171,20.19,74676.0,7.33,6.43,6.39,0,*73
1535843111.93,12172,20.19,74672.0,7.33,6.43,6.33,0,*7A
1535843113.16,12173,20.19,74676.8,7.33,6.39,6.39,0,*7C
1535843114.4,12174,20.19,74676.0,7.33,6.51,6.43,0,*78
1535843115.63,12175,20.19,74676.3,7.33,6.43,6.43,0,*7A
1535843116.87,12176,20.19,74680.5,7.33,6.51,6.43,0,*7A
1535843118.11,12177,20.19,74680.5,7.33,6.43,6.51,0,*7B
1535843119.35,12178,20.19,74684.5,7.33,6.51,6.51,0,*77
1535843120.59,12179,20.19,74686.8,7.33,6.51,6.51,0,*76
1535843121.81,12180,20.19,74688.8,7.33,6.53,6.61,0,*71
1535843123.06,12181,20.19,74686.8,7.35,6.57,6.65,0,*76
1535843124.28,12182,20.19,74690.0,7.33,6.53,6.53,0,*72
1535843125.51,12183,20.19,74688.3,7.33,6.53,6.53,0,*73
1535843126.75,12184,20.19,74688.3,7.33,6.51,6.43,0,*77
1535843127.98,12185,20.19,74690.5,7.33,6.43,6.51,0,*76
1535843129.21,12186,20.19,74688.0,7.33,6.51,6.53,0,*74
1535843130.43,12187,20.19,74688.3,7.33,6.53,6.53,0,*77
1535843131.67,12188,20.19,74686.0,7.33,6.43,6.43,0,*78
1535843132.9,12189,20.19,74682.0,7.33,6.39,6.43,0,*74
1535843134.13,12190,20.19,74682.0,7.33,6.53,6.51,0,*73
1535843135.36,12191,20.19,74680.0,7.33,6.53,6.61,0,*71
1535843136.58,12192,20.19,74684.3,7.33,6.53,6.51,0,*71
1535843137.83,12193,20.19,74680.0,7.33,6.51,6.51,0,*72
1535843139.07,12194,20.19,74674.5,7.35,6.53,6.53,0,*73
1535843140.31,12195,20.19,74676.5,7.33,6.43,6.51,0,*77
1535843141.57,12196,20.19,74678.0,7.35,6.47,6.47,0,*71
1535843142.8,12197,20.19,74682.5,7.33,6.51,6.53,0,*74
1535843144.04,12198,20.19,74680.5,7.33,6.51,6.43,0,*7A
1535843145.28,12199,20.19,74684.5,7.33,6.51,6.43,0,*7B
1535843146.51,12200,20.19,74686.8,7.33,6.53,6.51,0,*79
1535843147.77,12201,20.19,74686.8,7.35,6.43,6.47,0,*78
1535843148.98,12202,20.19,74688.5,7.33,6.33,6.39,0,*73
1535843150.22,12203,20.19,74686.3,7.35,6.35,6.33,0,*78
1535843151.48,12204,20.19,74684.8,7.35,6.35,6.43,0,*78
1535843152.72,12205,20.19,74688.8,7.33,6.43,6.51,0,*7D
1535843153.96,12206,20.19,74686.0,7.33,6.51,6.51,0,*7D
1535843155.2,12207,20.19,74684.8,7.33,6.51,6.51,0,*7C
1535843156.44,12208,20.19,74684.0,7.33,6.43,6.43,0,*73
1535843157.67,12209,20.19,74682.0,7.33,6.43,6.51,0,*71
1535843158.91,12210,20.19,74688.0,7.33,6.43,6.51,0,*79
1535843160.14,12211,20.19,74688.5,7.33,6.47,6.39,0,*72
1535843161.37,12212,20.19,74686.8,7.33,6.39,6.39,0,*78
1535843162.63,12213,20.19,74692.3,7.35,6.53,6.47,0,*7A
1535843163.87,12214,20.19,74692.8,7.33,6.51,6.51,0,*7E
1535843165.1,12215,20.19,74698.8,7.33,6.43,6.51,0,*7C
1535843166.34,12216,20.19,74688.3,7.33,6.51,6.51,0,*7C
1535843167.58,12217,20.19,74692.0,7.33,6.43,6.51,0,*7E
1535843168.82,12218,20.19,74688.5,7.33,6.43,6.51,0,*71
1535843170.06,12219,20.19,74690.8,7.33,6.51,6.51,0,*73
1535843171.3,12220,20.19,74686.3,7.35,6.53,6.57,0,*7B
1535843172.53,12221,20.25,74690.3,7.33,6.51,6.53,0,*7A
1535843173.77,12222,20.19,74688.0,7.35,6.53,6.53,0,*7D
1535843175.01,12223,20.19,74684.5,7.33,6.43,6.43,0,*7A
1535843176.27,12224,20.19,74692.3,7.35,6.47,6.47,0,*7B
1535843177.5,12225,20.19,74688.0,7.33,6.39,6.39,0,*7C
1535843178.76,12226,20.19,74690.3,7.35,6.43,6.43,0,*79
1535843179.99,12227,20.19,74688.8,7.33,6.39,6.43,0,*73
1535843181.23,12228,20.19,74688.3,7.33,6.43,6.43,0,*71
1535843182.45,12229,20.19,74694.8,7.33,6.53,6.53,0,*70
1535843183.68,12230,20.19,74694.3,7.33,6.53,6.51,0,*7A
1535843184.92,12231,20.19,74696.0,7.33,6.51,6.51,0,*79
1535843186.16,12232,20.19,74696.8,7.33,6.51,6.51,0,*7A
1535843187.4,12233,20.19,74684.5,7.33,6.43,6.51,0,*78
1535843188.63,12234,20.19,74684.5,7.33,6.39,6.39,0,*7C
1535843189.86,12235,20.25,74690.0,7.33,6.39,6.43,0,*70
1535843191.1,12236,20.19,74686.0,7.33,6.51,6.51,0,*7E
1535843192.34,12237,20.19,74682.5,7.33,6.43,6.43,0,*7F
1535843193.57,12238,20.19,74676.0,7.33,6.39,6.39,0,*70
1535843194.82,12239,20.19,74676.8,7.35,6.43,6.53,0,*76
1535843196.08,12240,20.19,74678.3,7.35,6.47,6.47,0,*79
1535843197.32,12241,20.19,74680.5,7.33,6.51,6.51,0,*7E
1535843198.56,12242,20.19,74682.8,7.33,6.43,6.43,0,*7D
1535843199.79,12243,20.19,74686.0,7.33,6.39,6.39,0,*7C
1535843201.02,12244,20.19,74680.0,7.33,6.43,6.51,0,*78
1535843202.26,12245,20.19,74690.5,7.33,6.51,6.51,0,*7A
1535843203.48,12246,20.19,74688.3,7.33,6.53,6.53,0,*79
1535843204.71,12247,20.19,74688.0,7.33,6.43,6.53,0,*79
1535843205.96,12248,20.19,74690.5,7.35,6.47,6.53,0,*74
1535843207.2,12249,20.19,74690.5,7.33,6.43,6.43,0,*76
1535843208.44,12250,20.19,74688.5,7.33,6.51,6.51,0,*7E
1535843209.67,12251,20.19,74684.3,7.33,6.43,6.43,0,*7F
1535843210.94,12252,20.19,74686.3,7.35,6.35,6.35,0,*7A
1535843212.17,12253,20.19,74684.0,7.33,6.39,6.39,0,*7D
1535843213.43,12254,20.19,74690.3,7.35,6.43,6.43,0,*7C
1535843214.66,12255,20.19,74692.5,7.33,6.39,6.39,0,*7B
1535843215.9,12256,20.19,74688.0,7.33,6.51,6.51,0,*78
1535843217.13,12257,20.19,74690.5,7.33,6.43,6.51,0,*7A
1535843218.37,12258,20.19,74692.3,7.33,6.51,6.43,0,*75
1535843219.6,12259,20.19,74694.5,7.33,6.39,6.39,0,*77
1535843220.79,12260,20.19,74692.0,7.33,6.29,6.33,0,*76
1535843221.98,12261,20.19,74686.3,7.33,6.21,6.21,0,*7C
1535843223.19,12262,20.19,74686.8,7.33,6.21,6.17,0,*7A
1535843224.38,12263,20.19,74684.3,7.33,6.25,6.25,0,*7E
1535843225.59,12264,20.19,74684.0,7.33,6.33,6.43,0,*7E
1535843226.83,12265,20.19,74690.5,7.33,6.51,6.51,0,*78
1535843228.07,12266,20.19,74692.5,7.33,6.51,6.51,0,*7B
1535843229.31,12267,20.19,74692.5,7.33,6.51,6.43,0,*79
1535843230.54,12268,20.19,74692.8,7.33,6.43,6.43,0,*75
1535843231.78,12269,20.19,74696.3,7.33,6.43,6.51,0,*77
1535843233.01,12270,20.19,74700.8,7.33,6.53,6.51,0,*7E
1535843234.23,12271,20.19,74698.8,7.33,6.53,6.53,0,*7D
1535843235.45,12272,20.19,74694.5,7.33,6.53,6.53,0,*7E
1535843236.72,12273,20.19,74694.8,7.35,6.47,6.47,0,*79
1535843237.97,12274,20.19,74692.8,7.31,6.47,6.39,0,*73
1535843239.2,12275,20.19,74694.3,7.33,6.57,6.51,0,*7F
1535843240.45,12276,20.19,74692.0,7.35,6.57,6.57,0,*7C
1535843241.69,12277,20.19,74692.0,7.35,6.53,6.57,0,*79
1535843242.92,12278,20.19,74684.3,7.33,6.51,6.53,0,*76
1535843244.16,12279,20.19,74686.8,7.33,6.51,6.43,0,*76
1535843245.4,12280,20.19,74686.3,7.33,6.51,6.51,0,*73
1535843246.64,12281,20.19,74684.8,7.33,6.43,6.43,0,*72
1535843247.9,12282,20.19,74694.3,7.35,6.47,6.47,0,*77
1535843249.13,12283,20.19,74692.5,7.33,6.43,6.43,0,*70
1535843250.4,12284,20.19,74690.8,7.35,6.47,6.47,0,*71
1535843251.66,12285,20.19,74688.8,7.35,6.47,6.47,0,*70
1535843252.9,12286,20.19,74690.3,7.33,6.51,6.43,0,*76
1535843254.14,12287,20.19,74690.5,7.33,6.51,6.43,0,*77
1535843255.37,12288,20.19,74688.5,7.33,6.43,6.51,0,*78
1535843256.62,12289,20.19,74692.0,7.35,6.53,6.53,0,*7C
1535843257.87,12290,20.19,74694.3,7.35,6.47,6.57,0,*75
1535843259.1,12291,20.19,74692.8,7.33,6.51,6.53,0,*71
1535843260.33,12292,20.19,74694.8,7.33,6.51,6.53,0,*72
1535843261.58,12293,20.19,74690.3,7.35,6.53,6.53,0,*77
1535843262.82,12294,20.25,74694.5,7.33,6.51,6.51,0,*76
1535843264.05,12295,20.19,74688.5,7.33,6.51,6.43,0,*74
1535843265.29,12296,20.19,74690.0,7.33,6.43,6.43,0,*74
1535843266.53,12297,20.19,74686.0,7.33,6.43,6.43,0,*75
1535843267.76,12298,20.19,74684.0,7.33,6.39,6.39,0,*7A
1535843269.0,12299,20.19,74690.0,7.33,6.51,6.43,0,*78
1535843270.24,12300,20.19,74684.0,7.33,6.51,6.51,0,*7A
1535843271.48,12301,20.19,74688.0,7.35,6.53,6.53,0,*7D
1535843272.72,12302,20.19,74690.5,7.35,6.53,6.53,0,*7E
1535843273.96,12303,20.19,74688.5,7.33,6.51,6.43,0,*7A
1535843275.2,12304,20.19,74688.3,7.33,6.51,6.43,0,*7D
