1535767200.68,16078,18.69,74522.0,4.19,-15.67,-16.09,0,*72
1535767201.91,16079,18.63,74520.5,4.19,-15.75,-16.09,0,*70
1535767203.17,16080,18.69,74520.5,4.21,-15.71,-16.09,0,*79
1535767204.39,16081,18.69,74522.8,4.19,-15.75,-16.13,0,*7C
1535767205.62,16082,18.63,74520.8,4.19,-15.75,-16.13,0,*7F
1535767206.88,16083,18.69,74524.0,4.17,-15.67,-16.09,0,*78
1535767208.1,16084,18.69,74526.0,4.19,-15.75,-16.13,0,*79
1535767209.33,16085,18.69,74520.8,4.19,-15.75,-16.09,0,*73
1535767210.56,16086,18.69,74526.8,4.19,-15.75,-16.09,0,*70
1535767211.79,16087,18.69,74526.3,4.19,-15.75,-16.09,0,*71
1535767213.02,16088,18.69,74526.3,4.19,-15.75,-16.13,0,*75
1535767214.25,16089,18.69,74522.8,4.19,-15.75,-16.09,0,*7F
1535767215.48,16090,18.69,74522.3,4.19,-15.75,-16.13,0,*7C
1535767216.72,16091,18.69,74522.8,4.19,-15.81,-16.23,0,*75
1535767217.97,16092,18.63,74522.0,4.19,-15.81,-16.23,0,*76
1535767219.19,16093,18.69,74522.8,4.19,-15.75,-16.13,0,*7F
1535767220.42,16094,18.69,74520.5,4.19,-15.75,-16.13,0,*78
1535767221.67,16095,18.69,74524.5,4.21,-15.71,-16.09,0,*7D
1535767222.87,16096,18.69,74522.0,4.19,-15.67,-15.99,0,*78
1535767224.12,16097,18.69,74520.8,4.17,-15.63,-15.81,0,*7A
1535767225.35,16098,18.63,74518.3,4.19,-15.53,-15.81,0,*78
1535767226.58,16099,18.69,74520.8,4.19,-15.75,-16.13,0,*75
1535767227.83,16100,18.69,74522.0,4.19,-15.81,-16.13,0,*7F
1535767229.05,16101,18.69,74520.0,4.19,-15.67,-16.09,0,*7D
1535767230.25,16102,18.69,74524.0,4.19,-15.63,-15.99,0,*70
1535767231.47,16103,18.63,74520.0,4.19,-15.75,-16.13,0,*77
1535767232.73,16104,18.69,74524.5,4.21,-15.71,-16.09,0,*74
1535767233.98,16105,18.69,74520.5,4.19,-15.85,-16.23,0,*7D
1535767235.22,16106,18.69,74522.8,4.19,-15.81,-16.23,0,*7A
1535767236.44,16107,18.69,74520.5,4.19,-15.99,-16.27,0,*76
1535767237.66,16108,18.69,74520.3,4.19,-15.95,-16.27,0,*75
1535767238.93,16109,18.69,74522.3,4.17,-15.81,-16.13,0,*78
1535767240.16,16110,18.69,74524.5,4.19,-15.75,-16.23,0,*76
1535767241.38,16111,18.69,74522.5,4.19,-15.75,-16.13,0,*74
1535767242.64,16112,18.69,74520.8,4.17,-15.75,-16.13,0,*79
1535767243.86,16113,18.63,74520.0,4.13,-15.71,-16.03,0,*79
1535767245.09,16114,18.69,74520.0,4.17,-15.53,-15.99,0,*7A
1535767246.32,16115,18.69,74520.5,4.17,-15.63,-15.99,0,*78
1535767247.55,16116,18.69,74524.3,4.17,-15.53,-15.75,0,*7A
1535767248.8,16117,18.69,74522.3,4.13,-15.57,-16.03,0,*79
1535767250.02,16118,18.69,74520.5,4.17,-15.49,-15.67,0,*7C
1535767251.27,16119,18.69,74522.8,4.17,-15.63,-15.85,0,*79
1535767252.5,16120,18.69,74522.3,4.17,-15.49,-15.75,0,*74
1535767253.76,16121,18.69,74522.8,4.17,-15.53,-15.85,0,*71
1535767255.01,16122,18.69,74524.8,4.17,-15.63,-15.85,0,*71
1535767256.24,16123,18.69,74522.0,4.19,-15.63,-15.85,0,*7E
1535767257.46,16124,18.69,74522.5,4.19,-15.53,-15.85,0,*7A
1535767258.69,16125,18.69,74522.0,4.19,-15.53,-15.81,0,*7F
1535767259.92,16126,18.69,74520.5,4.19,-15.67,-15.85,0,*7F
1535767261.11,16127,18.69,74520.0,4.19,-15.63,-15.99,0,*77
1535767262.36,16128,18.69,74518.8,4.19,-15.81,-16.13,0,*75
1535767263.63,16129,18.69,74520.8,4.17,-15.81,-16.23,0,*79
1535767264.86,16130,18.63,74518.0,4.19,-15.75,-16.13,0,*77
1535767266.05,16131,18.69,74520.5,4.19,-15.67,-15.99,0,*74
1535767267.25,16132,18.69,74522.5,4.19,-15.49,-15.75,0,*79
1535767268.48,16133,18.69,74520.3,4.19,-15.63,-15.81,0,*7B
1535767269.71,16134,18.69,74520.5,4.19,-15.75,-16.09,0,*78
1535767270.94,16135,18.69,74526.0,4.19,-15.75,-16.13,0,*72
1535767272.16,16136,18.69,74520.5,4.19,-15.75,-16.13,0,*71
1535767273.42,16137,18.63,74518.3,4.17,-15.75,-16.13,0,*7E
1535767274.7,16138,18.63,74518.0,4.17,-15.81,-16.13,0,*7A
1535767275.97,16139,18.69,74522.3,4.17,-15.81,-16.23,0,*78
1535767277.25,16140,18.63,74518.3,4.17,-15.85,-16.27,0,*76
1535767278.52,16141,18.69,74518.5,4.17,-15.85,-16.27,0,*77
1535767279.8,16142,18.69,74522.0,4.13,-15.85,-16.17,0,*73
1535767281.03,16143,18.69,74520.8,4.17,-15.63,-15.99,0,*7B
1535767282.29,16144,18.63,74516.5,4.17,-15.53,-15.85,0,*72
1535767283.54,16145,18.69,74520.3,4.17,-15.75,-16.13,0,*7B
1535767284.8,16146,18.69,74518.3,4.17,-15.75,-16.09,0,*73
1535767286.03,16147,18.63,74520.3,4.19,-15.75,-16.09,0,*7C
1535767287.26,16148,18.69,74520.5,4.19,-15.75,-16.13,0,*78
1535767288.52,16149,18.63,74522.0,4.17,-15.75,-16.09,0,*7C
1535767289.77,16150,18.69,74520.0,4.17,-15.63,-15.85,0,*74
1535767291.03,16151,18.63,74522.0,4.17,-15.75,-16.09,0,*75
1535767292.26,16152,18.69,74520.8,4.19,-15.75,-16.09,0,*78
1535767293.49,16153,18.63,74520.0,4.17,-15.67,-15.99,0,*7E
1535767294.74,16154,18.63,74518.3,4.17,-15.53,-15.85,0,*73
1535767296.0,16155,18.63,74522.0,4.17,-15.63,-15.81,0,*75
1535767297.26,16156,18.69,74522.5,4.17,-15.53,-15.85,0,*71
1535767298.48,16157,18.63,74520.8,4.17,-15.67,-15.99,0,*7A
1535767299.7,16158,18.69,74524.8,4.17,-15.67,-15.99,0,*75
1535767300.96,16159,18.69,74520.8,4.17,-15.75,-16.13,0,*76
1535767302.22,16160,18.69,74522.0,4.17,-15.75,-16.13,0,*7C
1535767303.47,16161,18.69,74520.0,4.17,-15.75,-16.13,0,*7D
1535767304.75,16162,18.63,74520.8,4.17,-15.81,-16.09,0,*7E
1535767305.98,16163,18.69,74522.8,4.19,-15.75,-16.09,0,*7A
1535767307.18,16164,18.63,74520.0,4.19,-15.67,-15.99,0,*74
1535767308.4,16165,18.69,74520.5,4.19,-15.63,-15.85,0,*7C
1535767309.63,16166,18.63,74520.5,4.19,-15.67,-15.85,0,*7B
1535767310.85,16167,18.69,74522.3,4.17,-15.67,-15.99,0,*79
1535767312.11,16168,18.63,74522.0,4.17,-15.75,-16.13,0,*74
1535767313.39,16169,18.69,74524.8,4.17,-15.81,-16.09,0,*75
1535767314.67,16170,18.69,74522.3,4.17,-15.81,-16.09,0,*7D
1535767315.94,16171,18.63,74520.5,4.17,-15.81,-16.13,0,*77
1535767317.22,16172,18.69,74524.3,4.17,-15.81,-16.13,0,*74
1535767318.5,16173,18.69,74524.5,4.17,-15.81,-16.13,0,*75
1535767319.75,16174,18.69,74526.8,4.17,-15.75,-16.09,0,*72
1535767320.99,16175,18.69,74522.0,4.17,-15.53,-15.75,0,*7F
1535767322.24,16176,18.69,74520.5,4.17,-15.49,-15.81,0,*7C
1535767323.5,16177,18.69,74524.3,4.17,-15.63,-15.85,0,*71
1535767324.77,16178,18.63,74522.8,4.13,-15.81,-16.13,0,*7A
1535767326.03,16179,18.69,74524.8,4.17,-15.75,-16.13,0,*74
1535767327.28,16180,18.69,74524.0,4.17,-15.63,-15.85,0,*79
1535767328.51,16181,18.69,74520.0,4.17,-15.49,-15.75,0,*7F
1535767329.74,16182,18.69,74520.8,4.17,-15.53,-15.75,0,*77
1535767330.96,16183,18.69,74522.3,4.19,-15.39,-15.67,0,*77
1535767332.21,16184,18.63,74520.5,4.21,-15.29,-15.57,0,*79
1535767333.41,16185,18.63,74520.0,4.19,-15.25,-15.63,0,*78
1535767334.64,16186,18.69,74520.8,4.19,-15.35,-15.53,0,*79
1535767335.87,16187,18.63,74522.3,4.17,-15.11,-15.49,0,*7B
1535767337.09,16188,18.69,74520.5,4.19,-15.21,-15.53,0,*72
1535767338.34,16189,18.63,74520.0,4.21,-15.43,-15.63,0,*7F
1535767339.59,16190,18.69,74522.0,4.19,-15.39,-15.81,0,*7D
1535767340.84,16191,18.63,74518.0,4.21,-15.57,-15.75,0,*74
1535767342.09,16192,18.69,74520.8,4.21,-15.43,-15.71,0,*76
1535767343.3,16193,18.69,74520.3,4.19,-15.49,-15.53,0,*76
1535767344.57,16194,18.63,74520.3,4.21,-15.21,-15.43,0,*75
1535767345.82,16195,18.63,74520.3,4.21,-15.29,-15.57,0,*79
1535767347.05,16196,18.69,74522.3,4.21,-15.29,-15.49,0,*75
1535767348.33,16197,18.69,74520.8,4.21,-15.57,-15.85,0,*7D
1535767349.57,16198,18.69,74522.3,4.23,-15.21,-15.57,0,*7E
1535767350.79,16199,18.69,74522.3,4.23,-15.35,-15.71,0,*7E
1535767352.02,16200,18.63,74522.5,4.23,-15.29,-15.57,0,*74
1535767353.24,16201,18.63,74520.0,4.23,-15.35,-15.63,0,*7F
1535767354.46,16202,18.63,74522.0,4.23,-15.43,-15.63,0,*7D
1535767355.71,16203,18.69,74526.5,4.23,-15.35,-15.57,0,*7A
1535767356.93,16204,18.63,74520.0,4.23,-15.35,-15.63,0,*7A
1535767358.16,16205,18.69,74522.0,4.23,-15.43,-15.75,0,*7D
1535767359.39,16206,18.69,74522.0,4.25,-15.29,-15.53,0,*70
1535767360.61,16207,18.63,74522.3,4.23,-15.49,-15.81,0,*7E
1535767361.81,16208,18.69,74524.3,4.23,-15.49,-15.71,0,*7E
1535767363.01,16209,18.63,74522.5,4.23,-15.49,-15.75,0,*7B
1535767364.24,16210,18.63,74520.8,4.23,-15.71,-16.09,0,*70
1535767365.47,16211,18.63,74520.8,4.23,-15.75,-16.09,0,*75
1535767366.66,16212,18.63,74520.0,4.23,-15.71,-16.03,0,*78
1535767367.89,16213,18.63,74522.5,4.23,-15.71,-16.09,0,*73
1535767369.12,16214,18.69,74520.5,4.23,-15.75,-16.09,0,*70
1535767370.32,16215,18.69,74522.3,4.23,-15.75,-16.03,0,*7B
1535767371.55,16216,18.69,74522.3,4.23,-15.75,-16.09,0,*72
1535767372.75,16217,18.69,74524.8,4.23,-15.75,-16.03,0,*79
1535767373.97,16218,18.63,74522.8,4.25,-15.71,-15.99,0,*74
1535767375.17,16219,18.63,74520.8,4.23,-15.63,-16.03,0,*70
1535767376.41,16220,18.69,74522.3,4.23,-15.57,-15.81,0,*74
1535767377.62,16221,18.63,74520.3,4.23,-15.63,-15.95,0,*77
1535767378.84,16222,18.63,74520.5,4.23,-15.71,-16.09,0,*71
1535767380.07,16223,18.69,74526.5,4.23,-15.75,-16.09,0,*74
1535767381.3,16224,18.69,74524.0,4.23,-15.75,-16.17,0,*7C
1535767382.56,16225,18.63,74520.8,4.21,-15.71,-16.09,0,*74
1535767383.78,16226,18.63,74522.3,4.21,-15.71,-16.03,0,*7D
1535767385.03,16227,18.63,74522.0,4.21,-15.75,-16.09,0,*72
1535767386.29,16228,18.69,74520.5,4.21,-15.75,-16.09,0,*7D
1535767387.57,16229,18.69,74526.3,4.21,-15.81,-16.09,0,*77
1535767388.82,16230,18.69,74524.3,4.19,-15.85,-16.23,0,*78
1535767390.07,16231,18.63,74522.3,4.21,-15.75,-16.17,0,*7A
1535767391.3,16232,18.69,74524.5,4.21,-15.71,-16.03,0,*78
1535767392.49,16233,18.63,74522.3,4.19,-15.67,-15.99,0,*75
1535767393.74,16234,18.63,74522.5,4.21,-15.71,-16.09,0,*74
1535767394.97,16235,18.63,74520.8,4.21,-15.49,-15.63,0,*71
1535767396.2,16236,18.63,74520.0,4.21,-15.75,-15.95,0,*74
1535767397.45,16237,18.63,74520.8,4.21,-15.71,-15.81,0,*74
1535767398.7,16238,18.63,74522.8,4.21,-15.57,-15.95,0,*7A
1535767399.92,16239,18.69,74526.3,4.21,-15.71,-16.03,0,*73
1535767401.15,16240,18.69,74526.3,4.19,-15.75,-16.09,0,*78
1535767402.35,16241,18.63,74520.8,4.19,-15.63,-15.75,0,*76
1535767403.6,16242,18.69,74524.8,4.21,-15.57,-15.95,0,*77
1535767404.85,16243,18.69,74522.5,4.21,-15.81,-16.03,0,*71
1535767406.11,16244,18.69,74522.5,4.21,-15.75,-16.09,0,*77
1535767407.35,16245,18.63,74520.5,4.19,-15.81,-16.13,0,*7D
1535767408.63,16246,18.63,74522.3,4.21,-15.89,-16.23,0,*7E
1535767409.88,16247,18.69,74524.0,4.19,-15.85,-16.23,0,*78
1535767411.15,16248,18.69,74526.0,4.21,-15.81,-16.17,0,*7F
1535767412.4,16249,18.63,74520.3,4.19,-15.81,-16.09,0,*7A
1535767413.68,16250,18.69,74524.3,4.21,-15.81,-16.09,0,*79
1535767414.94,16251,18.69,74526.3,4.21,-15.75,-16.09,0,*73
1535767416.19,16252,18.63,74524.5,4.19,-15.85,-16.09,0,*74
1535767417.44,16253,18.63,74522.3,4.19,-15.81,-16.13,0,*7A
1535767418.64,16254,18.69,74526.3,4.19,-15.63,-15.75,0,*72
1535767419.91,16255,18.63,74518.5,4.21,-15.57,-15.81,0,*74
1535767421.14,16256,18.63,74522.3,4.21,-15.49,-15.71,0,*77
1535767422.34,16257,18.69,74524.8,4.19,-15.53,-15.75,0,*72
1535767423.57,16258,18.63,74524.8,4.21,-15.49,-15.75,0,*7D
1535767424.84,16259,18.63,74522.8,4.21,-15.21,-15.57,0,*72
1535767426.03,16260,18.69,74522.5,4.23,-15.49,-15.71,0,*70
1535767427.26,16261,18.69,74524.8,4.21,-15.63,-15.95,0,*71
1535767428.49,16262,18.69,74524.3,4.21,-15.49,-15.71,0,*70
1535767429.71,16263,18.69,74522.8,4.21,-15.49,-15.71,0,*71
1535767430.91,16264,18.69,74522.3,4.23,-15.49,-15.71,0,*74
1535767432.11,16265,18.69,74520.3,4.19,-15.75,-15.99,0,*75
1535767433.36,16266,18.63,74522.8,4.21,-15.63,-15.81,0,*73
1535767434.64,16267,18.69,74524.0,4.21,-15.57,-15.81,0,*75
1535767435.87,16268,18.69,74524.0,4.21,-15.63,-15.95,0,*78
1535767437.12,16269,18.69,74522.3,4.21,-15.49,-15.81,0,*74
1535767438.37,16270,18.69,74524.0,4.21,-15.71,-16.09,0,*74
1535767439.63,16271,18.69,74522.8,4.21,-15.71,-15.81,0,*76
1535767440.85,16272,18.63,74522.5,4.21,-15.49,-15.71,0,*71
1535767442.05,16273,18.63,74520.5,4.23,-15.71,-15.95,0,*73
1535767443.25,16274,18.69,74524.8,4.23,-15.71,-16.03,0,*78
1535767444.44,16275,18.63,74520.8,4.23,-15.63,-16.03,0,*7A
1535767445.64,16276,18.69,74522.5,4.23,-15.63,-15.95,0,*75
1535767446.84,16277,18.63,74522.5,4.23,-15.71,-15.95,0,*77
1535767448.1,16278,18.69,74524.0,4.21,-15.71,-16.09,0,*7C
1535767449.35,16279,18.69,74522.0,4.19,-15.85,-16.13,0,*76
1535767450.57,16280,18.63,74522.5,4.19,-15.75,-16.13,0,*7F
1535767451.85,16281,18.63,74520.3,4.21,-15.81,-16.17,0,*7A
1535767453.1,16282,18.63,74522.5,4.21,-15.95,-16.23,0,*7B
1535767454.37,16283,18.63,74524.3,4.21,-15.89,-16.23,0,*77
1535767455.59,16284,18.63,74524.8,4.19,-15.95,-16.27,0,*72
1535767456.81,16285,18.63,74524.3,4.19,-15.95,-16.27,0,*73
1535767458.1,16286,18.63,74522.8,4.21,-15.89,-16.17,0,*75
1535767459.34,16287,18.63,74522.5,4.21,-16.03,-16.27,0,*76
1535767460.59,16288,18.63,74522.5,4.21,-16.09,-16.37,0,*72
1535767461.82,16289,18.63,74522.0,4.21,-16.03,-16.37,0,*79
1535767463.04,16290,18.63,74520.5,4.21,-16.03,-16.37,0,*71
1535767464.23,16291,18.63,74522.5,4.19,-15.99,-16.37,0,*7B
1535767465.45,16292,18.63,74522.0,4.19,-15.95,-16.27,0,*75
1535767466.67,16293,18.63,74522.5,4.19,-16.09,-16.37,0,*73
1535767467.92,16294,18.63,74522.3,4.19,-15.85,-16.27,0,*72
1535767469.2,16295,18.63,74522.3,4.17,-15.85,-16.13,0,*7A
1535767470.48,16296,18.63,74520.8,4.17,-15.81,-16.13,0,*7D
1535767471.76,16297,18.69,74524.8,4.17,-15.85,-16.13,0,*78
1535767473.03,16298,18.63,74522.8,4.17,-15.85,-16.23,0,*74
1535767474.28,16299,18.63,74520.8,4.13,-16.03,-16.27,0,*78
1535767475.53,16300,18.63,74520.0,4.17,-15.95,-16.23,0,*75
1535767476.81,16301,18.63,74522.3,4.17,-15.85,-16.23,0,*75
1535767478.06,16302,18.63,74520.3,4.17,-15.81,-15.99,0,*70
1535767479.32,16303,18.63,74522.0,4.17,-15.75,-16.09,0,*70
1535767480.58,16304,18.69,74528.0,4.17,-15.63,-15.81,0,*73
1535767481.8,16305,18.69,74524.3,4.17,-15.75,-15.99,0,*7C
1535767483.03,16306,18.69,74526.3,4.17,-15.67,-15.99,0,*7C
1535767484.25,16307,18.63,74520.5,4.13,-15.71,-16.03,0,*7E
1535767485.48,16308,18.69,74526.5,4.17,-15.67,-15.99,0,*72
1535767486.73,16309,18.69,74524.3,4.17,-15.75,-16.13,0,*71
1535767488.01,16310,18.63,74520.8,4.17,-15.81,-16.13,0,*72
1535767489.29,16311,18.63,74520.0,4.17,-15.85,-16.13,0,*77
1535767490.57,16312,18.63,74522.3,4.13,-15.85,-16.17,0,*74
1535767491.85,16313,18.69,74522.8,4.13,-15.85,-16.13,0,*71
1535767493.07,16314,18.63,74520.0,4.17,-15.75,-15.99,0,*7C
1535767494.35,16315,18.63,74522.3,4.17,-15.85,-16.13,0,*73
1535767495.58,16316,18.63,74520.8,4.19,-15.75,-16.09,0,*7A
1535767496.84,16317,18.63,74518.3,4.17,-15.75,-16.09,0,*75
1535767498.1,16318,18.63,74520.0,4.17,-15.75,-16.09,0,*7A
1535767499.36,16319,18.63,74520.5,4.17,-15.75,-16.09,0,*7B
1535767500.61,16320,18.63,74522.0,4.17,-15.81,-15.99,0,*70
1535767501.87,16321,18.69,74522.3,4.17,-15.67,-15.85,0,*74
1535767503.09,16322,18.63,74520.0,4.17,-15.75,-15.99,0,*79
1535767504.35,16323,18.63,74522.0,4.17,-15.75,-16.13,0,*79
1535767505.63,16324,18.69,74526.8,4.17,-15.81,-16.13,0,*75
1535767506.87,16325,18.63,74524.5,4.13,-15.99,-16.27,0,*7E
1535767508.09,16326,18.63,74522.0,4.17,-15.67,-15.99,0,*7E
1535767509.32,16327,18.63,74520.0,4.17,-15.67,-15.99,0,*7F
1535767510.55,16328,18.63,74522.0,4.17,-15.53,-15.75,0,*75
1535767511.78,16329,18.63,74522.0,4.19,-15.53,-15.81,0,*71
1535767512.97,16330,18.63,74524.8,4.19,-15.49,-15.67,0,*7A
1535767514.2,16331,18.63,74520.8,4.19,-15.35,-15.53,0,*77
1535767515.43,16332,18.63,74520.5,4.19,-15.35,-15.53,0,*74
1535767516.68,16333,18.63,74524.0,4.21,-15.35,-15.63,0,*7D
1535767517.9,16334,18.63,74524.8,4.19,-15.39,-15.67,0,*79
1535767519.15,16335,18.63,74522.8,4.21,-15.15,-15.43,0,*7B
1535767520.39,16336,18.63,74522.5,4.21,-15.29,-15.49,0,*7D
1535767521.61,16337,18.69,74524.3,4.19,-15.35,-15.63,0,*72
1535767522.81,16338,18.63,74522.3,4.19,-15.25,-15.63,0,*7C
1535767524.03,16339,18.63,74524.8,4.19,-15.35,-15.63,0,*7C
1535767525.28,16340,18.69,74526.5,4.21,-15.29,-15.57,0,*73
1535767526.55,16341,18.63,74520.0,4.21,-15.21,-15.43,0,*7F
1535767527.81,16342,18.63,74522.5,4.21,-15.29,-15.57,0,*71
1535767529.05,16343,18.63,74522.8,4.21,-15.35,-15.63,0,*7A
1535767530.31,16344,18.63,74520.3,4.21,-15.29,-15.43,0,*72
1535767531.53,16345,18.63,74524.5,4.23,-15.29,-15.57,0,*74
1535767532.76,16346,18.69,74524.0,4.23,-15.43,-15.71,0,*7F
1535767533.99,16347,18.63,74522.5,4.23,-15.35,-15.49,0,*74
1535767535.21,16348,18.69,74522.3,4.23,-15.43,-15.71,0,*71
1535767536.46,16349,18.63,74520.8,4.25,-15.57,-15.75,0,*77
1535767537.69,16350,18.63,74518.0,4.23,-15.49,-15.81,0,*7D
1535767538.91,16351,18.69,74520.5,4.25,-15.53,-15.75,0,*7A
1535767540.13,16352,18.69,74520.5,4.25,-15.67,-15.99,0,*7C
1535767541.4,16353,18.63,74520.5,4.25,-15.57,-15.89,0,*7F
1535767542.63,16354,18.63,74520.8,4.23,-15.71,-16.09,0,*71
1535767543.85,16355,18.63,74520.0,4.23,-15.71,-16.09,0,*70
1535767545.08,16356,18.63,74518.5,4.23,-15.75,-16.17,0,*78
1535767546.33,16357,18.63,74522.8,4.23,-15.81,-16.17,0,*72
1535767547.58,16358,18.63,74522.5,4.25,-15.75,-16.13,0,*74
1535767548.78,16359,18.63,74518.3,4.23,-15.75,-16.03,0,*72
1535767550.01,16360,18.63,74520.8,4.23,-15.71,-16.09,0,*76
1535767551.2,16361,18.63,74520.0,4.23,-15.67,-15.99,0,*7A
1535767552.45,16362,18.63,74522.5,4.23,-15.81,-16.23,0,*73
1535767553.7,16363,18.69,74522.0,4.23,-15.81,-16.17,0,*75
1535767554.93,16364,18.69,74522.8,4.23,-15.75,-16.17,0,*79
1535767556.15,16365,18.69,74522.5,4.23,-15.57,-15.95,0,*71
1535767557.37,16366,18.63,74522.5,4.25,-15.67,-15.99,0,*7B
1535767558.57,16367,18.63,74520.3,4.23,-15.71,-15.95,0,*77
1535767559.79,16368,18.63,74522.3,4.23,-15.71,-16.09,0,*7E
1535767560.99,16369,18.63,74520.8,4.23,-15.71,-16.03,0,*75
1535767562.22,16370,18.63,74524.3,4.23,-15.75,-16.09,0,*73
1535767563.47,16371,18.63,74526.3,4.25,-15.75,-16.13,0,*7F
1535767564.7,16372,18.63,74522.8,4.23,-15.75,-16.17,0,*7E
1535767565.9,16373,18.63,74520.5,4.23,-15.63,-15.95,0,*71
1535767567.1,16374,18.63,74524.5,4.23,-15.71,-16.03,0,*79
1535767568.35,16375,18.63,74520.5,4.23,-15.57,-15.81,0,*75
1535767569.57,16376,18.69,74526.8,4.23,-15.57,-15.75,0,*7D
1535767570.82,16377,18.63,74522.8,4.25,-15.67,-16.09,0,*71
1535767572.02,16378,18.69,74526.0,4.23,-15.63,-16.03,0,*76
1535767573.24,16379,18.63,74522.5,4.23,-15.57,-15.75,0,*72
1535767574.46,16380,18.69,74524.8,4.25,-15.29,-15.67,0,*78
1535767575.71,16381,18.63,74520.8,4.25,-15.39,-15.71,0,*7F
1535767576.95,16382,18.63,74522.5,4.25,-15.57,-15.99,0,*72
1535767578.15,16383,18.63,74520.0,4.23,-15.71,-16.03,0,*71
1535767579.37,16384,18.63,74520.3,4.23,-15.71,-16.09,0,*7C
1535767580.57,16385,18.63,74520.8,4.23,-15.67,-16.03,0,*70
1535767581.82,16386,18.63,74520.3,4.25,-15.75,-16.17,0,*73
1535767583.07,16387,18.63,74522.0,4.25,-15.75,-16.13,0,*76
1535767584.29,16388,18.69,74524.0,4.25,-15.71,-16.03,0,*7C
1535767585.54,16389,18.63,74522.0,4.23,-15.81,-16.09,0,*7E
1535767586.77,16390,18.69,74524.0,4.23,-15.75,-16.09,0,*7D
1535767588.0,16391,18.63,74522.3,4.23,-15.75,-16.09,0,*7C
1535767589.23,16392,18.63,74518.0,4.23,-15.75,-16.17,0,*70
1535767590.48,16393,18.63,74522.5,4.25,-15.71,-16.17,0,*73
1535767591.73,16394,18.63,74520.3,4.23,-15.89,-16.23,0,*72
1535767592.98,16395,18.63,74522.5,4.23,-15.81,-16.17,0,*7C
1535767594.18,16396,18.63,74520.8,4.23,-15.71,-15.95,0,*79
1535767595.4,16397,18.63,74522.3,4.25,-15.67,-16.03,0,*75
1535767596.65,16398,18.63,74524.0,4.23,-15.81,-16.17,0,*71
1535767597.92,16399,18.69,74524.3,4.25,-15.85,-16.17,0,*72
1535767599.19,16400,18.63,74516.8,4.25,-15.85,-16.27,0,*76
1535767600.42,16401,18.63,74524.0,4.23,-15.75,-16.09,0,*72
1535767601.65,16402,18.63,74524.8,4.23,-15.63,-16.09,0,*76
1535767602.87,16403,18.63,74520.0,4.25,-15.67,-16.03,0,*7F
1535767604.1,16404,18.63,74518.8,4.23,-15.71,-16.09,0,*73
1535767605.35,16405,18.63,74522.8,4.23,-15.81,-16.09,0,*7D
1535767606.62,16406,18.63,74520.3,4.21,-15.81,-16.09,0,*7C
1535767607.9,16407,18.69,74522.3,4.21,-15.81,-16.09,0,*7D
1535767609.18,16408,18.63,74520.5,4.21,-15.81,-16.09,0,*72
1535767610.42,16409,18.69,74524.3,4.23,-15.89,-16.23,0,*71
1535767611.67,16410,18.63,74520.8,4.23,-15.89,-16.23,0,*79
1535767612.92,16411,18.63,74520.0,4.23,-15.89,-16.31,0,*7B
1535767614.18,16412,18.63,74522.3,4.21,-15.75,-16.09,0,*72
1535767615.4,16413,18.63,74522.5,4.21,-15.71,-15.95,0,*71
1535767616.68,16414,18.63,74522.3,4.21,-15.89,-16.17,0,*78
1535767617.91,16415,18.63,74522.5,4.23,-15.75,-16.09,0,*77
1535767619.14,16416,18.63,74522.0,4.21,-15.71,-16.03,0,*78
1535767620.36,16417,18.63,74522.0,4.21,-15.75,-16.03,0,*7D
1535767621.62,16418,18.63,74520.5,4.21,-15.75,-16.09,0,*78
1535767622.87,16419,18.69,74526.5,4.21,-15.29,-15.57,0,*78
1535767624.12,16420,18.63,74520.8,4.21,-15.43,-15.71,0,*7A
1535767625.32,16421,18.63,74522.8,4.23,-15.71,-16.03,0,*7E
1535767626.57,16422,18.63,74520.5,4.25,-15.67,-15.89,0,*7D
1535767627.82,16423,18.63,74520.3,4.23,-15.35,-15.57,0,*7E
1535767629.05,16424,18.63,74520.8,4.25,-15.29,-15.49,0,*7D
1535767630.3,16425,18.63,74520.0,4.25,-15.29,-15.43,0,*76
1535767631.52,16426,18.63,74522.8,4.25,-15.67,-15.71,0,*7E
1535767632.77,16427,18.63,74522.8,4.25,-15.39,-15.53,0,*74
1535767634.02,16428,18.69,74524.0,4.25,-15.01,-15.25,0,*71
1535767635.26,16429,18.63,74518.3,4.25,-14.97,-15.15,0,*7D
1535767636.48,16430,18.63,74520.8,4.27,-15.25,-15.43,0,*7C
1535767637.72,16431,18.69,74524.8,4.29,-15.39,-15.53,0,*7F
1535767638.94,16432,18.63,74522.8,4.27,-15.29,-15.39,0,*7F
1535767640.17,16433,18.63,74522.5,4.27,-15.25,-15.39,0,*72
1535767641.37,16434,18.63,74518.8,4.27,-15.15,-15.25,0,*7B
1535767642.6,16435,18.63,74522.8,4.29,-15.11,-15.21,0,*74
1535767643.8,16436,18.69,74522.5,4.29,-15.11,-15.25,0,*73
1535767645.03,16437,18.63,74520.8,4.29,-15.21,-15.25,0,*71
1535767646.25,16438,18.63,74520.5,4.29,-15.11,-15.21,0,*79
1535767647.51,16439,18.63,74520.3,4.29,-15.21,-15.39,0,*72
1535767648.73,16440,18.63,74522.5,4.29,-15.25,-15.35,0,*74
1535767649.96,16441,18.63,74522.3,4.29,-15.11,-15.21,0,*77
1535767651.23,16442,18.63,74518.0,4.31,-15.01,-15.21,0,*7C
