1535803201.02,45232,20.81,74686.3,16.19,-2.47,-5.11,0,*44
1535803202.26,45233,20.81,74686.0,16.21,-2.55,-5.39,0,*47
1535803203.5,45234,20.81,74682.5,16.21,-3.91,-7.11,0,*41
1535803204.72,45235,20.81,74686.0,16.19,-4.41,-7.95,0,*4D
1535803205.98,45236,20.81,74686.8,16.19,-4.01,-7.39,0,*4C
1535803207.21,45237,20.81,74684.8,16.15,-3.91,-7.57,0,*47
1535803208.43,45238,20.81,74682.0,16.15,-4.17,-7.99,0,*43
1535803209.62,45239,20.81,74682.0,16.11,-4.41,-8.29,0,*41
1535803210.86,45240,20.81,74686.3,16.11,-3.71,-7.57,0,*4D
1535803212.07,45241,20.81,74682.0,16.07,-2.71,-6.59,0,*45
1535803213.34,45242,20.81,74682.3,16.05,-2.63,-6.63,0,*4E
1535803214.55,45243,20.81,74680.0,16.03,-1.67,-5.61,0,*4F
1535803215.74,45244,20.81,74684.5,16.03,-2.31,-6.39,0,*46
1535803216.95,45245,20.81,74680.0,16.03,-2.51,-6.51,0,*4F
1535803218.16,45246,20.81,74680.8,15.99,-1.95,-6.01,0,*42
1535803219.41,45247,20.81,74682.3,15.97,-1.33,-5.31,0,*41
1535803220.62,45248,20.81,74682.0,15.97,-0.73,-4.65,0,*7B
1535803221.79,45249,20.81,74682.5,15.95,0.01,-3.91,0,*6C
1535803223.02,45250,20.81,74682.3,15.93,0.33,-3.63,0,*5E
1535803224.22,45251,20.81,74682.5,15.93,1.05,-2.79,0,*61
1535803225.45,45252,20.81,74686.0,15.93,0.91,-2.99,0,*50
1535803226.68,45253,20.81,74682.0,15.89,0.79,-2.95,0,*50
1535803227.95,45254,20.81,74686.3,15.89,1.85,-1.91,0,*62
1535803229.17,45255,20.81,74686.0,15.83,2.51,-0.93,0,*50
1535803230.41,45256,20.81,74684.8,15.81,2.51,-0.73,0,*5F
1535803231.65,45257,20.81,74684.8,15.81,3.33,0.25,0,*75
1535803232.87,45258,20.81,74684.5,15.79,3.63,0.67,0,*7E
1535803234.06,45259,20.81,74686.5,15.77,4.11,1.63,0,*46
1535803235.29,45260,20.81,74686.0,15.75,4.33,2.05,0,*4D
1535803236.51,45261,20.81,74686.8,15.75,4.57,2.43,0,*4C
1535803237.77,45262,20.81,74684.5,15.71,4.63,2.81,0,*42
1535803238.97,45263,20.81,74686.5,15.71,5.29,3.89,0,*45
1535803240.18,45264,20.81,74684.3,15.71,5.67,4.37,0,*4A
1535803241.42,45265,20.81,74688.0,15.71,6.35,5.41,0,*4F
1535803242.62,45266,20.81,74686.3,15.73,6.97,6.17,0,*46
1535803243.85,45267,20.81,74686.8,15.71,7.47,7.05,0,*4B
1535803245.04,45268,20.81,74682.8,15.71,7.37,6.93,0,*4D
1535803246.28,45269,20.81,74686.8,15.71,8.01,7.73,0,*49
1535803247.48,45270,20.81,74688.3,15.75,8.19,8.01,0,*46
1535803248.73,45271,20.81,74682.8,15.75,7.47,7.47,0,*4E
1535803249.96,45272,20.81,74684.0,15.79,7.79,7.91,0,*47
1535803251.21,45273,20.81,74684.3,15.79,7.73,7.83,0,*4F
1535803252.47,45274,20.81,74686.3,15.79,7.95,8.13,0,*46
1535803253.72,45275,20.81,74686.5,15.81,8.29,8.51,0,*4E
1535803254.97,45276,20.81,74684.3,15.81,7.65,7.95,0,*4D
1535803256.17,45277,20.81,74682.8,15.83,7.47,7.55,0,*42
1535803257.38,45278,20.81,74686.8,15.83,7.87,8.09,0,*47
1535803258.61,45279,20.81,74680.3,15.83,7.77,7.95,0,*43
1535803259.81,45280,20.81,74680.5,15.83,8.27,8.29,0,*47
1535803261.04,45281,20.81,74684.8,15.85,7.91,7.97,0,*48
1535803262.29,45282,20.81,74686.3,15.89,8.51,8.59,0,*49
1535803263.49,45283,20.81,74680.5,15.91,8.29,8.15,0,*46
1535803264.75,45284,20.81,74680.8,15.89,7.95,7.69,0,*44
1535803265.95,45285,20.81,74686.8,15.91,8.41,8.05,0,*4F
1535803267.15,45286,20.81,74682.5,15.91,8.27,7.87,0,*49
1535803268.38,45287,20.81,74686.8,15.93,8.83,8.37,0,*40
1535803269.58,45288,20.81,74686.8,15.95,8.47,7.97,0,*44
1535803270.8,45289,20.81,74684.0,15.95,8.47,7.91,0,*43
1535803272.03,45290,20.81,74684.3,15.95,8.41,7.61,0,*42
1535803273.24,45291,20.81,74682.5,15.97,7.79,6.93,0,*49
1535803274.47,45292,20.81,74684.0,15.99,8.47,7.65,0,*4E
1535803275.7,45293,20.81,74686.8,15.97,8.33,7.29,0,*4A
1535803276.86,45294,20.81,74684.5,15.99,8.45,7.33,0,*49
1535803278.04,45295,20.81,74684.5,15.99,8.23,7.05,0,*4D
1535803279.24,45296,20.81,74684.0,15.99,8.13,7.05,0,*4D
1535803280.44,45297,20.81,74684.3,16.01,8.27,7.05,0,*49
1535803281.64,45298,20.81,74684.0,15.99,8.51,7.33,0,*40
1535803282.88,45299,20.81,74682.8,16.01,8.97,7.83,0,*42
1535803284.09,45300,20.81,74684.8,16.03,8.83,7.77,0,*4F
1535803285.29,45301,20.81,74684.8,16.03,8.83,7.83,0,*45
1535803286.49,45302,20.81,74684.8,16.03,8.61,7.61,0,*46
1535803287.69,45303,20.81,74684.3,16.03,8.41,7.37,0,*46
1535803288.88,45304,20.81,74686.0,16.01,7.97,7.09,0,*4A
1535803290.08,45305,20.81,74686.0,16.03,8.29,7.51,0,*4E
1535803291.33,45306,20.81,74686.0,16.05,8.51,7.73,0,*44
1535803292.59,45307,20.81,74684.0,16.05,8.33,7.73,0,*41
1535803293.8,45308,20.81,74684.0,16.05,7.79,7.29,0,*40
1535803295.0,45309,20.81,74684.3,16.05,7.79,7.41,0,*4F
1535803296.19,45310,20.81,74682.8,16.03,7.27,7.01,0,*4E
1535803297.44,45311,20.81,74686.8,16.01,6.91,6.69,0,*4E
1535803298.66,45312,20.81,74686.5,16.03,6.57,6.39,0,*40
1535803299.85,45313,20.81,74684.3,16.01,7.09,7.05,0,*47
1535803301.08,45314,20.81,74684.3,16.01,7.95,7.97,0,*4E
1535803302.27,45315,20.81,74686.5,16.03,7.51,7.47,0,*48
1535803303.52,45316,20.81,74684.3,16.01,7.77,7.83,0,*45
1535803304.74,45317,20.81,74684.0,16.03,7.19,7.15,0,*41
1535803305.94,45318,20.81,74680.5,16.01,7.29,7.41,0,*4E
1535803307.17,45319,20.81,74684.5,16.05,7.91,8.09,0,*4B
1535803308.4,45320,20.81,74682.8,16.03,8.71,8.93,0,*45
1535803309.62,45321,20.81,74686.3,16.03,8.93,9.19,0,*4B
1535803310.82,45322,20.81,74682.0,16.07,9.29,9.57,0,*46
1535803312.03,45323,20.81,74682.0,16.11,9.25,9.49,0,*43
1535803313.27,45324,20.81,74686.0,16.13,9.29,9.49,0,*4A
1535803314.48,45325,20.81,74686.5,16.15,8.69,8.89,0,*45
1535803315.7,45326,20.81,74684.8,16.17,8.79,9.07,0,*42
1535803316.94,45327,20.81,74682.5,16.17,9.01,9.21,0,*49
1535803318.13,45328,20.81,74684.3,16.19,9.03,9.21,0,*4A
1535803319.35,45329,20.81,74686.0,16.23,8.89,9.07,0,*45
1535803320.59,45330,20.81,74682.3,16.23,8.41,8.51,0,*4B
1535803321.8,45331,20.81,74680.3,16.27,8.47,8.65,0,*4F
1535803323.01,45332,20.81,74682.0,16.23,8.75,8.87,0,*45
1535803324.21,45333,20.81,74682.3,16.27,8.79,8.83,0,*48
1535803325.41,45334,20.81,74682.3,16.27,8.79,8.83,0,*4F
1535803326.62,45335,20.81,74680.8,16.29,8.83,8.79,0,*40
1535803327.83,45336,20.81,74684.3,16.31,8.61,8.51,0,*4C
1535803329.09,45337,20.81,74686.5,16.37,8.59,8.33,0,*44
1535803330.32,45338,20.81,74686.5,16.33,8.61,8.41,0,*41
1535803331.56,45339,20.81,74682.0,16.37,8.75,8.45,0,*45
1535803332.79,45340,20.81,74686.8,16.37,8.69,8.33,0,*47
1535803334.03,45341,20.81,74686.0,16.41,8.71,8.27,0,*4B
1535803335.24,45342,20.81,74684.8,16.39,8.55,7.97,0,*45
1535803336.48,45343,20.81,74684.0,16.43,8.29,7.73,0,*48
1535803337.71,45344,20.81,74684.3,16.43,8.89,8.29,0,*45
1535803338.89,45345,20.81,74680.5,16.43,8.05,7.33,0,*44
1535803340.1,45346,20.81,74680.0,16.43,7.95,7.37,0,*45
1535803341.3,45347,20.81,74680.0,16.45,8.23,7.51,0,*40
1535803342.53,45348,20.81,74680.5,16.45,8.29,7.65,0,*42
1535803343.71,45349,20.81,74684.0,16.45,8.65,8.15,0,*43
1535803344.93,45350,20.81,74684.0,16.49,9.07,8.71,0,*40
1535803346.12,45351,20.81,74684.0,16.53,9.07,8.61,0,*4B
1535803347.35,45352,20.81,74686.5,16.55,9.21,8.93,0,*47
1535803348.59,45353,20.81,74680.8,16.59,9.15,8.87,0,*48
1535803349.84,45354,20.81,74684.5,16.63,8.71,8.59,0,*46
1535803351.03,45355,20.81,74686.3,16.65,9.03,8.87,0,*46
1535803352.29,45356,20.81,74684.5,16.67,9.11,9.01,0,*4B
1535803353.53,45357,20.81,74684.3,16.71,9.39,9.47,0,*45
1535803354.79,45358,20.81,74682.5,16.75,9.61,9.81,0,*49
1535803356.05,45359,20.81,74684.0,16.81,9.15,9.35,0,*4F
1535803357.28,45360,20.81,74686.0,16.85,9.35,9.43,0,*42
1535803358.51,45361,20.81,74686.8,16.89,9.11,9.29,0,*45
1535803359.72,45362,20.81,74684.0,16.91,9.61,9.91,0,*4B
1535803360.98,45363,20.81,74686.0,16.97,8.89,9.01,0,*42
1535803362.21,45364,20.81,74686.5,17.01,9.39,9.63,0,*45
1535803363.45,45365,20.81,74686.8,17.07,9.77,10.27,0,*70
1535803364.7,45366,20.81,74686.3,17.15,7.87,8.33,0,*4D
1535803365.91,45367,20.81,74684.3,17.19,7.01,7.51,0,*45
1535803367.14,45368,20.81,74684.5,17.21,7.47,7.83,0,*4C
1535803368.35,45369,20.81,74686.8,17.23,7.05,7.55,0,*42
1535803369.58,45370,20.81,74684.0,17.31,7.11,7.55,0,*4C
1535803370.76,45371,20.81,74684.3,17.37,7.41,7.79,0,*40
1535803372.01,45372,20.81,74684.3,17.43,7.15,7.47,0,*4C
1535803373.21,45373,20.81,74684.8,17.49,6.03,6.33,0,*43
1535803374.46,45374,20.81,74686.5,17.55,6.53,6.69,0,*43
1535803375.64,45375,20.81,74684.8,17.61,5.49,5.37,0,*45
1535803376.87,45376,20.81,74684.3,17.67,4.67,4.45,0,*49
1535803378.05,45377,20.81,74686.5,17.75,4.81,4.33,0,*42
1535803379.27,45378,20.81,74684.0,17.79,3.15,2.31,0,*4F
1535803380.47,45379,20.81,74682.8,17.81,2.27,1.01,0,*49
1535803381.7,45380,20.81,74682.8,17.85,0.95,-0.53,0,*6B
1535803382.93,45381,20.81,74686.3,17.85,0.13,-1.79,0,*5D
1535803384.13,45382,20.81,74686.3,17.85,0.43,-1.79,0,*5B
1535803385.33,45383,20.81,74684.8,17.83,0.21,-2.31,0,*57
1535803386.51,45384,20.81,74680.3,17.87,0.09,-2.87,0,*63
1535803387.7,45385,20.81,74686.5,17.83,-0.57,-3.95,0,*72
1535803388.88,45386,20.81,74682.5,17.83,-0.33,-3.79,0,*71
1535803390.08,45387,20.81,74684.5,17.83,0.05,-3.59,0,*6A
1535803391.29,45388,20.81,74684.3,17.83,0.17,-3.67,0,*5B
1535803392.51,45389,20.88,74686.0,17.81,0.13,-3.95,0,*51
1535803393.73,45390,20.81,74680.3,17.79,0.67,-3.51,0,*55
1535803394.98,45391,20.81,74686.3,17.77,1.17,-3.03,0,*6B
1535803396.2,45392,20.81,74684.0,17.75,2.21,-2.31,0,*6C
1535803397.44,45393,20.81,74682.8,17.75,2.01,-2.59,0,*61
1535803398.63,45394,20.81,74684.0,17.75,1.75,-3.07,0,*6C
1535803399.84,45395,20.81,74682.5,17.69,2.99,-1.99,0,*64
1535803401.05,45396,20.81,74680.3,17.69,3.89,-0.97,0,*58
1535803402.29,45397,20.81,74684.8,17.67,5.27,0.37,0,*72
1535803403.49,45398,20.81,74680.5,17.65,5.15,0.29,0,*71
1535803404.72,45399,20.81,74682.3,17.65,4.93,0.21,0,*77
1535803405.96,45400,20.81,74680.8,17.63,4.71,-0.03,0,*67
1535803407.18,45401,20.81,74680.5,17.59,4.89,0.37,0,*72
1535803408.4,45402,20.81,74682.8,17.57,5.27,0.95,0,*72
1535803409.63,45403,20.81,74682.3,17.53,6.47,2.21,0,*4F
1535803410.82,45404,20.81,74682.8,17.53,7.55,3.63,0,*4D
1535803412.03,45405,20.81,74680.5,17.53,8.45,4.71,0,*46
1535803413.24,45406,20.81,74680.8,17.53,8.37,5.19,0,*4F
1535803414.46,45407,20.88,74684.3,17.53,8.59,5.59,0,*42
1535803415.65,45408,20.88,74686.0,17.49,8.23,5.45,0,*46
1535803416.9,45409,20.81,74680.3,17.51,8.47,5.81,0,*44
1535803418.1,45410,20.81,74682.3,17.49,8.45,6.13,0,*4F
1535803419.3,45411,20.81,74680.8,17.49,8.69,6.65,0,*41
1535803420.48,45412,20.88,74682.3,17.49,8.87,7.05,0,*45
1535803421.72,45413,20.81,74678.8,17.45,8.59,7.15,0,*4A
1535803422.95,45414,20.81,74682.0,17.43,8.89,7.59,0,*4E
1535803424.16,45415,20.81,74680.0,17.45,8.59,7.51,0,*4C
1535803425.39,45416,20.81,74682.5,17.43,8.61,7.77,0,*46
1535803426.63,45417,20.81,74680.8,17.43,9.11,8.45,0,*4F
1535803427.86,45418,20.88,74684.5,17.43,9.15,8.61,0,*42
1535803429.09,45419,20.81,74680.5,17.43,9.25,8.89,0,*46
1535803430.33,45420,20.81,74680.5,17.43,8.59,8.27,0,*42
1535803431.56,45421,20.88,74684.3,17.41,8.33,8.13,0,*4A
1535803432.82,45422,20.81,74682.8,17.43,8.47,8.37,0,*4E
1535803434.03,45423,20.81,74684.5,17.41,8.45,8.33,0,*4B
1535803435.26,45424,20.88,74684.3,17.41,8.71,8.71,0,*4D
1535803436.46,45425,20.81,74684.3,17.39,7.41,7.41,0,*43
1535803437.67,45426,20.81,74680.8,17.37,7.91,8.09,0,*40
1535803438.88,45427,20.81,74680.5,17.37,8.79,9.11,0,*40
1535803440.08,45428,20.81,74680.8,17.37,9.11,9.47,0,*43
1535803441.29,45429,20.81,74684.0,17.37,8.19,8.75,0,*4B
1535803442.47,45430,20.81,74680.5,17.37,8.01,8.65,0,*4B
1535803443.7,45431,20.81,74682.5,17.37,7.61,8.29,0,*4B
1535803444.88,45432,20.81,74680.3,17.37,7.45,8.19,0,*4D
1535803446.12,45433,20.81,74684.0,17.37,7.65,8.55,0,*46
1535803447.33,45434,20.81,74682.3,17.37,7.79,8.75,0,*4E
1535803448.53,45435,20.81,74682.3,17.37,8.09,9.19,0,*4C
1535803449.71,45436,20.81,74682.3,17.37,8.09,9.07,0,*40
1535803450.9,45437,20.88,74684.5,17.37,6.97,8.09,0,*47
1535803452.11,45438,20.81,74680.3,17.37,8.13,9.25,0,*45
1535803453.34,45439,20.81,74680.5,17.39,8.89,9.95,0,*42
1535803454.57,45440,20.81,74680.5,17.41,9.11,10.13,0,*75
1535803455.76,45441,20.81,74684.0,17.45,9.43,10.51,0,*71
1535803456.97,45442,20.88,74684.3,17.49,9.95,10.75,0,*73
1535803458.17,45443,20.88,74684.5,17.51,9.33,9.99,0,*4D
1535803459.42,45444,20.81,74680.8,17.55,10.05,10.41,0,*4E
1535803460.66,45445,20.81,74682.3,17.59,10.51,10.71,0,*41
1535803461.89,45446,20.81,74682.3,17.61,10.69,10.83,0,*4F
1535803463.1,45447,20.88,74686.8,17.65,10.57,10.69,0,*43
1535803464.35,45448,20.88,74682.3,17.73,9.71,9.81,0,*49
1535803465.58,45449,20.81,74680.3,17.77,9.75,9.61,0,*46
1535803466.82,45450,20.88,74684.5,17.81,9.03,9.01,0,*40
1535803468.08,45451,20.88,74684.0,17.81,8.47,8.47,0,*43
1535803469.33,45452,20.88,74682.3,17.85,8.75,8.75,0,*44
1535803470.54,45453,20.88,74686.3,17.89,9.07,9.07,0,*49
1535803471.74,45454,20.81,74680.5,17.95,8.93,8.69,0,*46
1535803472.95,45455,20.81,74682.3,17.95,9.11,8.69,0,*4C
1535803474.12,45456,20.88,74684.0,17.99,7.97,7.33,0,*43
1535803475.32,45457,20.81,74682.0,18.03,8.05,7.27,0,*4F
1535803476.55,45458,20.81,74684.8,18.05,7.61,6.57,0,*4D
1535803477.78,45459,20.88,74686.0,18.07,7.05,5.77,0,*4D
1535803478.99,45460,20.81,74682.8,18.09,7.65,6.07,0,*4B
1535803480.22,45461,20.88,74684.5,18.09,8.37,6.43,0,*42
1535803481.46,45462,20.81,74684.3,18.11,8.23,6.17,0,*4C
1535803482.72,45463,20.81,74682.0,18.19,8.29,5.93,0,*40
1535803483.97,45464,20.88,74684.8,18.19,8.29,5.77,0,*4D
1535803485.2,45465,20.81,74682.8,18.19,7.05,3.97,0,*45
1535803486.39,45466,20.88,74684.3,18.21,7.33,4.41,0,*44
1535803487.59,45467,20.88,74684.0,18.21,8.51,5.37,0,*4E
1535803488.77,45468,20.81,74682.5,18.21,8.69,5.37,0,*4A
1535803490.01,45469,20.81,74684.3,18.23,8.27,4.71,0,*40
1535803491.2,45470,20.81,74684.3,18.25,8.09,4.27,0,*41
1535803492.43,45471,20.88,74686.0,18.25,8.29,4.05,0,*42
1535803493.64,45472,20.88,74684.0,18.25,8.51,4.11,0,*4B
1535803494.87,45473,20.81,74680.0,18.27,8.65,4.05,0,*4A
1535803496.12,45474,20.88,74686.3,18.27,7.95,3.11,0,*4F
1535803497.39,45475,20.88,74686.3,18.27,8.41,3.75,0,*4A
1535803498.6,45476,20.81,74682.0,18.29,8.23,3.49,0,*4C
1535803499.83,45477,20.88,74684.5,18.29,7.95,3.03,0,*41
1535803501.09,45478,20.88,74684.0,18.27,8.41,3.67,0,*44
1535803502.3,45479,20.81,74684.3,18.27,8.23,3.55,0,*40
1535803503.56,45480,20.88,74684.0,18.27,8.13,3.49,0,*48
1535803504.82,45481,20.88,74682.3,18.27,7.77,3.11,0,*49
1535803506.04,45482,20.88,74686.3,18.27,8.23,3.81,0,*4D
1535803507.25,45483,20.88,74686.3,18.27,8.65,4.37,0,*44
1535803508.48,45484,20.88,74682.8,18.27,8.71,4.37,0,*46
1535803509.69,45485,20.88,74680.5,18.27,8.61,4.37,0,*46
1535803510.92,45486,20.88,74686.3,18.27,8.75,4.85,0,*49
1535803512.19,45487,20.81,74676.0,18.27,8.71,4.75,0,*43
1535803513.43,45488,20.88,74684.0,18.27,8.79,4.79,0,*48
1535803514.63,45489,20.81,74680.0,18.27,9.33,5.45,0,*48
1535803515.84,45490,20.88,74682.8,18.25,9.61,6.11,0,*47
1535803517.07,45491,20.88,74684.3,18.27,9.57,6.29,0,*4A
1535803518.3,45492,20.88,74684.0,18.29,9.57,6.47,0,*4F
1535803519.52,45493,20.88,74684.5,18.29,9.57,6.61,0,*4A
1535803520.79,45494,20.88,74684.0,18.27,9.49,6.47,0,*48
1535803522.0,45495,20.88,74682.3,18.29,10.05,7.27,0,*70
1535803523.26,45496,20.88,74684.0,18.27,10.41,7.73,0,*7C
1535803524.47,45497,20.88,74684.3,18.29,10.55,7.73,0,*76
1535803525.69,45498,20.88,74682.0,18.29,10.41,7.65,0,*7B
1535803526.91,45499,20.88,74680.5,18.29,10.33,7.61,0,*7B
1535803528.15,45500,20.88,74684.8,18.31,10.79,8.15,0,*71
1535803529.34,45501,20.88,74684.8,18.33,9.61,7.01,0,*49
1535803530.58,45502,20.88,74686.3,18.31,9.03,6.43,0,*4B
1535803531.8,45503,20.88,74684.5,18.33,9.01,6.53,0,*4B
1535803533.01,45504,20.88,74684.3,18.31,9.71,7.33,0,*4E
1535803534.23,45505,20.88,74684.5,18.31,9.71,7.47,0,*4C
1535803535.47,45506,20.88,74686.0,18.29,9.49,7.27,0,*4B
1535803536.67,45507,20.88,74684.0,18.29,9.57,7.55,0,*40
1535803537.88,45508,20.88,74680.5,18.29,9.63,7.73,0,*4C
1535803539.09,45509,20.88,74682.3,18.27,9.33,7.51,0,*46
1535803540.32,45510,20.88,74684.5,18.29,9.49,7.83,0,*42
1535803541.58,45511,20.88,74686.3,18.27,10.61,9.11,0,*7A
1535803542.79,45512,20.88,74684.3,18.29,10.83,9.43,0,*7C
1535803544.05,45513,20.88,74680.3,18.27,10.83,9.53,0,*72
1535803545.25,45514,20.88,74682.3,18.29,9.89,8.65,0,*4D
1535803546.46,45515,20.88,74684.0,18.29,9.89,8.79,0,*41
1535803547.72,45516,20.88,74686.3,18.27,9.49,8.33,0,*4E
1535803548.93,45517,20.88,74684.0,18.29,9.39,8.19,0,*4E
1535803550.11,45518,20.88,74686.0,18.29,9.67,8.61,0,*45
1535803551.32,45519,20.81,74680.0,18.27,9.63,8.61,0,*4E
1535803552.53,45520,20.88,74684.0,18.27,10.17,9.29,0,*72
1535803553.77,45521,20.88,74682.8,18.29,10.75,9.89,0,*73
1535803555.03,45522,20.88,74684.0,18.31,11.23,10.65,0,*41
1535803556.27,45523,20.88,74686.0,18.33,10.99,10.37,0,*45
1535803557.49,45524,20.88,74682.8,18.33,11.09,10.37,0,*4A
1535803558.71,45525,20.88,74684.0,18.37,11.21,10.55,0,*41
1535803559.9,45526,20.88,74684.0,18.43,11.65,11.09,0,*49
1535803561.14,45527,20.88,74682.8,18.43,11.79,11.31,0,*4E
1535803562.35,45528,20.88,74682.5,18.47,12.03,11.41,0,*4C
1535803563.56,45529,20.88,74684.0,18.51,11.71,11.17,0,*4F
1535803564.77,45530,20.88,74680.8,18.53,11.89,11.21,0,*47
1535803566.03,45531,20.88,74686.3,18.57,11.61,10.69,0,*49
1535803567.27,45532,20.88,74682.8,18.63,11.37,10.61,0,*46
1535803568.48,45533,20.88,74682.5,18.67,10.51,9.19,0,*75
1535803569.66,45534,20.88,74684.0,18.69,9.95,8.61,0,*42
1535803570.9,45535,20.88,74684.0,18.69,9.81,8.29,0,*4A
1535803572.11,45536,20.88,74684.8,18.73,9.47,7.91,0,*44
1535803573.32,45537,20.88,74684.5,18.73,9.57,7.79,0,*42
1535803574.54,45538,20.88,74686.0,18.73,8.37,6.53,0,*43
1535803575.78,45539,20.88,74680.3,18.79,9.11,7.29,0,*41
1535803577.04,45540,20.88,74686.0,18.79,9.77,7.87,0,*4B
1535803578.22,45541,20.88,74684.5,18.85,9.33,7.33,0,*46
1535803579.46,45542,20.88,74688.0,18.87,8.47,6.21,0,*47
1535803580.69,45543,20.88,74684.0,18.91,7.87,5.49,0,*4F
1535803581.92,45544,20.88,74684.0,18.93,8.37,5.89,0,*42
1535803583.15,45545,20.88,74684.0,18.95,7.83,4.89,0,*44
1535803584.35,45546,20.88,74684.0,18.95,7.37,4.49,0,*44
1535803585.54,45547,20.88,74686.0,18.97,7.59,4.49,0,*4F
1535803586.76,45548,20.88,74684.0,18.99,6.87,3.55,0,*46
1535803587.98,45549,20.88,74682.0,18.99,5.77,2.27,0,*4F
1535803589.16,45550,20.88,74686.0,18.97,4.85,1.05,0,*46
1535803590.36,45551,20.88,74686.0,18.93,5.59,1.71,0,*40
1535803591.59,45552,20.88,74686.3,18.95,5.33,1.29,0,*44
1535803592.8,45553,20.88,74686.8,18.89,5.81,1.79,0,*44
1535803594.01,45554,20.88,74688.0,18.87,6.11,2.35,0,*4C
1535803595.24,45555,20.88,74684.5,18.87,7.29,3.53,0,*46
1535803596.45,45556,20.88,74686.0,18.87,6.75,2.95,0,*46
1535803597.69,45557,20.88,74682.8,18.85,7.69,4.01,0,*42
1535803598.9,45558,20.88,74690.0,18.81,7.09,3.45,0,*48
1535803600.17,45559,20.88,74690.0,18.79,7.23,3.71,0,*41
1535803601.37,45560,20.88,74686.3,18.77,7.41,4.01,0,*41
1535803602.56,45561,20.88,74684.8,18.73,8.45,5.07,0,*48
1535803603.78,45562,20.88,74684.5,18.73,8.89,5.67,0,*4D
1535803605.01,45563,20.88,74688.8,18.73,8.93,5.77,0,*46
1535803606.2,45564,20.88,74688.5,18.73,8.79,5.67,0,*44
1535803607.39,45565,20.88,74688.3,18.73,9.21,6.33,0,*4B
1535803608.57,45566,20.88,74690.0,18.73,9.91,7.37,0,*46
1535803609.8,45567,20.88,74688.0,18.71,9.85,7.45,0,*45
1535803611.04,45568,20.88,74690.3,18.73,9.89,7.65,0,*46
1535803612.27,45569,20.88,74690.8,18.71,8.97,6.83,0,*42
1535803613.47,45570,20.88,74688.0,18.71,9.21,7.33,0,*4C
1535803614.68,45571,20.88,74688.0,18.69,9.07,7.47,0,*43
1535803615.88,45572,20.88,74688.0,18.67,9.33,7.83,0,*41
1535803617.06,45573,20.88,74690.3,18.67,8.87,7.41,0,*40
1535803618.24,45574,20.88,74688.8,18.67,9.33,8.09,0,*4A
1535803619.44,45575,20.88,74690.0,18.63,10.23,9.29,0,*75
1535803620.7,45576,20.88,74690.0,18.65,10.61,9.61,0,*7A
1535803621.91,45577,20.88,74690.3,18.67,10.03,9.01,0,*7B
1535803623.12,45578,20.88,74688.8,18.67,9.49,8.61,0,*45
1535803624.38,45579,20.88,74690.5,18.65,9.19,8.37,0,*40
1535803625.61,45580,20.88,74688.5,18.65,9.35,8.45,0,*4D
1535803626.82,45581,20.88,74690.5,18.65,9.47,8.69,0,*47
1535803628.06,45582,20.88,74686.5,18.65,10.33,9.57,0,*73
1535803629.26,45583,20.88,74690.5,18.63,9.39,8.61,0,*42
1535803630.46,45584,20.88,74688.8,18.67,10.85,10.05,0,*45
1535803631.67,45585,20.88,74688.3,18.67,10.19,9.43,0,*7B
1535803632.88,45586,20.88,74688.8,18.67,10.75,9.99,0,*75
1535803634.1,45587,20.88,74690.0,18.69,10.83,10.05,0,*4E
1535803635.32,45588,20.88,74690.0,18.69,10.83,10.17,0,*42
1535803636.57,45589,20.88,74690.3,18.71,10.75,10.03,0,*46
1535803637.82,45590,20.88,74692.5,18.73,10.79,10.27,0,*46
1535803639.06,45591,20.88,74688.5,18.75,9.91,9.49,0,*4F
1535803640.25,45592,20.88,74692.5,18.77,10.09,9.91,0,*72
1535803641.47,45593,20.88,74688.8,18.77,10.03,9.81,0,*78
1535803642.75,45594,20.88,74694.0,18.79,10.75,10.79,0,*4F
1535803643.97,45595,20.88,74688.5,18.85,10.79,10.69,0,*40
1535803645.22,45596,20.88,74688.0,18.87,10.93,11.03,0,*48
1535803646.47,45597,20.88,74690.0,18.87,10.31,10.51,0,*47
1535803647.72,45598,20.88,74690.5,18.87,10.47,10.71,0,*4B
1535803648.94,45599,20.88,74692.3,18.93,9.77,10.33,0,*72
1535803650.18,45600,20.88,74692.0,18.91,9.75,10.23,0,*70
1535803651.4,45601,20.88,74688.0,18.93,9.49,10.03,0,*7E
1535803652.63,45602,20.88,74688.8,18.95,9.95,10.41,0,*7C
1535803653.87,45603,20.88,74690.3,18.95,8.87,9.19,0,*4A
1535803655.13,45604,20.88,74690.5,18.95,9.15,9.39,0,*45
1535803656.34,45605,20.88,74690.3,18.99,9.63,10.05,0,*7E
1535803657.54,45606,20.88,74692.0,18.99,8.23,8.65,0,*47
1535803658.75,45607,20.88,74688.8,18.99,8.05,8.45,0,*40
1535803659.98,45608,20.88,74690.8,18.97,8.51,8.93,0,*4B
1535803661.21,45609,20.88,74688.0,18.99,9.29,9.53,0,*47
1535803662.44,45610,20.88,74688.5,18.99,9.19,9.29,0,*41
1535803663.68,45611,20.88,74690.5,18.99,9.49,9.43,0,*49
1535803664.92,45612,20.88,74690.3,19.01,9.07,9.01,0,*46
1535803666.16,45613,20.88,74688.0,19.01,8.55,8.45,0,*40
1535803667.42,45614,20.88,74694.3,19.01,8.55,8.29,0,*4D
