# file name; noise; peak f.; mag.; duration
20190701205626106_SVAKOV-R12_met.fits;1.20315;26493.2;2.81407;0.170667
20190701205644026_SVAKOV-R12_met.fits;1.30347;26500.5;9.12133;0.341333
20190701205827621_SVAKOV-R12_met.fits;1.59301;26500.5;3.44165;0.170667
20190701205902949_SVAKOV-R12_met.fits;1.53089;26497.6;3.35915;0.170667
20190701210005754_SVAKOV-R12_met.fits;1.66912;26482.9;5.0343;0.341333
20190701210033744_SVAKOV-R12_snap.fits;1.26424;26497.6;1.45205;0
20190701210132624_SVAKOV-R12_met.fits;1.49941;26484.4;5.22587;0.170667
20190701210216997_SVAKOV-R12_met.fits;1.56996;26506.3;6.47516;0.341333
20190701210133818_SVAKOV-R12_snap.fits;1.61643;26521;1.11743;0
20190701210322192_SVAKOV-R12_met.fits;1.63167;26500.5;3.81495;0.170667
20190701210233893_SVAKOV-R12_snap.fits;1.68752;26491.7;1.12795;0
20190701210333114_SVAKOV-R12_met.fits;1.67996;26499;5.09156;0.170667
20190701210349157_SVAKOV-R12_met.fits;1.54887;26478.5;6.12764;0.170667
20190701210428922_SVAKOV-R12_met.fits;1.79359;26502;42.5819;1.024
20190701210333968_SVAKOV-R12_snap.fits;1.35274;26500.5;2.28306;0
20190701210434554_SVAKOV-R12_met.fits;1.5285;26491.7;3.55482;0.170667
20190701210434042_SVAKOV-R12_snap.fits;1.91169;26496.1;1.25034;0
20190701210530533_SVAKOV-R12_met.fits;1.87029;26504.9;5.6377;0.341333
20190701210618490_SVAKOV-R12_met.fits;1.82674;26504.9;8.28985;2.21867
20190701210628218_SVAKOV-R12_met.fits;1.6246;26485.8;7.50958;0.341333
20190701210534117_SVAKOV-R12_snap.fits;1.9881;26516.6;1.2138;0
20190701210655013_SVAKOV-R12_met.fits;1.26881;26506.3;3.13057;0.170667
20190701210709690_SVAKOV-R12_met.fits;1.38048;26496.1;5.0115;0.341333
20190701210634192_SVAKOV-R12_snap.fits;1.57594;26474.1;1.48928;0
20190701210810277_SVAKOV-R12_met.fits;1.44089;26497.6;3.66621;0.170667
20190701210734266_SVAKOV-R12_snap.fits;1.60247;26522.5;1.67053;0
20190701210859941_SVAKOV-R12_met.fits;1.77464;26500.5;5.13525;0.170667
20190701210912570_SVAKOV-R12_met.fits;1.54869;26477.1;3.40407;0.170667
20190701210919397_SVAKOV-R12_met.fits;1.47979;26510.7;3.08177;0.341333
20190701210922298_SVAKOV-R12_met.fits;1.36104;26491.7;3.20932;0.170667
20190701210924688_SVAKOV-R12_met.fits;2.08714;26487.3;7.11139;0.341333
20190701210834341_SVAKOV-R12_snap.fits;1.46073;26500.5;1.63893;0
20190701211019301_SVAKOV-R12_met.fits;1.34346;26507.8;5.81467;0.341333
20190701211029712_SVAKOV-R12_met.fits;1.76557;26506.3;8.64515;0.682667
20190701210934416_SVAKOV-R12_snap.fits;1.72419;26510.7;1.43294;0
20190701211048485_SVAKOV-R12_met.fits;1.24427;26509.3;2.56919;0.682667
20190701211114256_SVAKOV-R12_met.fits;1.47712;26507.8;3.33593;0.170667
20190701211034490_SVAKOV-R12_snap.fits;1.86562;26521;1.80884;0
20190701211133712_SVAKOV-R12_met.fits;1.92232;26500.5;10.2783;0.853333
20190701211134565_SVAKOV-R12_snap.fits;1.7318;26471.2;1.55814;0
20190701211233786_SVAKOV-R12_met.fits;1.80677;26500.5;7.49177;0.341333
20190701211300581_SVAKOV-R12_met.fits;1.36957;26507.8;3.57204;0.170667
20190701211311504_SVAKOV-R12_met.fits;1.50144;26507.8;3.78242;0.512
20190701211234640_SVAKOV-R12_snap.fits;1.24054;26545.9;0.904948;0
20190701211347685_SVAKOV-R12_met.fits;1.8157;26513.7;3.68259;0.170667
20190701211352293_SVAKOV-R12_met.fits;2.18681;26472.7;6.66196;0.170667
20190701211406288_SVAKOV-R12_met.fits;2.04792;26484.4;32.9145;0.341333
20190701211414650_SVAKOV-R12_met.fits;1.14065;26503.4;2.56863;0.170667
20190701211334714_SVAKOV-R12_snap.fits;1.94023;26463.9;1.57031;0
20190701211432570_SVAKOV-R12_met.fits;1.69123;26513.7;3.80299;0.170667
20190701211453904_SVAKOV-R12_met.fits;1.24718;26480;2.52472;0.170667
20190701211434789_SVAKOV-R12_snap.fits;1.71231;26472.7;1.90186;0
20190701211605584_SVAKOV-R12_met.fits;1.72456;26506.3;6.70482;2.21867
20190701211627600_SVAKOV-R12_met.fits;1.48673;26500.5;3.01504;0.170667
20190701211534864_SVAKOV-R12_snap.fits;1.37388;26522.5;1.49977;0
20190701211712826_SVAKOV-R12_met.fits;1.56599;26499;3.13286;1.024
20190701211634938_SVAKOV-R12_snap.fits;1.76903;26463.9;1.14722;0
20190701211735013_SVAKOV-R12_snap.fits;1.6866;26519.5;1.45349;0
20190701211905808_SVAKOV-R12_met.fits;1.93795;26512.2;23.4828;1.19467
20190701211835088_SVAKOV-R12_snap.fits;1.41176;26491.7;1.21857;0
20190701211952400_SVAKOV-R12_met.fits;1.29594;26521;11.2999;0.341333
20190701211935162_SVAKOV-R12_snap.fits;1.44588;26481.4;1.59893;0
20190701212035237_SVAKOV-R12_snap.fits;1.60209;26453.6;1.64379;0
20190701212159205_SVAKOV-R12_met.fits;2.13773;26500.5;9.0986;0.170667
20190701212201765_SVAKOV-R12_met.fits;1.94593;26480;9.42683;0.341333
20190701212216784_SVAKOV-R12_met.fits;1.72092;26481.4;3.47238;0.341333
20190701212230949_SVAKOV-R12_met.fits;1.67842;26497.6;6.43208;0.170667
20190701212135312_SVAKOV-R12_snap.fits;1.70834;26512.2;1.48009;0
20190701212235386_SVAKOV-R12_snap.fits;2.20297;26518.1;2.48158;0
20190701212335461_SVAKOV-R12_snap.fits;1.79174;26516.6;1.81331;0
20190701212509157_SVAKOV-R12_met.fits;1.36725;26482.9;2.88821;0.682667
20190701212435536_SVAKOV-R12_snap.fits;1.9724;26449.2;1.8897;0
20190701212535610_SVAKOV-R12_snap.fits;2.09734;26472.7;1.16748;0
20190701212635685_SVAKOV-R12_snap.fits;1.59663;26465.3;2.23991;0
20190701212818768_SVAKOV-R12_met.fits;1.71956;26458;3.63864;0.170667
20190701212735760_SVAKOV-R12_snap.fits;1.87712;26535.6;1.54176;0
20190701212859557_SVAKOV-R12_met.fits;1.87519;26499;4.85917;1.536
20190701212835834_SVAKOV-R12_snap.fits;2.0338;26531.2;1.91172;0
20190701213010725_SVAKOV-R12_met.fits;1.71239;26493.2;3.86756;0.341333
20190701213031376_SVAKOV-R12_met.fits;1.9424;26525.4;6.18533;0.170667
20190701212935909_SVAKOV-R12_snap.fits;1.84735;26519.5;1.70269;0
20190701213035984_SVAKOV-R12_snap.fits;1.71714;26458;1.34964;0
20190701213203706_SVAKOV-R12_met.fits;1.9646;26493.2;5.06936;0.512
20190701213136058_SVAKOV-R12_snap.fits;1.84982;26455.1;1.70881;0
20190701213321360_SVAKOV-R12_met.fits;1.74746;26503.4;10.9193;0.341333
20190701213236133_SVAKOV-R12_snap.fits;1.49206;26456.5;1.30167;0
20190701213336208_SVAKOV-R12_snap.fits;1.42249;26475.6;1.36257;0
20190701213443792_SVAKOV-R12_met.fits;1.5673;26453.6;3.9765;0.170667
20190701213454714_SVAKOV-R12_met.fits;1.88238;26487.3;4.21197;0.512
20190701213436282_SVAKOV-R12_snap.fits;1.76786;26465.3;1.49619;0
20190701213536357_SVAKOV-R12_snap.fits;2.10696;26482.9;1.6071;0
20190701213636432_SVAKOV-R12_snap.fits;1.86168;26516.6;2.29976;0
20190701213749648_SVAKOV-R12_met.fits;1.44045;26509.3;3.22112;0.170667
20190701213807909_SVAKOV-R12_met.fits;1.48547;26488.8;9.65506;0.341333
20190701213830949_SVAKOV-R12_met.fits;1.52184;26537.1;3.49679;0.170667
20190701213736506_SVAKOV-R12_snap.fits;1.4537;26453.6;1.23142;0
20190701213843749_SVAKOV-R12_met.fits;1.33832;26471.2;4.15875;0.170667
20190701213836581_SVAKOV-R12_snap.fits;1.89809;26531.2;1.46821;0
20190701213948261_SVAKOV-R12_met.fits;1.70677;26497.6;5.57583;0.170667
20190701214005328_SVAKOV-R12_met.fits;1.98254;26500.5;5.05486;0.170667
20190701214018981_SVAKOV-R12_met.fits;1.71434;26506.3;3.6906;0.341333
20190701213936656_SVAKOV-R12_snap.fits;1.61597;26466.8;1.43153;0
20190701214039290_SVAKOV-R12_met.fits;2.01895;26503.4;5.89114;0.170667
20190701214059258_SVAKOV-R12_met.fits;1.64562;26491.7;4.52121;0.341333
20190701214036730_SVAKOV-R12_snap.fits;1.79498;26493.2;1.7597;0
20190701214136805_SVAKOV-R12_snap.fits;1.70669;26485.8;1.60828;0
20190701214305210_SVAKOV-R12_met.fits;1.7992;26504.9;3.77145;0.341333
20190701214236880_SVAKOV-R12_snap.fits;1.65883;26531.2;1.43228;0
20190701214341733_SVAKOV-R12_met.fits;1.72507;26468.3;5.15645;1.19467
20190701214348730_SVAKOV-R12_met.fits;1.67711;26504.9;8.68416;0.341333
20190701214336954_SVAKOV-R12_snap.fits;2.20207;26487.3;1.2755;0
20190701214520208_SVAKOV-R12_met.fits;1.30339;26487.3;7.82504;0.341333
20190701214437029_SVAKOV-R12_snap.fits;1.8058;26543;1.85144;0
20190701214544613_SVAKOV-R12_met.fits;1.72586;26466.8;4.76066;0.341333
20190701214537104_SVAKOV-R12_snap.fits;1.54442;26531.2;1.2491;0
20190701214654928_SVAKOV-R12_met.fits;1.91297;26478.5;5.75013;0.341333
20190701214637178_SVAKOV-R12_snap.fits;1.54614;26453.6;1.60189;0
20190701214739642_SVAKOV-R12_met.fits;1.73227;26509.3;4.25274;0.341333
20190701214824357_SVAKOV-R12_met.fits;1.63737;26493.2;5.19591;0.341333
20190701214737253_SVAKOV-R12_snap.fits;2.23801;26462.4;2.08636;0
20190701214909584_SVAKOV-R12_met.fits;1.52248;26485.8;9.98652;0.341333
20190701214837328_SVAKOV-R12_snap.fits;2.04348;26538.6;1.53788;0
20190701214937402_SVAKOV-R12_snap.fits;1.50176;26453.6;1.93009;0
20190701215035088_SVAKOV-R12_met.fits;1.77642;26491.7;4.59737;0.170667
20190701215037306_SVAKOV-R12_met.fits;1.74487;26516.6;3.97418;0.341333
20190701215049253_SVAKOV-R12_met.fits;1.46806;26537.1;3.7593;1.70667
20190701215102224_SVAKOV-R12_met.fits;1.70685;26509.3;6.43197;0.341333
20190701215037477_SVAKOV-R12_snap.fits;1.59965;26503.4;1.73129;0
20190701215221413_SVAKOV-R12_met.fits;1.78453;26494.6;4.41053;0.170667
20190701215137552_SVAKOV-R12_snap.fits;1.84763;26509.3;1.54048;0
20190701215336165_SVAKOV-R12_met.fits;1.72828;26482.9;4.92725;0.170667
20190701215337701_SVAKOV-R12_snap.fits;1.87878;26515.1;1.73882;0
20190701215527269_SVAKOV-R12_met.fits;1.83129;26469.7;5.04101;0.341333
20190701215437776_SVAKOV-R12_snap.fits;1.70801;26465.3;1.64035;0
20190701215537850_SVAKOV-R12_snap.fits;2.17191;26452.1;1.87591;0
20190701215637925_SVAKOV-R12_snap.fits;2.01969;26485.8;1.72471;0
20190701215738000_SVAKOV-R12_snap.fits;2.23168;26471.2;1.89034;0
20190701215838074_SVAKOV-R12_snap.fits;2.03703;26506.3;1.50781;0
20190701215938149_SVAKOV-R12_snap.fits;1.93977;26545.9;1.71106;0
