# file name; noise; peak f.; mag.; duration
20190701035713509_SVAKOV-R12_met.fits;1.95383;26535.6;5.94748;0.341333
20190701035743205_SVAKOV-R12_met.fits;1.45215;26487.3;3.56637;0.170667
20190701035807610_SVAKOV-R12_met.fits;2.24951;26485.8;4.92023;0.170667
20190701035951717_SVAKOV-R12_met.fits;1.89047;26515.1;3.97403;1.36533
20190701040020730_SVAKOV-R12_met.fits;1.54516;26534.2;3.36267;0.341333
20190701040026192_SVAKOV-R12_met.fits;1.53758;26525.4;3.14122;0.170667
20190701040032506_SVAKOV-R12_met.fits;1.50953;26499;4.78414;0.341333
20190701040043770_SVAKOV-R12_met.fits;1.95721;26496.1;8.23618;0.341333
20190701040105445_SVAKOV-R12_met.fits;1.97036;26534.2;5.62847;0.170667
20190701040017658_SVAKOV-R12_snap.fits;1.76928;26531.2;1.11087;0
20190701040146064_SVAKOV-R12_met.fits;2.61135;26497.6;6.11554;0.341333
20190701040117733_SVAKOV-R12_snap.fits;2.187;26522.5;1.89018;0
20190701040218320_SVAKOV-R12_met.fits;1.9617;26545.9;6.40653;0.170667
20190701040233338_SVAKOV-R12_met.fits;1.56005;26503.4;5.04524;0.341333
20190701040258768_SVAKOV-R12_met.fits;1.77435;26506.3;15.1987;0.682667
20190701040303546_SVAKOV-R12_met.fits;2.16091;26504.9;7.49048;0.341333
20190701040217808_SVAKOV-R12_snap.fits;1.80135;26465.3;1.752;0
20190701040343482_SVAKOV-R12_met.fits;1.95436;26481.4;4.73546;0.341333
20190701040356965_SVAKOV-R12_met.fits;1.93097;26485.8;5.06692;0.341333
20190701040409253_SVAKOV-R12_met.fits;1.96387;26518.1;4.53346;0.682667
20190701040317882_SVAKOV-R12_snap.fits;2.16722;26471.2;2.10717;0
20190701040438096_SVAKOV-R12_met.fits;1.99398;26491.7;4.61846;0.170667
20190701040447312_SVAKOV-R12_met.fits;1.66932;26513.7;4.33668;1.19467
20190701040506768_SVAKOV-R12_met.fits;2.2292;26502;6.4569;0.341333
20190701040417957_SVAKOV-R12_snap.fits;1.65056;26547.4;1.81039;0
20190701040533904_SVAKOV-R12_met.fits;2.06476;26504.9;5.30447;0.341333
20190701040518032_SVAKOV-R12_snap.fits;1.95843;26513.7;1.78417;0
20190701040616058_SVAKOV-R12_met.fits;2.02155;26541.5;12.1632;2.38933
20190701040705040_SVAKOV-R12_met.fits;1.60697;26503.4;6.05787;0.170667
20190701040707770_SVAKOV-R12_met.fits;1.74594;26502;3.83069;1.70667
20190701040000106_SVAKOV-R12_snap.fits;1.78728;26490.2;4.4858;0
20190701040716304_SVAKOV-R12_met.fits;1.68817;26487.3;7.05317;0.341333
20190701040721424_SVAKOV-R12_met.fits;1.44576;26494.6;3.53151;0.170667
20190701040724837_SVAKOV-R12_met.fits;1.73398;26490.2;4.0882;0.170667
20190701040736442_SVAKOV-R12_met.fits;1.50551;26496.1;4.25051;0.170667
20190701040742928_SVAKOV-R12_met.fits;2.3224;26507.8;5.46061;0.512
20190701040758629_SVAKOV-R12_met.fits;2.12047;26525.4;5.11182;0.512
20190701040718181_SVAKOV-R12_snap.fits;2.02335;26496.1;1.40869;0
20190701040852389_SVAKOV-R12_met.fits;2.03962;26504.9;8.45428;0.341333
20190701040818256_SVAKOV-R12_snap.fits;1.92949;26485.8;1.73967;0
20190701040938128_SVAKOV-R12_met.fits;1.94063;26504.9;3.89691;0.170667
20190701041004922_SVAKOV-R12_met.fits;2.05973;26500.5;4.78276;4.096
20190701040918330_SVAKOV-R12_snap.fits;2.07011;26496.1;1.72221;0
20190701041040762_SVAKOV-R12_met.fits;1.49146;26502;4.44121;0.170667
20190701041101072_SVAKOV-R12_met.fits;1.78718;26502;13.0391;0.512
20190701041018405_SVAKOV-R12_snap.fits;1.76055;26474.1;1.49603;0
20190701041122405_SVAKOV-R12_met.fits;1.80334;26526.9;5.28227;0.341333
20190701041128037_SVAKOV-R12_met.fits;1.57359;26545.9;5.09407;0.170667
20190701041207802_SVAKOV-R12_met.fits;1.85151;26503.4;5.3;0.170667
20190701041214458_SVAKOV-R12_met.fits;2.04209;26529.8;15.4148;0.341333
20190701041118480_SVAKOV-R12_snap.fits;2.02317;26494.6;1.65152;0
20190701041254736_SVAKOV-R12_met.fits;1.73132;26502;9.00441;0.341333
20190701041309242_SVAKOV-R12_met.fits;1.46128;26500.5;4.29513;0.170667
20190701041218554_SVAKOV-R12_snap.fits;1.38159;26544.4;0.902761;0
20190701041324773_SVAKOV-R12_met.fits;1.86353;26537.1;7.66775;0.341333
20190701041355152_SVAKOV-R12_met.fits;1.84221;26519.5;4.38764;0.170667
20190701041412560_SVAKOV-R12_met.fits;2.10645;26482.9;4.67741;0.170667
20190701041318629_SVAKOV-R12_snap.fits;2.06257;26504.9;1.19997;0
20190701041458810_SVAKOV-R12_met.fits;1.10316;26449.2;2.80952;0.853333
20190701041505808_SVAKOV-R12_met.fits;1.47116;26516.6;4.4389;0.170667
20190701041418704_SVAKOV-R12_snap.fits;1.40473;26493.2;1.2615;0
20190701041520656_SVAKOV-R12_met.fits;1.71585;26484.4;18.6096;0.341333
20190701041529360_SVAKOV-R12_met.fits;1.30594;26510.7;3.017;1.36533
20190701041518778_SVAKOV-R12_snap.fits;2.18999;26503.4;2.59542;0
20190701041615440_SVAKOV-R12_met.fits;1.56565;26502;3.70019;0.170667
20190701041622778_SVAKOV-R12_met.fits;1.86208;26503.4;3.74584;0.170667
20190701041634554_SVAKOV-R12_met.fits;1.98379;26499;10.0891;0.341333
20190701041618853_SVAKOV-R12_snap.fits;1.67641;26450.7;1.6387;0
20190701041730704_SVAKOV-R12_met.fits;1.63357;26540;4.03092;1.19467
20190701041734458_SVAKOV-R12_met.fits;1.78627;26513.7;11.5764;0.341333
20190701041813541_SVAKOV-R12_met.fits;1.80831;26513.7;4.04808;0.170667
20190701041718928_SVAKOV-R12_snap.fits;1.71571;26494.6;1.69777;0
20190701041822757_SVAKOV-R12_met.fits;1.74912;26487.3;3.93469;0.170667
20190701041846821_SVAKOV-R12_met.fits;1.9128;26523.9;7.98658;0.682667
20190701041819002_SVAKOV-R12_snap.fits;1.71912;26531.2;1.68337;0
20190701041953040_SVAKOV-R12_met.fits;1.67618;26529.8;5.07283;0.341333
20190701041919077_SVAKOV-R12_snap.fits;2.55647;26512.2;1.79456;0
20190701042053797_SVAKOV-R12_met.fits;1.41481;26516.6;4.65056;0.170667
20190701042056016_SVAKOV-R12_met.fits;1.53241;26515.1;3.27894;0.341333
20190701042019152_SVAKOV-R12_snap.fits;1.53558;26540;1.79973;0
20190701042131514_SVAKOV-R12_met.fits;1.69309;26506.3;4.84683;0.170667
20190701042156602_SVAKOV-R12_met.fits;1.45384;26521;4.06038;0.170667
20190701042119226_SVAKOV-R12_snap.fits;1.5598;26515.1;1.66887;0
20190701042223568_SVAKOV-R12_met.fits;1.37409;26494.6;8.86585;0.341333
20190701042248997_SVAKOV-R12_met.fits;1.83991;26512.2;10.7152;0.341333
20190701042306064_SVAKOV-R12_met.fits;1.79906;26503.4;4.84184;0.170667
20190701042219301_SVAKOV-R12_snap.fits;1.67872;26528.3;2.18844;0
20190701042334224_SVAKOV-R12_met.fits;1.73883;26519.5;29.1982;0.682667
20190701042358800_SVAKOV-R12_met.fits;1.92565;26528.3;8.20055;0.512
20190701042319376_SVAKOV-R12_snap.fits;1.63535;26500.5;1.33435;0
20190701042431568_SVAKOV-R12_met.fits;1.63819;26504.9;3.71501;0.512
20190701042441808_SVAKOV-R12_met.fits;1.56534;26465.3;5.52708;0.170667
20190701042452730_SVAKOV-R12_met.fits;2.10896;26526.9;6.55549;0.170667
20190701042500581_SVAKOV-R12_met.fits;1.92306;26513.7;6.93048;0.341333
20190701042419450_SVAKOV-R12_snap.fits;1.53697;26458;1.49657;0
20190701042519525_SVAKOV-R12_snap.fits;2.01894;26510.7;1.2299;0
20190701042619600_SVAKOV-R12_snap.fits;1.63678;26478.5;1.23691;0
20190701042729744_SVAKOV-R12_met.fits;1.37839;26485.8;3.97379;0.341333
20190701042732133_SVAKOV-R12_met.fits;1.49309;26502;8.61771;1.36533
20190701042807973_SVAKOV-R12_met.fits;1.58731;26493.2;9.27422;0.341333
20190701042719674_SVAKOV-R12_snap.fits;1.46674;26544.4;1.84862;0
20190701042824528_SVAKOV-R12_met.fits;1.50264;26503.4;7.27758;0.341333
20190701042834256_SVAKOV-R12_met.fits;1.39502;26477.1;7.01271;0.341333
20190701042842618_SVAKOV-R12_met.fits;1.52605;26510.7;4.57314;1.36533
20190701042856272_SVAKOV-R12_met.fits;1.62547;26481.4;4.19391;0.170667
20190701042858490_SVAKOV-R12_met.fits;1.99753;26500.5;4.82551;0.170667
20190701042819749_SVAKOV-R12_snap.fits;1.80161;26496.1;1.4505;0
20190701043002661_SVAKOV-R12_met.fits;1.7955;26506.3;6.91414;0.170667
20190701042919824_SVAKOV-R12_snap.fits;2.45396;26519.5;1.63368;0
20190701043016485_SVAKOV-R12_met.fits;2.12519;26521;6.19732;0.341333
20190701043045669_SVAKOV-R12_met.fits;2.50578;26510.7;10.842;0.341333
20190701043019898_SVAKOV-R12_snap.fits;2.82502;26547.4;2.50595;0
20190701043119973_SVAKOV-R12_snap.fits;2.56463;26480;2.85213;0
20190701043220901_SVAKOV-R12_met.fits;2.18088;26496.1;6.51512;0.512
20190701043242917_SVAKOV-R12_met.fits;2.26727;26529.8;6.51292;2.048
20190701043315514_SVAKOV-R12_met.fits;2.20783;26497.6;5.79622;0.170667
20190701043220048_SVAKOV-R12_snap.fits;1.83256;26466.8;2.00984;0
20190701043328485_SVAKOV-R12_met.fits;2.15786;26518.1;4.733;0.341333
20190701043406032_SVAKOV-R12_met.fits;2.40938;26512.2;7.92185;0.170667
20190701043320122_SVAKOV-R12_snap.fits;2.01875;26544.4;2.15924;0
20190701043437946_SVAKOV-R12_met.fits;2.65747;26537.1;6.20511;0.341333
20190701043446138_SVAKOV-R12_met.fits;2.67357;26490.2;9.75686;0.170667
20190701043420197_SVAKOV-R12_snap.fits;2.51972;26496.1;1.64047;0
20190701043539898_SVAKOV-R12_met.fits;2.18681;26516.6;4.66959;0.170667
20190701043601914_SVAKOV-R12_met.fits;2.5746;26496.1;8.15765;1.536
20190701043520272_SVAKOV-R12_snap.fits;2.65106;26477.1;2.3209;0
20190701043636389_SVAKOV-R12_met.fits;2.47501;26515.1;5.27503;0.170667
20190701043639120_SVAKOV-R12_met.fits;1.99169;26497.6;6.81675;1.19467
20190701043655845_SVAKOV-R12_met.fits;2.56345;26506.3;14.7599;0.341333
20190701043620346_SVAKOV-R12_snap.fits;2.90124;26455.1;2.64277;0
20190701043742096_SVAKOV-R12_met.fits;2.15591;26502;10.0688;0.341333
20190701043720421_SVAKOV-R12_snap.fits;2.65273;26497.6;1.79099;0
20190701043912378_SVAKOV-R12_met.fits;2.70302;26497.6;6.03192;0.341333
20190701043820496_SVAKOV-R12_snap.fits;2.50582;26488.8;2.17301;0
20190701043933712_SVAKOV-R12_met.fits;2.26054;26512.2;8.18262;0.170667
20190701044005968_SVAKOV-R12_met.fits;2.1277;26513.7;4.69256;0.170667
20190701043920570_SVAKOV-R12_snap.fits;2.01146;26531.2;1.74394;0
20190701044022181_SVAKOV-R12_met.fits;2.4746;26504.9;6.76918;0.341333
20190701044032933_SVAKOV-R12_met.fits;1.88403;26496.1;9.42635;0.341333
20190701044054778_SVAKOV-R12_met.fits;1.74059;26507.8;4.47798;0.170667
20190701044020645_SVAKOV-R12_snap.fits;1.75378;26493.2;1.16256;0
20190701044117136_SVAKOV-R12_met.fits;1.98846;26472.7;5.45636;1.19467
20190701044130106_SVAKOV-R12_met.fits;2.29858;26509.3;6.3399;0.853333
20190701044211749_SVAKOV-R12_met.fits;2.32154;26496.1;8.3516;0.170667
20190701044120720_SVAKOV-R12_snap.fits;1.54312;26465.3;1.43875;0
20190701044315408_SVAKOV-R12_met.fits;1.53036;26528.3;7.59484;0.170667
20190701044220794_SVAKOV-R12_snap.fits;1.85862;26480;1.91645;0
20190701044325477_SVAKOV-R12_met.fits;1.35351;26525.4;4.07041;0.170667
20190701044332474_SVAKOV-R12_met.fits;1.62265;26518.1;6.10861;0.170667
20190701044359952_SVAKOV-R12_met.fits;1.37663;26500.5;4.73797;0.170667
20190701044320869_SVAKOV-R12_snap.fits;1.5766;26499;1.2336;0
20190701044422138_SVAKOV-R12_met.fits;1.48279;26484.4;3.54645;0.853333
20190701044425210_SVAKOV-R12_met.fits;1.54965;26516.6;6.48364;0.853333
20190701044435109_SVAKOV-R12_met.fits;1.54495;26510.7;6.34402;0.682667
20190701044446544_SVAKOV-R12_met.fits;1.26186;26509.3;3.93212;3.41333
20190701044500368_SVAKOV-R12_met.fits;1.32761;26522.5;3.01598;0.170667
20190701044420944_SVAKOV-R12_snap.fits;1.9382;26466.8;1.53136;0
20190701044523920_SVAKOV-R12_met.fits;1.6742;26519.5;7.08108;0.341333
20190701044521018_SVAKOV-R12_snap.fits;1.57446;26485.8;1.28362;0
20190701044633722_SVAKOV-R12_met.fits;1.27354;26499;3.52166;0.170667
20190701044647546_SVAKOV-R12_met.fits;1.25401;26496.1;2.91651;0.170667
20190701044621093_SVAKOV-R12_snap.fits;1.25724;26449.2;1.23993;0
20190701044736357_SVAKOV-R12_met.fits;1.39178;26521;3.83645;0.341333
20190701044752400_SVAKOV-R12_met.fits;1.23766;26493.2;3.05932;0.341333
20190701044754960_SVAKOV-R12_met.fits;1.10441;26500.5;5.44769;0.512
20190701044805029_SVAKOV-R12_met.fits;1.1593;26512.2;6.83726;0.341333
20190701044808613_SVAKOV-R12_met.fits;1.41234;26506.3;3.82605;0.341333
20190701044721168_SVAKOV-R12_snap.fits;1.10574;26488.8;0.909372;0
20190701044850085_SVAKOV-R12_met.fits;1.09174;26499;2.70802;2.21867
20190701044901861_SVAKOV-R12_met.fits;1.21142;26507.8;2.93326;0.170667
20190701044821242_SVAKOV-R12_snap.fits;1.24158;26484.4;0.990432;0
20190701044922853_SVAKOV-R12_met.fits;1.195;26518.1;3.64225;0.170667
20190701044925584_SVAKOV-R12_met.fits;1.19403;26518.1;7.23186;2.21867
20190701044938213_SVAKOV-R12_met.fits;1.22273;26499;4.19216;0.341333
20190701044942480_SVAKOV-R12_met.fits;1.27696;26513.7;4.73312;0.170667
20190701044952037_SVAKOV-R12_met.fits;1.08933;26531.2;3.5846;0.341333
20190701045012517_SVAKOV-R12_met.fits;1.17764;26506.3;28.5879;0.341333
20190701044921317_SVAKOV-R12_snap.fits;1.30211;26482.9;0.947884;0
20190701045026170_SVAKOV-R12_met.fits;1.22938;26515.1;3.34869;0.170667
20190701045029754_SVAKOV-R12_met.fits;1.48317;26499;3.81043;0.170667
20190701045041189_SVAKOV-R12_met.fits;1.20242;26516.6;2.91429;1.36533
20190701045055354_SVAKOV-R12_met.fits;1.26253;26496.1;5.32868;0.341333
20190701045021392_SVAKOV-R12_snap.fits;1.20778;26535.6;0.961138;0
20190701045120613_SVAKOV-R12_met.fits;1.102;26528.3;2.34831;0.170667
20190701045149114_SVAKOV-R12_met.fits;1.19561;26503.4;3.58843;0.341333
20190701045152869_SVAKOV-R12_met.fits;1.27205;26491.7;3.06467;0.170667
20190701045155770_SVAKOV-R12_met.fits;1.09482;26503.4;3.04286;0.170667
20190701045200890_SVAKOV-R12_met.fits;1.23693;26494.6;3.3439;0.170667
20190701045210448_SVAKOV-R12_met.fits;1.30009;26488.8;3.12322;0.170667
20190701045121466_SVAKOV-R12_snap.fits;1.48574;26518.1;0.908906;0
20190701045230757_SVAKOV-R12_met.fits;1.5072;26478.5;6.18198;0.341333
20190701045221541_SVAKOV-R12_snap.fits;1.62907;26472.7;1.71654;0
20190701045340901_SVAKOV-R12_met.fits;1.40564;26496.1;2.85024;0.170667
20190701045415034_SVAKOV-R12_met.fits;1.72337;26456.5;9.06097;0.170667
20190701045321616_SVAKOV-R12_snap.fits;1.70663;26487.3;1.26983;0
20190701045430053_SVAKOV-R12_met.fits;1.98416;26515.1;13.1342;2.21867
20190701045445413_SVAKOV-R12_met.fits;1.54181;26512.2;5.41146;0.170667
20190701045421690_SVAKOV-R12_snap.fits;2.04855;26471.2;1.74013;0
20190701045544805_SVAKOV-R12_met.fits;1.60921;26504.9;4.20817;0.341333
20190701045521765_SVAKOV-R12_snap.fits;1.90804;26523.9;1.623;0
20190701045621840_SVAKOV-R12_snap.fits;1.7869;26484.4;1.29839;0
20190701045721914_SVAKOV-R12_snap.fits;2.00145;26487.3;1.77811;0
20190701045821989_SVAKOV-R12_snap.fits;1.84936;26455.1;1.56125;0
20190701045922064_SVAKOV-R12_snap.fits;1.93007;26507.8;1.67784;0
