# file name; noise; peak f.; mag.; duration
20190701115653712_SVAKOV-R12_met.fits;2.15384;26521;7.07082;0.341333
20190701115703781_SVAKOV-R12_met.fits;1.8687;26481.4;6.59858;0.170667
20190701115816485_SVAKOV-R12_met.fits;2.06463;26503.4;6.26865;0.170667
20190701115903760_SVAKOV-R12_met.fits;1.75143;26502;3.80067;0.170667
20190701115907173_SVAKOV-R12_met.fits;1.33381;26488.8;3.50275;0.170667
20190701115912805_SVAKOV-R12_met.fits;1.12435;26487.3;2.30649;0.170667
20190701115922362_SVAKOV-R12_met.fits;2.96924;26510.7;11.0166;0.682667
20190701115939941_SVAKOV-R12_met.fits;1.0592;26474.1;2.76696;0.512
20190701115954277_SVAKOV-R12_met.fits;1.18907;26484.4;5.14164;0.170667
20190701120000762_SVAKOV-R12_met.fits;1.70088;26523.9;4.6704;0.170667
20190701120034725_SVAKOV-R12_met.fits;1.32651;26490.2;2.6553;1.536
20190701120045136_SVAKOV-R12_met.fits;1.71892;26506.3;5.27358;0.170667
20190701120059984_SVAKOV-R12_met.fits;1.3551;26458;2.87866;0.170667
20190701120130362_SVAKOV-R12_met.fits;3.7729;26482.9;9.57642;0.170667
20190701120053498_SVAKOV-R12_snap.fits;1.63855;26507.8;1.4178;0
20190701120226000_SVAKOV-R12_met.fits;1.25759;26526.9;6.71371;0.170667
20190701120229242_SVAKOV-R12_met.fits;1.5837;26496.1;9.01306;0.341333
20190701120233168_SVAKOV-R12_met.fits;1.53681;26497.6;19.0949;0.682667
20190701120153573_SVAKOV-R12_snap.fits;2.87203;26502;36.0614;0
20190701120250917_SVAKOV-R12_met.fits;2.71577;26519.5;16.8986;7.68
20190701120338533_SVAKOV-R12_met.fits;1.40993;26509.3;4.52998;0.512
20190701120253648_SVAKOV-R12_snap.fits;2.02071;26456.5;1.80237;0
20190701120427173_SVAKOV-R12_met.fits;1.21497;26488.8;3.39853;0.512
20190701120353722_SVAKOV-R12_snap.fits;2.2225;26500.5;1.29175;0
20190701120450554_SVAKOV-R12_met.fits;2.36694;26480;5.58382;0.170667
20190701120505402_SVAKOV-R12_met.fits;1.37098;26491.7;3.00473;1.19467
20190701120518714_SVAKOV-R12_met.fits;1.01174;26500.5;2.19084;0.170667
20190701120542949_SVAKOV-R12_met.fits;1.4407;26506.3;4.13266;0.170667
20190701120453797_SVAKOV-R12_snap.fits;3.49013;26460.9;2.91126;0
20190701120610256_SVAKOV-R12_met.fits;1.3671;26523.9;16.9825;1.36533
20190701120553872_SVAKOV-R12_snap.fits;2.06194;26465.3;2.49979;0
20190701120703162_SVAKOV-R12_met.fits;1.62738;26531.2;6.64102;0.341333
20190701120653946_SVAKOV-R12_snap.fits;2.61146;26510.7;1.4179;0
20190701120838736_SVAKOV-R12_met.fits;1.27181;26522.5;3.73959;0.170667
20190701120754021_SVAKOV-R12_snap.fits;6.0078;26537.1;4.73147;0
20190701120939493_SVAKOV-R12_met.fits;1.26318;26515.1;2.64786;0.170667
20190701120854096_SVAKOV-R12_snap.fits;1.25171;26471.2;1.00075;0
20190701121015333_SVAKOV-R12_met.fits;1.07485;26518.1;9.39939;0.170667
20190701120954170_SVAKOV-R12_snap.fits;1.78922;26525.4;1.80737;0
20190701121119845_SVAKOV-R12_met.fits;1.07547;26522.5;3.58149;0.512
20190701121054245_SVAKOV-R12_snap.fits;1.20894;26506.3;1.09843;0
20190701121205413_SVAKOV-R12_met.fits;1.18796;26474.1;3.12965;0.341333
20190701121226576_SVAKOV-R12_met.fits;1.14645;26494.6;4.60887;0.170667
20190701121154320_SVAKOV-R12_snap.fits;1.72113;26545.9;1.43449;0
20190701121300026_SVAKOV-R12_met.fits;2.31558;26480;8.8615;0.682667
20190701121317264_SVAKOV-R12_met.fits;1.24538;26499;6.09724;0.341333
20190701121344912_SVAKOV-R12_met.fits;1.07832;26487.3;3.64279;1.87733
20190701121254394_SVAKOV-R12_snap.fits;1.19186;26544.4;1.29206;0
20190701121353445_SVAKOV-R12_met.fits;1.17635;26484.4;5.19977;0.341333
20190701121421776_SVAKOV-R12_met.fits;1.28525;26510.7;5.61618;0.341333
20190701121427066_SVAKOV-R12_met.fits;1.33813;26499;3.32526;0.341333
20190701121354469_SVAKOV-R12_snap.fits;1.63318;26504.9;1.49817;0
20190701121459152_SVAKOV-R12_met.fits;0.988393;26491.7;3.70483;0.170667
20190701121454544_SVAKOV-R12_snap.fits;4.45415;26456.5;3.56864;0
20190701121554618_SVAKOV-R12_snap.fits;1.35429;26507.8;1.27219;0
20190701121703397_SVAKOV-R12_met.fits;1.43653;26468.3;7.65417;0.341333
20190701121654693_SVAKOV-R12_snap.fits;2.67901;26468.3;3.23665;0
20190701121754768_SVAKOV-R12_snap.fits;1.45467;26458;0.970994;0
20190701121913274_SVAKOV-R12_met.fits;1.31508;26491.7;4.75262;0.170667
20190701121934437_SVAKOV-R12_met.fits;2.01798;26496.1;5.41092;0.170667
20190701121943141_SVAKOV-R12_met.fits;1.96209;26509.3;21.9498;0.853333
20190701121854842_SVAKOV-R12_snap.fits;2.73075;26540;1.73199;0
20190701121957648_SVAKOV-R12_met.fits;2.17338;26487.3;44.7028;0.512
20190701122000549_SVAKOV-R12_met.fits;2.29848;26487.3;6.60381;0.341333
20190701121954917_SVAKOV-R12_snap.fits;1.32622;26522.5;8.29057;0
20190701122053114_SVAKOV-R12_met.fits;1.46452;26521;4.9658;0.682667
20190701122054992_SVAKOV-R12_snap.fits;2.89568;26482.9;1.78291;0
20190701122201040_SVAKOV-R12_met.fits;1.49248;26503.4;4.13857;0.682667
20190701122247120_SVAKOV-R12_met.fits;1.80629;26494.6;5.90973;0.170667
20190701122155066_SVAKOV-R12_snap.fits;6.34575;26463.9;3.57075;0
20190701122337296_SVAKOV-R12_met.fits;1.54467;26504.9;4.53117;0.512
20190701122255141_SVAKOV-R12_snap.fits;2.24933;26537.1;1.44406;0
20190701122436176_SVAKOV-R12_met.fits;1.11163;26509.3;2.2528;0.170667
20190701122355216_SVAKOV-R12_snap.fits;2.4654;26488.8;1.88977;0
20190701122455290_SVAKOV-R12_snap.fits;1.70921;26481.4;1.5595;0
20190701122555194_SVAKOV-R12_met.fits;1.53706;26488.8;5.77079;1.536
20190701122555365_SVAKOV-R12_snap.fits;1.35004;26503.4;1.30132;0
20190701122655440_SVAKOV-R12_snap.fits;1.76993;26545.9;2.00294;0
20190701122755514_SVAKOV-R12_snap.fits;4.04019;26475.6;3.38731;0
20190701122900880_SVAKOV-R12_met.fits;1.26342;26460.9;12.6;0.341333
20190701122910266_SVAKOV-R12_met.fits;2.14871;26519.5;14.5123;0.341333
20190701122946106_SVAKOV-R12_met.fits;1.50928;26512.2;3.42752;0.170667
20190701122855589_SVAKOV-R12_snap.fits;0.896206;26458;0.912902;0
20190701123051472_SVAKOV-R12_met.fits;1.13926;26502;3.45469;0.682667
20190701122955664_SVAKOV-R12_snap.fits;1.32237;26535.6;1.93124;0
20190701123055738_SVAKOV-R12_snap.fits;1.8471;26525.4;1.65016;0
20190701123155813_SVAKOV-R12_snap.fits;2.12224;26544.4;1.50821;0
20190701123326266_SVAKOV-R12_met.fits;1.49756;26496.1;3.07111;0.170667
20190701123347088_SVAKOV-R12_met.fits;1.35347;26485.8;3.18425;0.170667
20190701123255888_SVAKOV-R12_snap.fits;6.3067;26485.8;3.77205;0
20190701123421733_SVAKOV-R12_met.fits;2.45684;26497.6;10.7235;0.512
20190701123355962_SVAKOV-R12_snap.fits;1.44513;26504.9;1.6399;0
20190701123551333_SVAKOV-R12_met.fits;5.15955;26525.4;12.2232;1.36533
20190701123456037_SVAKOV-R12_snap.fits;1.13106;26478.5;1.30407;0
20190701123607717_SVAKOV-R12_met.fits;2.76876;26502;5.65318;0.341333
20190701123610448_SVAKOV-R12_met.fits;1.37161;26485.8;14.6998;0.512
20190701123556112_SVAKOV-R12_snap.fits;1.72096;26494.6;1.56979;0
20190701123709840_SVAKOV-R12_met.fits;1.42977;26521;4.46823;0.170667
20190701123737317_SVAKOV-R12_met.fits;2.25533;26499;5.4929;1.024
20190701123656186_SVAKOV-R12_snap.fits;6.68393;26522.5;4.68058;0
20190701123756261_SVAKOV-R12_snap.fits;1.46524;26543;1.40417;0
20190701123916986_SVAKOV-R12_met.fits;1.9028;26503.4;4.29336;0.170667
20190701123927568_SVAKOV-R12_met.fits;1.20618;26504.9;4.02603;0.682667
20190701123937808_SVAKOV-R12_met.fits;1.70529;26478.5;9.30459;2.21867
20190701123951802_SVAKOV-R12_met.fits;1.94888;26522.5;5.78591;0.170667
20190701123856336_SVAKOV-R12_snap.fits;3.73091;26466.8;2.93347;0
20190701124040101_SVAKOV-R12_met.fits;1.51712;26521;3.32568;0.341333
20190701123956410_SVAKOV-R12_snap.fits;1.33653;26455.1;1.03345;0
20190701124119866_SVAKOV-R12_met.fits;1.61435;26525.4;48.5461;0.512
20190701124056485_SVAKOV-R12_snap.fits;1.78892;26506.3;1.41212;0
20190701124156218_SVAKOV-R12_met.fits;2.61302;26504.9;22.1932;0.341333
20190701124221136_SVAKOV-R12_met.fits;1.50739;26503.4;3.49521;0.170667
20190701124251344_SVAKOV-R12_met.fits;1.52517;26509.3;3.23535;0.170667
20190701124156560_SVAKOV-R12_snap.fits;1.52441;26471.2;1.21973;0
20190701124312165_SVAKOV-R12_met.fits;1.4244;26503.4;4.93983;0.341333
20190701124256634_SVAKOV-R12_snap.fits;4.11675;26526.9;1.90965;0
20190701124403877_SVAKOV-R12_met.fits;1.58926;26450.7;3.36434;0.341333
20190701124449616_SVAKOV-R12_met.fits;4.32925;26541.5;10.741;0.170667
20190701124356709_SVAKOV-R12_snap.fits;2.36742;26543;1.79876;0
20190701124456784_SVAKOV-R12_snap.fits;2.11927;26506.3;2.39007;0
20190701124623653_SVAKOV-R12_met.fits;3.7671;26462.4;8.94539;0.170667
20190701124635600_SVAKOV-R12_met.fits;1.59585;26510.7;3.43997;0.170667
20190701124556858_SVAKOV-R12_snap.fits;2.62618;26455.1;2.33874;0
20190701124711098_SVAKOV-R12_met.fits;1.77323;26468.3;3.87987;0.170667
20190701124727482_SVAKOV-R12_met.fits;1.33611;26496.1;2.75401;0.170667
20190701124656933_SVAKOV-R12_snap.fits;2.7402;26500.5;2.78357;0
20190701124830800_SVAKOV-R12_met.fits;2.27266;26488.8;4.96249;0.341333
20190701124839674_SVAKOV-R12_met.fits;1.14632;26512.2;8.29798;0.682667
20190701124757008_SVAKOV-R12_snap.fits;2.70731;26516.6;2.94165;0
20190701124952037_SVAKOV-R12_met.fits;2.16427;26491.7;5.0091;0.853333
20190701124857082_SVAKOV-R12_snap.fits;2.89226;26478.5;2.85069;0
20190701124957157_SVAKOV-R12_snap.fits;1.57297;26535.6;3.42715;0
20190701125058085_SVAKOV-R12_met.fits;3.69543;26493.2;8.83402;0.170667
20190701125123685_SVAKOV-R12_met.fits;2.65318;26497.6;9.01784;0.341333
20190701125057232_SVAKOV-R12_snap.fits;2.89905;26521;2.46982;0
20190701125240485_SVAKOV-R12_met.fits;1.3507;26484.4;3.38695;0.170667
20190701125157306_SVAKOV-R12_snap.fits;1.47281;26472.7;1.49488;0
20190701125326394_SVAKOV-R12_met.fits;8.08098;26547.4;16.2153;0.170667
20190701125257381_SVAKOV-R12_snap.fits;2.59607;26450.7;2.92557;0
20190701125357456_SVAKOV-R12_snap.fits;1.74213;26485.8;1.80932;0
20190701125457530_SVAKOV-R12_snap.fits;1.87395;26540;2.21805;0
20190701125554362_SVAKOV-R12_met.fits;4.20807;26472.7;10.2974;0.170667
20190701125602042_SVAKOV-R12_met.fits;1.21504;26497.6;5.54333;0.170667
20190701125611258_SVAKOV-R12_met.fits;4.40621;26506.3;14.8822;0.341333
20190701125557605_SVAKOV-R12_snap.fits;2.97119;26509.3;1.54723;0
20190701125657680_SVAKOV-R12_snap.fits;1.62302;26480;1.50143;0
20190701125757754_SVAKOV-R12_snap.fits;3.16036;26543;2.57943;0
20190701125857829_SVAKOV-R12_snap.fits;2.42457;26543;2.30804;0
20190701125957904_SVAKOV-R12_snap.fits;1.96671;26500.5;1.6872;0
