# file name; noise; peak f.; mag.; duration
20190701055620688_SVAKOV-R12_met.fits;1.8906;26512.2;5.91905;0.682667
20190701055627685_SVAKOV-R12_met.fits;1.67837;26496.1;3.38304;0.170667
20190701055655162_SVAKOV-R12_met.fits;1.6484;26507.8;5.67114;0.170667
20190701055704890_SVAKOV-R12_met.fits;1.69006;26507.8;6.86525;1.024
20190701055743632_SVAKOV-R12_met.fits;1.54857;26502;3.19929;0.170667
20190701055756432_SVAKOV-R12_met.fits;1.65756;26494.6;3.47874;0.341333
20190701055859237_SVAKOV-R12_met.fits;1.80459;26507.8;4.5128;0.682667
20190701055908624_SVAKOV-R12_met.fits;1.93867;26510.7;4.19947;0.170667
20190701055918010_SVAKOV-R12_met.fits;1.54498;26509.3;3.25883;0.170667
20190701055933370_SVAKOV-R12_met.fits;1.00857;26496.1;2.5313;0.170667
20190701055939002_SVAKOV-R12_met.fits;1.52327;26506.3;3.05433;0.170667
20190701060012624_SVAKOV-R12_met.fits;1.20495;26507.8;5.25599;0.341333
20190701060057509_SVAKOV-R12_met.fits;1.20358;26534.2;2.72502;0.170667
20190701060108432_SVAKOV-R12_met.fits;1.23822;26510.7;2.51931;0.170667
20190701060110650_SVAKOV-R12_met.fits;1.24213;26504.9;4.2303;0.512
20190701060026618_SVAKOV-R12_snap.fits;1.7513;26493.2;1.42855;0
20190701060129594_SVAKOV-R12_met.fits;1.56948;26545.9;14.5059;0.341333
20190701060139664_SVAKOV-R12_met.fits;1.47451;26494.6;4.73775;0.170667
20190701060159120_SVAKOV-R12_met.fits;1.41982;26504.9;5.50761;0.341333
20190701060126693_SVAKOV-R12_snap.fits;1.20307;26515.1;3.48802;0
20190701060225061_SVAKOV-R12_met.fits;1.20307;26515.1;3.48802;0.170667
20190701060233082_SVAKOV-R12_met.fits;1.05247;26510.7;2.85914;0.512
20190701060241786_SVAKOV-R12_met.fits;1.11168;26519.5;2.70154;0.170667
20190701060247589_SVAKOV-R12_met.fits;1.24458;26488.8;6.95489;2.21867
20190701060305168_SVAKOV-R12_met.fits;1.18024;26503.4;2.74315;0.170667
20190701060226768_SVAKOV-R12_snap.fits;1.35865;26523.9;1.1254;0
20190701060413093_SVAKOV-R12_met.fits;1.08438;26468.3;5.95773;0.512
20190701060326842_SVAKOV-R12_snap.fits;1.05821;26450.7;1.14362;0
20190701060436986_SVAKOV-R12_met.fits;1.16975;26535.6;14.9951;0.341333
20190701060504464_SVAKOV-R12_met.fits;1.87976;26526.9;4.24128;0.170667
20190701060506512_SVAKOV-R12_met.fits;1.31962;26500.5;3.23752;1.19467
20190701060426917_SVAKOV-R12_snap.fits;1.87671;26547.4;1.92043;0
20190701060600442_SVAKOV-R12_met.fits;1.72167;26494.6;3.97461;0.170667
20190701060526992_SVAKOV-R12_snap.fits;1.65225;26493.2;1.29136;0
20190701060631504_SVAKOV-R12_met.fits;1.94769;26504.9;12.8428;0.341333
20190701060655226_SVAKOV-R12_met.fits;1.75318;26513.7;3.52124;1.19467
20190701060627066_SVAKOV-R12_snap.fits;1.65762;26491.7;1.53922;0
20190701060741818_SVAKOV-R12_met.fits;1.69053;26503.4;14.5146;0.682667
20190701060758373_SVAKOV-R12_met.fits;1.99597;26509.3;4.104;0.170667
20190701060802640_SVAKOV-R12_met.fits;2.20169;26521;8.5678;0.512
20190701060727141_SVAKOV-R12_snap.fits;1.8547;26534.2;1.90419;0
20190701060906640_SVAKOV-R12_met.fits;1.84505;26507.8;5.47542;0.170667
20190701060827216_SVAKOV-R12_snap.fits;1.81151;26459.5;1.75084;0
20190701060933093_SVAKOV-R12_met.fits;1.96837;26541.5;7.50116;0.512
20190701060943333_SVAKOV-R12_met.fits;1.70866;26512.2;7.91003;1.70667
20190701061002618_SVAKOV-R12_met.fits;1.4807;26491.7;3.60414;0.170667
20190701061008933_SVAKOV-R12_met.fits;1.6974;26510.7;4.59486;0.341333
20190701060927290_SVAKOV-R12_snap.fits;1.32969;26515.1;1.13832;0
20190701061033509_SVAKOV-R12_met.fits;1.3781;26500.5;5.47133;0.341333
20190701061047674_SVAKOV-R12_met.fits;1.20899;26497.6;3.74922;0.341333
20190701061050064_SVAKOV-R12_met.fits;1.12531;26502;2.29329;0.170667
20190701061102010_SVAKOV-R12_met.fits;1.43501;26540;2.879;0.170667
20190701061027365_SVAKOV-R12_snap.fits;1.26762;26540;1.08066;0
20190701061200720_SVAKOV-R12_met.fits;1.37943;26531.2;3.18155;0.170667
20190701061127440_SVAKOV-R12_snap.fits;1.45889;26460.9;1.04437;0
20190701061243045_SVAKOV-R12_met.fits;1.35889;26504.9;3.43249;0.170667
20190701061253285_SVAKOV-R12_met.fits;1.31848;26504.9;7.40071;0.341333
20190701061304378_SVAKOV-R12_met.fits;1.56818;26525.4;3.32047;0.170667
20190701061313253_SVAKOV-R12_met.fits;1.17719;26521;2.38893;0.170667
20190701061227514_SVAKOV-R12_snap.fits;1.44318;26537.1;1.08673;0
20190701061340048_SVAKOV-R12_met.fits;1.6287;26513.7;11.7955;0.512
20190701061354042_SVAKOV-R12_met.fits;1.47992;26478.5;4.01481;0.512
20190701061356773_SVAKOV-R12_met.fits;1.52154;26516.6;4.44616;0.682667
20190701061327589_SVAKOV-R12_snap.fits;1.74356;26518.1;1.2022;0
20190701061459578_SVAKOV-R12_met.fits;1.72897;26499;3.57715;0.170667
20190701061505210_SVAKOV-R12_met.fits;1.56977;26494.6;3.33283;3.92533
20190701061427664_SVAKOV-R12_snap.fits;1.87761;26538.6;1.39826;0
20190701061524154_SVAKOV-R12_met.fits;1.7401;26522.5;3.81835;0.682667
20190701061527738_SVAKOV-R12_snap.fits;1.45658;26452.1;1.21089;0
20190701061650512_SVAKOV-R12_met.fits;1.5056;26485.8;3.37817;0.341333
20190701061655461_SVAKOV-R12_met.fits;1.76918;26506.3;4.81617;0.170667
20190701061700240_SVAKOV-R12_met.fits;1.38496;26507.8;5.8417;0.682667
20190701061712869_SVAKOV-R12_met.fits;1.29618;26513.7;3.97662;0.341333
20190701061721744_SVAKOV-R12_met.fits;1.37062;26512.2;3.12923;0.341333
20190701061627813_SVAKOV-R12_snap.fits;1.50899;26471.2;0.905269;0
20190701061733008_SVAKOV-R12_met.fits;1.7608;26515.1;4.16768;0.170667
20190701061752634_SVAKOV-R12_met.fits;1.5975;26497.6;3.28229;0.170667
20190701061821989_SVAKOV-R12_met.fits;1.84681;26500.5;5.1206;0.170667
20190701061727888_SVAKOV-R12_snap.fits;1.39303;26543;1.17888;0
20190701061831546_SVAKOV-R12_met.fits;1.52329;26491.7;21.2999;0.512
20190701061835301_SVAKOV-R12_met.fits;1.4751;26509.3;3.56055;0.170667
20190701061844176_SVAKOV-R12_met.fits;1.67036;26500.5;5.61214;4.26667
20190701061827962_SVAKOV-R12_snap.fits;1.6798;26545.9;1.42211;0
20190701061952613_SVAKOV-R12_met.fits;1.44789;26516.6;3.27596;0.170667
20190701061957221_SVAKOV-R12_met.fits;1.41199;26499;4.33483;0.341333
20190701062006949_SVAKOV-R12_met.fits;1.40947;26500.5;4.06632;0.512
20190701062010704_SVAKOV-R12_met.fits;1.74865;26493.2;4.73959;0.512
20190701062022309_SVAKOV-R12_met.fits;1.47272;26513.7;3.1507;0.170667
20190701061928037_SVAKOV-R12_snap.fits;1.67374;26475.6;1.3843;0
20190701062025893_SVAKOV-R12_met.fits;1.40243;26507.8;2.95397;0.512
20190701062028112_SVAKOV-R12_snap.fits;2.09276;26472.7;2.64404;0
20190701062148666_SVAKOV-R12_met.fits;2.83186;26484.4;13.043;0.512
20190701062128186_SVAKOV-R12_snap.fits;1.72679;26477.1;1.71165;0
20190701062246352_SVAKOV-R12_met.fits;2.69807;26504.9;5.49996;0.512
20190701062258298_SVAKOV-R12_met.fits;2.61009;26497.6;19.3382;0.341333
20190701062228261_SVAKOV-R12_snap.fits;1.6661;26480;1.63452;0
20190701062328165_SVAKOV-R12_met.fits;2.17827;26490.2;4.38601;0.853333
20190701062411514_SVAKOV-R12_met.fits;2.13695;26503.4;14.4632;0.512
20190701062328336_SVAKOV-R12_snap.fits;1.86526;26496.1;1.76865;0
20190701062426362_SVAKOV-R12_met.fits;2.25576;26538.6;20.7158;0.341333
20190701062434213_SVAKOV-R12_met.fits;1.71243;26503.4;4.16621;0.170667
20190701062428410_SVAKOV-R12_snap.fits;2.49183;26491.7;2.32582;0
20190701062529168_SVAKOV-R12_met.fits;1.9781;26519.5;6.17443;0.170667
20190701062528485_SVAKOV-R12_snap.fits;2.22946;26472.7;2.07359;0
20190701062627365_SVAKOV-R12_met.fits;2.33255;26503.4;5.04156;0.170667
20190701062702010_SVAKOV-R12_met.fits;2.51442;26507.8;7.54333;0.341333
20190701062721296_SVAKOV-R12_met.fits;2.52545;26493.2;12.9523;0.341333
20190701062628560_SVAKOV-R12_snap.fits;2.80135;26485.8;2.09584;0
20190701062738362_SVAKOV-R12_met.fits;2.54545;26519.5;23.1532;1.024
20190701062728634_SVAKOV-R12_snap.fits;2.42584;26543;1.8191;0
20190701062901648_SVAKOV-R12_met.fits;2.13415;26516.6;4.92934;0.170667
20190701062904890_SVAKOV-R12_met.fits;2.04872;26500.5;4.10905;2.048
20190701062921104_SVAKOV-R12_met.fits;1.96123;26516.6;3.99415;0.170667
20190701062828709_SVAKOV-R12_snap.fits;2.7167;26504.9;2.60613;0
20190701062932197_SVAKOV-R12_met.fits;2.85345;26537.1;6.29956;0.170667
20190701062941072_SVAKOV-R12_met.fits;2.60652;26493.2;5.74313;0.170667
20190701062943802_SVAKOV-R12_met.fits;2.55849;26488.8;6.81119;0.170667
20190701062949946_SVAKOV-R12_met.fits;2.36776;26500.5;5.54827;0.170667
20190701062953018_SVAKOV-R12_met.fits;2.57992;26475.6;5.54867;0.341333
20190701062958138_SVAKOV-R12_met.fits;2.24371;26513.7;5.86556;0.170667
20190701062928784_SVAKOV-R12_snap.fits;2.11718;26528.3;1.58614;0
20190701063031760_SVAKOV-R12_met.fits;2.59426;26521;7.92694;0.170667
20190701063043194_SVAKOV-R12_met.fits;1.88245;26494.6;6.59489;0.170667
20190701063110672_SVAKOV-R12_met.fits;2.72175;26503.4;9.7353;1.536
20190701063028858_SVAKOV-R12_snap.fits;2.46909;26512.2;2.49592;0
20190701063153338_SVAKOV-R12_met.fits;1.90708;26506.3;4.95467;0.170667
20190701063156240_SVAKOV-R12_met.fits;2.38389;26512.2;5.98242;2.21867
20190701063205456_SVAKOV-R12_met.fits;2.17635;26507.8;15.0019;0.341333
20190701063128933_SVAKOV-R12_snap.fits;2.07964;26487.3;1.76193;0
20190701063237200_SVAKOV-R12_met.fits;2.80316;26523.9;6.22191;0.170667
20190701063253584_SVAKOV-R12_met.fits;2.33317;26496.1;7.63395;0.682667
20190701063319866_SVAKOV-R12_met.fits;2.07099;26484.4;4.16134;0.170667
20190701063323792_SVAKOV-R12_met.fits;2.36522;26518.1;26.9878;0.512
20190701063229008_SVAKOV-R12_snap.fits;2.85522;26466.8;2.41322;0
20190701063341712_SVAKOV-R12_met.fits;2.38157;26512.2;7.98034;0.170667
20190701063329082_SVAKOV-R12_snap.fits;1.88475;26493.2;1.38344;0
20190701063439568_SVAKOV-R12_met.fits;2.09391;26509.3;6.04625;0.170667
20190701063503120_SVAKOV-R12_met.fits;3.04865;26512.2;17.2676;0.512
20190701063513360_SVAKOV-R12_met.fits;2.36903;26494.6;5.80126;0.512
20190701063523941_SVAKOV-R12_met.fits;2.5828;26510.7;5.39039;0.170667
20190701063429157_SVAKOV-R12_snap.fits;2.29914;26503.4;2.43472;0
20190701063559952_SVAKOV-R12_met.fits;1.87451;26512.2;4.66706;0.170667
20190701063529232_SVAKOV-R12_snap.fits;1.82465;26459.5;1.7203;0
20190701063631013_SVAKOV-R12_met.fits;1.74231;26503.4;6.33476;1.70667
20190701063629306_SVAKOV-R12_snap.fits;2.10504;26510.7;2.46605;0
20190701063731941_SVAKOV-R12_met.fits;1.80635;26493.2;8.62771;0.170667
20190701063729381_SVAKOV-R12_snap.fits;1.40296;26509.3;1.29136;0
20190701063834746_SVAKOV-R12_met.fits;1.6213;26499;9.21507;0.682667
20190701063845328_SVAKOV-R12_met.fits;1.45902;26512.2;3.02033;1.024
20190701063919461_SVAKOV-R12_met.fits;1.93436;26531.2;5.07764;1.36533
20190701063922874_SVAKOV-R12_met.fits;1.70094;26481.4;3.97358;0.170667
20190701063829456_SVAKOV-R12_snap.fits;2.56894;26519.5;7.77053;0
20190701063927824_SVAKOV-R12_met.fits;2.56894;26519.5;7.77053;0.170667
20190701063941648_SVAKOV-R12_met.fits;1.46586;26500.5;13.2225;0.512
20190701064016634_SVAKOV-R12_met.fits;1.78453;26494.6;8.18677;0.170667
20190701063929530_SVAKOV-R12_snap.fits;1.72881;26463.9;1.92143;0
20190701064052304_SVAKOV-R12_met.fits;2.14601;26532.7;5.39902;0.170667
20190701064108517_SVAKOV-R12_met.fits;1.7216;26499;4.91185;0.170667
20190701064029605_SVAKOV-R12_snap.fits;2.11586;26493.2;1.17597;0
20190701064147088_SVAKOV-R12_met.fits;1.74128;26506.3;5.73282;0.512
20190701064218832_SVAKOV-R12_met.fits;1.91068;26513.7;4.19438;0.170667
20190701064221562_SVAKOV-R12_met.fits;1.34971;26503.4;3.82113;0.170667
20190701064129680_SVAKOV-R12_snap.fits;1.79817;26481.4;1.80541;0
20190701064229754_SVAKOV-R12_snap.fits;1.78419;26519.5;1.6954;0
20190701064348944_SVAKOV-R12_met.fits;2.0482;26480;5.79328;0.341333
20190701064329829_SVAKOV-R12_snap.fits;1.72124;26496.1;2.36766;0
20190701064434853_SVAKOV-R12_met.fits;1.97991;26488.8;11.3818;0.341333
20190701064444922_SVAKOV-R12_met.fits;1.79575;26513.7;4.98279;0.170667
20190701064429904_SVAKOV-R12_snap.fits;1.81776;26497.6;1.76329;0
20190701064549434_SVAKOV-R12_met.fits;1.79188;26510.7;4.43395;2.21867
20190701064553701_SVAKOV-R12_met.fits;1.77126;26504.9;6.295;0.170667
20190701064603941_SVAKOV-R12_met.fits;2.66877;26471.2;5.79734;0.170667
20190701064624762_SVAKOV-R12_met.fits;2.21758;26491.7;4.55891;0.170667
20190701064529978_SVAKOV-R12_snap.fits;2.40408;26521;2.04797;0
20190701064630394_SVAKOV-R12_met.fits;2.26329;26500.5;4.82175;0.170667
20190701064712549_SVAKOV-R12_met.fits;1.8477;26531.2;4.19896;0.341333
20190701064630053_SVAKOV-R12_snap.fits;2.3421;26537.1;2.1376;0
20190701064754362_SVAKOV-R12_met.fits;1.7323;26512.2;5.84034;0.853333
20190701064730128_SVAKOV-R12_snap.fits;1.33683;26503.4;1.59006;0
20190701064842490_SVAKOV-R12_met.fits;2.21706;26503.4;7.39653;0.170667
20190701064926693_SVAKOV-R12_met.fits;1.81944;26509.3;3.76824;0.170667
20190701064830202_SVAKOV-R12_snap.fits;1.94129;26455.1;1.52952;0
20190701065012432_SVAKOV-R12_met.fits;2.0005;26529.8;5.36399;0.170667
20190701065023184_SVAKOV-R12_met.fits;1.99271;26502;6.62801;0.170667
20190701064930277_SVAKOV-R12_snap.fits;2.34419;26534.2;1.73221;0
20190701065058341_SVAKOV-R12_met.fits;2.00739;26509.3;4.42509;0.170667
20190701065030352_SVAKOV-R12_snap.fits;2.03754;26488.8;2.47978;0
20190701065142202_SVAKOV-R12_met.fits;1.87369;26487.3;5.49719;1.87733
20190701065146981_SVAKOV-R12_met.fits;1.72487;26494.6;4.35878;0.341333
20190701065149370_SVAKOV-R12_met.fits;1.72371;26481.4;6.46435;0.170667
20190701065130426_SVAKOV-R12_snap.fits;2.0882;26515.1;1.6627;0
20190701065232037_SVAKOV-R12_met.fits;1.88178;26500.5;4.01529;0.170667
20190701065302416_SVAKOV-R12_met.fits;1.92056;26507.8;4.69468;0.170667
20190701065314704_SVAKOV-R12_met.fits;1.85205;26491.7;8.36936;0.341333
20190701065230501_SVAKOV-R12_snap.fits;1.96664;26545.9;2.12697;0
20190701065348325_SVAKOV-R12_met.fits;2.06506;26491.7;6.74041;0.341333
20190701065406416_SVAKOV-R12_met.fits;1.6846;26503.4;6.95213;0.853333
20190701065422629_SVAKOV-R12_met.fits;1.58947;26481.4;7.29351;0.170667
20190701065330576_SVAKOV-R12_snap.fits;1.90116;26535.6;2.17949;0
20190701065444645_SVAKOV-R12_met.fits;2.08461;26504.9;4.48058;0.170667
20190701065448570_SVAKOV-R12_met.fits;1.99815;26504.9;4.16836;0.170667
20190701065504954_SVAKOV-R12_met.fits;1.72433;26497.6;6.51945;1.36533
20190701065524240_SVAKOV-R12_met.fits;1.97815;26487.3;3.97186;0.170667
20190701065430650_SVAKOV-R12_snap.fits;2.1909;26449.2;1.3872;0
20190701065547621_SVAKOV-R12_met.fits;1.85138;26513.7;5.12132;0.170667
20190701065612368_SVAKOV-R12_met.fits;2.17067;26506.3;5.8804;0.170667
20190701065530725_SVAKOV-R12_snap.fits;2.76051;26453.6;1.98817;0
20190701065630800_SVAKOV-R12_snap.fits;1.2916;26516.6;0.914634;0
20190701065730874_SVAKOV-R12_snap.fits;1.15168;26503.4;1.15732;0
20190701065830949_SVAKOV-R12_snap.fits;1.10762;26466.8;1.24962;0
20190701065931024_SVAKOV-R12_snap.fits;1.5566;26488.8;0.943818;0
