# file name; noise; peak f.; mag.; duration
20190701185750842_SVAKOV-R12_met.fits;1.9995;26499;8.61064;1.536
20190701185819344_SVAKOV-R12_met.fits;1.65741;26516.6;3.96688;0.170667
20190701190024784_SVAKOV-R12_snap.fits;1.94773;26450.7;1.55727;0
20190701190212816_SVAKOV-R12_met.fits;1.93631;26497.6;11.5979;0.341333
20190701190124858_SVAKOV-R12_snap.fits;2.05852;26510.7;1.80574;0
20190701190224933_SVAKOV-R12_snap.fits;1.88641;26516.6;1.62444;0
20190701190410746_SVAKOV-R12_met.fits;2.05753;26481.4;4.98449;0.341333
20190701190325008_SVAKOV-R12_snap.fits;1.92299;26509.3;1.7958;0
20190701190425082_SVAKOV-R12_snap.fits;2.06667;26502;1.79704;0
20190701190621136_SVAKOV-R12_met.fits;2.10454;26487.3;5.22029;0.170667
20190701190525157_SVAKOV-R12_snap.fits;1.70787;26456.5;1.6276;0
20190701190625232_SVAKOV-R12_snap.fits;1.91308;26518.1;1.57517;0
20190701190725306_SVAKOV-R12_snap.fits;1.50697;26482.9;1.2619;0
20190701190913680_SVAKOV-R12_met.fits;1.28708;26499;3.94013;0.170667
20190701190825381_SVAKOV-R12_snap.fits;1.35519;26515.1;1.32474;0
20190701190930576_SVAKOV-R12_met.fits;1.38117;26472.7;4.05591;0.341333
20190701190925456_SVAKOV-R12_snap.fits;1.30872;26534.2;1.22002;0
20190701191107344_SVAKOV-R12_met.fits;1.42597;26481.4;3.25299;0.170667
20190701191025530_SVAKOV-R12_snap.fits;1.9833;26526.9;1.66162;0
20190701191125605_SVAKOV-R12_snap.fits;1.73948;26497.6;1.53571;0
20190701191225680_SVAKOV-R12_snap.fits;1.5023;26531.2;1.6316;0
20190701191325754_SVAKOV-R12_snap.fits;1.04701;26525.4;1.51889;0
20190701191425829_SVAKOV-R12_snap.fits;1.29193;26458;1.22509;0
20190701191608570_SVAKOV-R12_met.fits;1.57858;26499;3.31003;0.170667
20190701191525904_SVAKOV-R12_snap.fits;1.14099;26490.2;1.27537;0
20190701191625978_SVAKOV-R12_snap.fits;1.35539;26480;1.28639;0
20190701191726053_SVAKOV-R12_snap.fits;1.43043;26513.7;1.22453;0
20190701191826128_SVAKOV-R12_snap.fits;1.30804;26525.4;1.66822;0
20190701191926202_SVAKOV-R12_snap.fits;1.27574;26478.5;1.00234;0
20190701192026277_SVAKOV-R12_snap.fits;1.2094;26509.3;0.93026;0
20190701192126352_SVAKOV-R12_snap.fits;1.17759;26521;0.977419;0
20190701192226426_SVAKOV-R12_snap.fits;1.72826;26534.2;1.85595;0
20190701192339813_SVAKOV-R12_met.fits;1.68645;26525.4;5.78672;0.341333
20190701192350053_SVAKOV-R12_met.fits;1.42388;26504.9;3.39989;0.170667
20190701192354490_SVAKOV-R12_met.fits;1.78776;26478.5;5.61754;0.341333
20190701192326501_SVAKOV-R12_snap.fits;1.88448;26531.2;1.72705;0
20190701192426576_SVAKOV-R12_snap.fits;1.55265;26534.2;1.43644;0
20190701192526650_SVAKOV-R12_snap.fits;1.66229;26449.2;1.517;0
20190701192626725_SVAKOV-R12_snap.fits;2.12029;26450.7;1.16426;0
20190701192726800_SVAKOV-R12_snap.fits;1.76606;26497.6;1.8482;0
20190701192922170_SVAKOV-R12_met.fits;1.22903;26502;2.74311;0.682667
20190701192826874_SVAKOV-R12_snap.fits;1.98764;26534.2;1.62695;0
20190701192926949_SVAKOV-R12_snap.fits;1.28317;26474.1;1.05601;0
20190701193024464_SVAKOV-R12_met.fits;1.37269;26491.7;4.0422;0.341333
20190701193041018_SVAKOV-R12_met.fits;1.05785;26519.5;4.53352;0.170667
20190701193050576_SVAKOV-R12_met.fits;1.13273;26493.2;7.84624;0.341333
20190701193123344_SVAKOV-R12_met.fits;1.53291;26499;4.00815;0.341333
20190701193027024_SVAKOV-R12_snap.fits;1.25234;26466.8;1.06075;0
20190701193210789_SVAKOV-R12_met.fits;0.977914;26497.6;2.27024;0.512
20190701193216421_SVAKOV-R12_met.fits;1.00266;26491.7;2.48188;0.170667
20190701193127098_SVAKOV-R12_snap.fits;1.12833;26529.8;0.995286;0
20190701193248848_SVAKOV-R12_met.fits;0.936999;26484.4;2.91685;0.341333
20190701193252090_SVAKOV-R12_met.fits;1.03317;26482.9;4.75515;0.170667
20190701193308645_SVAKOV-R12_met.fits;0.941622;26502;4.05955;0.341333
20190701193227173_SVAKOV-R12_snap.fits;0.94492;26538.6;0.770738;0
20190701193342437_SVAKOV-R12_met.fits;0.926595;26469.7;1.88768;0.341333
20190701193327248_SVAKOV-R12_snap.fits;1.1439;26474.1;1.04544;0
20190701193505722_SVAKOV-R12_met.fits;1.18553;26482.9;6.46666;0.341333
20190701193427322_SVAKOV-R12_snap.fits;1.22508;26469.7;0.832221;0
20190701193611429_SVAKOV-R12_met.fits;0.962612;26487.3;3.28697;0.170667
20190701193621840_SVAKOV-R12_met.fits;0.847825;26484.4;1.98781;0.170667
20190701193527397_SVAKOV-R12_snap.fits;1.04145;26526.9;0.716775;0
20190701193636346_SVAKOV-R12_met.fits;0.989342;26493.2;6.4358;0.341333
20190701193719354_SVAKOV-R12_met.fits;1.06603;26493.2;2.53054;0.341333
20190701193627472_SVAKOV-R12_snap.fits;0.933031;26544.4;0.783245;0
20190701193724645_SVAKOV-R12_met.fits;0.903723;26497.6;4.58429;0.341333
20190701193737957_SVAKOV-R12_met.fits;0.990444;26500.5;2.67345;0.341333
20190701193758096_SVAKOV-R12_met.fits;1.11593;26496.1;2.57954;0.341333
20190701193823866_SVAKOV-R12_met.fits;1.12815;26521;2.30432;0.170667
20190701193727546_SVAKOV-R12_snap.fits;1.2038;26541.5;1.05184;0
20190701193846565_SVAKOV-R12_met.fits;1.23041;26540;2.48174;0.170667
20190701193913018_SVAKOV-R12_met.fits;0.807457;26504.9;2.32192;0.170667
20190701193827621_SVAKOV-R12_snap.fits;1.07482;26480;1.21439;0
20190701193959952_SVAKOV-R12_met.fits;1.08447;26493.2;2.67031;0.170667
20190701194023504_SVAKOV-R12_met.fits;0.989147;26499;3.00507;0.682667
20190701193927696_SVAKOV-R12_snap.fits;1.09024;26544.4;0.881334;0
20190701194051834_SVAKOV-R12_met.fits;1.01514;26499;3.43021;0.341333
20190701194122554_SVAKOV-R12_met.fits;1.06025;26525.4;3.07899;0.170667
20190701194027770_SVAKOV-R12_snap.fits;1.04426;26532.7;1.00239;0
20190701194128016_SVAKOV-R12_met.fits;1.01318;26494.6;4.03207;0.512
20190701194153274_SVAKOV-R12_met.fits;0.952399;26497.6;3.35268;0.341333
20190701194127845_SVAKOV-R12_snap.fits;1.02935;26481.4;1.04745;0
20190701194248741_SVAKOV-R12_met.fits;0.895527;26482.9;2.58703;0.170667
20190701194227920_SVAKOV-R12_snap.fits;1.42534;26497.6;1.18491;0
20190701194330554_SVAKOV-R12_met.fits;0.834785;26510.7;2.05749;0.170667
20190701194405029_SVAKOV-R12_met.fits;0.964189;26506.3;6.42422;0.170667
20190701194415440_SVAKOV-R12_met.fits;1.11883;26450.7;2.25073;1.70667
20190701194327994_SVAKOV-R12_snap.fits;1.30966;26506.3;1.1138;0
20190701194445989_SVAKOV-R12_met.fits;1.0355;26502;3.24228;0.170667
20190701194428069_SVAKOV-R12_snap.fits;1.16245;26496.1;0.755664;0
20190701194535141_SVAKOV-R12_met.fits;1.08473;26497.6;2.93245;0.170667
20190701194528144_SVAKOV-R12_snap.fits;1.0652;26538.6;0.938302;0
20190701194644261_SVAKOV-R12_met.fits;0.820956;26513.7;1.87582;0.170667
20190701194628218_SVAKOV-R12_snap.fits;0.97157;26537.1;0.739397;0
20190701194732389_SVAKOV-R12_met.fits;0.987772;26502;7.92319;0.682667
20190701194754234_SVAKOV-R12_met.fits;1.00845;26504.9;5.99862;0.341333
20190701194803621_SVAKOV-R12_met.fits;1.08251;26497.6;5.19927;0.512
20190701194807888_SVAKOV-R12_met.fits;1.01321;26500.5;2.34043;0.512
20190701194728293_SVAKOV-R12_snap.fits;1.21644;26538.6;1.17313;0
20190701194856357_SVAKOV-R12_met.fits;1.08743;26503.4;11.6704;0.341333
20190701194904549_SVAKOV-R12_met.fits;1.17208;26507.8;4.10342;0.170667
20190701194907962_SVAKOV-R12_met.fits;0.973375;26503.4;2.09092;0.341333
20190701194828368_SVAKOV-R12_snap.fits;1.28474;26477.1;1.02386;0
20190701194939194_SVAKOV-R12_met.fits;0.981149;26512.2;3.4808;0.170667
20190701195007354_SVAKOV-R12_met.fits;1.19761;26496.1;2.48219;0.341333
20190701194928442_SVAKOV-R12_snap.fits;1.06448;26478.5;0.770186;0
20190701195051216_SVAKOV-R12_met.fits;1.16705;26519.5;3.30636;0.170667
20190701195108112_SVAKOV-R12_met.fits;1.05095;26494.6;2.15504;0.170667
20190701195028517_SVAKOV-R12_snap.fits;1.17884;26529.8;1.29421;0
20190701195128592_SVAKOV-R12_snap.fits;1.01307;26512.2;0.970254;0
20190701195317477_SVAKOV-R12_met.fits;1.06761;26484.4;2.65187;0.170667
20190701195228666_SVAKOV-R12_snap.fits;1.06888;26493.2;0.847895;0
20190701195327546_SVAKOV-R12_met.fits;1.02843;26496.1;6.42113;0.341333
20190701195413626_SVAKOV-R12_met.fits;1.20558;26513.7;4.93893;0.512
20190701195328741_SVAKOV-R12_snap.fits;1.0582;26504.9;1.00768;0
20190701195436154_SVAKOV-R12_met.fits;0.969686;26499;1.95895;0.170667
20190701195503973_SVAKOV-R12_met.fits;0.9906;26503.4;2.6886;1.70667
20190701195428816_SVAKOV-R12_snap.fits;1.19172;26460.9;1.1409;0
20190701195528890_SVAKOV-R12_snap.fits;1.59271;26521;1.16693;0
20190701195628965_SVAKOV-R12_snap.fits;1.19305;26450.7;1.27362;0
20190701195729040_SVAKOV-R12_snap.fits;1.18324;26458;1.12305;0
20190701195829114_SVAKOV-R12_snap.fits;1.21341;26522.5;1.17727;0
20190701195929189_SVAKOV-R12_snap.fits;1.06219;26503.4;0.97034;0
