# file name; noise; peak f.; mag.; duration
20160202140041749_ZVPP-R4_snap.fits;0.426415;26474.1;0.345626;0
20160202140141823_ZVPP-R4_snap.fits;0.479431;26547.4;0.391977;0
20160202140241898_ZVPP-R4_snap.fits;0.403239;26496.1;0.376256;0
20160202140341973_ZVPP-R4_snap.fits;0.481127;26507.8;0.341194;0
20160202140442047_ZVPP-R4_snap.fits;0.573939;26480;0.341816;0
20160202140542122_ZVPP-R4_snap.fits;0.502189;26523.9;0.281483;0
20160202140642197_ZVPP-R4_snap.fits;0.387124;26493.2;0.45018;0
20160202140742271_ZVPP-R4_snap.fits;0.46168;26460.9;0.381569;0
20160202140842346_ZVPP-R4_snap.fits;0.477346;26463.9;0.278432;0
20160202140942421_ZVPP-R4_snap.fits;0.450339;26452.1;0.327622;0
20160202141042495_ZVPP-R4_snap.fits;0.456876;26516.6;0.407475;0
20160202141142570_ZVPP-R4_snap.fits;0.400615;26535.6;0.398468;0
20160202141242645_ZVPP-R4_snap.fits;0.433767;26526.9;0.333071;0
20160202141342719_ZVPP-R4_snap.fits;0.517809;26538.6;0.458081;0
20160202141442794_ZVPP-R4_snap.fits;0.410999;26493.2;0.39894;0
20160202141542869_ZVPP-R4_snap.fits;0.532911;26531.2;0.433629;0
20160202141642943_ZVPP-R4_snap.fits;0.437523;26500.5;0.389365;0
20160202141743018_ZVPP-R4_snap.fits;0.437715;26521;0.336115;0
20160202141843093_ZVPP-R4_snap.fits;0.461143;26516.6;0.360709;0
20160202141943167_ZVPP-R4_snap.fits;0.466637;26543;0.482872;0
20160202142043242_ZVPP-R4_snap.fits;0.409303;26493.2;0.396825;0
20160202142143317_ZVPP-R4_snap.fits;0.372627;26516.6;0.448423;0
20160202142243391_ZVPP-R4_snap.fits;0.399281;26487.3;0.390057;0
20160202142343466_ZVPP-R4_snap.fits;0.471533;26474.1;0.40747;0
20160202142443541_ZVPP-R4_snap.fits;0.464689;26502;0.434661;0
20160202142543615_ZVPP-R4_snap.fits;0.377589;26450.7;0.266589;0
20160202142643690_ZVPP-R4_snap.fits;0.518852;26496.1;0.474206;0
20160202142743765_ZVPP-R4_snap.fits;0.442984;26482.9;0.381667;0
20160202142843839_ZVPP-R4_snap.fits;0.395312;26500.5;0.351852;0
20160202142943914_ZVPP-R4_snap.fits;0.540557;26474.1;0.427007;0
20160202143043989_ZVPP-R4_snap.fits;0.506195;26497.6;0.257829;0
20160202143144063_ZVPP-R4_snap.fits;0.429338;26485.8;0.317086;0
20160202143244138_ZVPP-R4_snap.fits;0.450373;26459.5;0.347379;0
20160202143344213_ZVPP-R4_snap.fits;0.369939;26503.4;0.44245;0
20160202143444287_ZVPP-R4_snap.fits;0.463681;26463.9;0.420486;0
20160202143544362_ZVPP-R4_snap.fits;0.510373;26543;0.344751;0
20160202143644437_ZVPP-R4_snap.fits;0.371426;26499;0.399838;0
20160202143744511_ZVPP-R4_snap.fits;0.500273;26537.1;0.350254;0
20160202143844586_ZVPP-R4_snap.fits;0.453879;26482.9;0.416366;0
20160202143944661_ZVPP-R4_snap.fits;0.480983;26493.2;0.394386;0
20160202144044735_ZVPP-R4_snap.fits;0.408941;26516.6;0.391677;0
20160202144144810_ZVPP-R4_snap.fits;0.490431;26484.4;0.436746;0
20160202144244885_ZVPP-R4_snap.fits;0.436218;26512.2;0.449304;0
20160202144344959_ZVPP-R4_snap.fits;0.492964;26522.5;0.402446;0
20160202144445034_ZVPP-R4_snap.fits;0.375075;26523.9;0.320441;0
20160202144545109_ZVPP-R4_snap.fits;0.482562;26497.6;0.332064;0
20160202144645183_ZVPP-R4_snap.fits;0.454132;26453.6;0.413432;0
20160202144745258_ZVPP-R4_snap.fits;0.46032;26456.5;0.463293;0
20160202144845333_ZVPP-R4_snap.fits;0.441638;26481.4;0.395245;0
20160202144945407_ZVPP-R4_snap.fits;0.428205;26482.9;0.327577;0
20160202145045482_ZVPP-R4_snap.fits;0.496351;26513.7;0.313325;0
20160202145145557_ZVPP-R4_snap.fits;0.423978;26455.1;0.331341;0
20160202145245631_ZVPP-R4_snap.fits;0.447099;26482.9;0.38482;0
20160202145345706_ZVPP-R4_snap.fits;0.449737;26463.9;0.31597;0
20160202145445781_ZVPP-R4_snap.fits;0.443358;26522.5;0.424537;0
20160202145545855_ZVPP-R4_snap.fits;0.49117;26509.3;0.331793;0
20160202145645930_ZVPP-R4_snap.fits;0.455025;26532.7;0.329006;0
20160202145746005_ZVPP-R4_snap.fits;0.358556;26540;0.342223;0
20160202145846079_ZVPP-R4_snap.fits;0.451506;26480;0.389094;0
20160202145946154_ZVPP-R4_snap.fits;0.486929;26463.9;0.443531;0
