# file name; noise; peak f.; mag.; duration
20160202120032789_ZVPP-R4_snap.fits;0.495612;26471.2;0.292484;0
20160202120132863_ZVPP-R4_snap.fits;0.434356;26466.8;0.375764;0
20160202120232938_ZVPP-R4_snap.fits;0.471874;26531.2;0.369828;0
20160202120333013_ZVPP-R4_snap.fits;0.419429;26465.3;0.434199;0
20160202120433087_ZVPP-R4_snap.fits;0.424793;26528.3;0.382973;0
20160202120533162_ZVPP-R4_snap.fits;0.437743;26528.3;0.418254;0
20160202120633237_ZVPP-R4_snap.fits;0.50897;26543;0.382195;0
20160202120733311_ZVPP-R4_snap.fits;0.464933;26475.6;0.316507;0
20160202120833386_ZVPP-R4_snap.fits;0.458171;26507.8;0.351688;0
20160202120933461_ZVPP-R4_snap.fits;0.486521;26475.6;0.42581;0
20160202121033535_ZVPP-R4_snap.fits;0.529571;26469.7;0.458134;0
20160202121133610_ZVPP-R4_snap.fits;0.470672;26459.5;0.393617;0
20160202121233685_ZVPP-R4_snap.fits;0.444267;26525.4;0.430392;0
20160202121333759_ZVPP-R4_snap.fits;0.396399;26540;0.416068;0
20160202121433834_ZVPP-R4_snap.fits;0.527976;26490.2;0.501671;0
20160202121533909_ZVPP-R4_snap.fits;0.389673;26456.5;0.409196;0
20160202121633983_ZVPP-R4_snap.fits;0.455656;26541.5;0.33799;0
20160202121734058_ZVPP-R4_snap.fits;0.469901;26500.5;0.408078;0
20160202121834133_ZVPP-R4_snap.fits;0.429551;26513.7;0.273367;0
20160202121934207_ZVPP-R4_snap.fits;0.420384;26494.6;0.257284;0
20160202122034282_ZVPP-R4_snap.fits;0.410835;26494.6;0.434939;0
20160202122134357_ZVPP-R4_snap.fits;0.491006;26453.6;0.386795;0
20160202122234431_ZVPP-R4_snap.fits;0.465142;26534.2;0.382066;0
20160202122334506_ZVPP-R4_snap.fits;0.453291;26491.7;0.383092;0
20160202122434581_ZVPP-R4_snap.fits;0.457271;26529.8;0.298614;0
20160202122534655_ZVPP-R4_snap.fits;0.418835;26499;0.396162;0
20160202122634730_ZVPP-R4_snap.fits;0.48016;26531.2;0.355774;0
20160202122734805_ZVPP-R4_snap.fits;0.505406;26526.9;0.379092;0
20160202122834879_ZVPP-R4_snap.fits;0.540546;26488.8;0.344039;0
20160202122934954_ZVPP-R4_snap.fits;0.404189;26516.6;0.559181;0
20160202123035029_ZVPP-R4_snap.fits;0.445849;26466.8;0.430707;0
20160202123135103_ZVPP-R4_snap.fits;0.411157;26516.6;0.42095;0
20160202123235178_ZVPP-R4_snap.fits;0.475597;26528.3;0.290935;0
20160202123335253_ZVPP-R4_snap.fits;0.393089;26531.2;0.410963;0
20160202123435327_ZVPP-R4_snap.fits;0.389837;26543;0.328386;0
20160202123535402_ZVPP-R4_snap.fits;0.431576;26456.5;0.392142;0
20160202123635477_ZVPP-R4_snap.fits;0.399536;26469.7;0.449941;0
20160202123735551_ZVPP-R4_snap.fits;0.444471;26480;0.312797;0
20160202123835626_ZVPP-R4_snap.fits;0.507727;26526.9;0.434685;0
20160202123935701_ZVPP-R4_snap.fits;0.495127;26499;0.318597;0
20160202124035775_ZVPP-R4_snap.fits;0.455653;26475.6;0.453997;0
20160202124135850_ZVPP-R4_snap.fits;0.4333;26519.5;0.393969;0
20160202124235925_ZVPP-R4_snap.fits;0.471035;26523.9;0.375072;0
20160202124335999_ZVPP-R4_snap.fits;0.438001;26538.6;0.398645;0
20160202124436074_ZVPP-R4_snap.fits;0.391136;26488.8;0.348877;0
20160202124536149_ZVPP-R4_snap.fits;0.425508;26500.5;0.370794;0
20160202124636223_ZVPP-R4_snap.fits;0.421767;26512.2;0.395452;0
20160202124736298_ZVPP-R4_snap.fits;0.463431;26528.3;0.382253;0
20160202124836373_ZVPP-R4_snap.fits;0.445534;26519.5;0.426971;0
20160202124936447_ZVPP-R4_snap.fits;0.499101;26509.3;0.338833;0
20160202125036522_ZVPP-R4_snap.fits;0.452032;26468.3;0.344305;0
20160202125136597_ZVPP-R4_snap.fits;0.507525;26531.2;0.473444;0
20160202125236671_ZVPP-R4_snap.fits;0.437255;26526.9;0.353142;0
20160202125336746_ZVPP-R4_snap.fits;0.498231;26534.2;0.378063;0
20160202125436821_ZVPP-R4_snap.fits;0.434488;26481.4;0.396587;0
20160202125536895_ZVPP-R4_snap.fits;0.351719;26497.6;0.406467;0
20160202125636970_ZVPP-R4_snap.fits;0.544212;26474.1;0.369248;0
20160202125737045_ZVPP-R4_snap.fits;0.41614;26513.7;0.36159;0
20160202125837119_ZVPP-R4_snap.fits;0.394587;26452.1;0.40463;0
20160202125937194_ZVPP-R4_snap.fits;0.827147;26463.9;0.605788;0
