# file name; noise; peak f.; mag.; duration
20160202050001429_ZVPP-R4_snap.fits;0.470734;26468.3;0.330512;0
20160202050101503_ZVPP-R4_snap.fits;0.525878;26481.4;0.357594;0
20160202050201578_ZVPP-R4_snap.fits;0.354267;26463.9;0.30703;0
20160202050301653_ZVPP-R4_snap.fits;0.446883;26534.2;0.398776;0
20160202050401727_ZVPP-R4_snap.fits;0.439672;26518.1;0.432914;0
20160202050501802_ZVPP-R4_snap.fits;0.447902;26500.5;0.470656;0
20160202050601877_ZVPP-R4_snap.fits;0.489616;26449.2;0.355575;0
20160202050701951_ZVPP-R4_snap.fits;0.442069;26452.1;0.441944;0
20160202050802026_ZVPP-R4_snap.fits;0.435698;26528.3;0.337629;0
20160202050902101_ZVPP-R4_snap.fits;0.515635;26522.5;0.373794;0
20160202051002175_ZVPP-R4_snap.fits;0.489571;26506.3;0.357479;0
20160202051102250_ZVPP-R4_snap.fits;0.368985;26474.1;0.403652;0
20160202051202325_ZVPP-R4_snap.fits;0.473676;26462.4;0.40309;0
20160202051302399_ZVPP-R4_snap.fits;0.489326;26480;0.343471;0
20160202051402474_ZVPP-R4_snap.fits;0.446225;26460.9;0.375199;0
20160202051502549_ZVPP-R4_snap.fits;0.486477;26462.4;0.396286;0
20160202051602623_ZVPP-R4_snap.fits;0.514645;26463.9;0.466258;0
20160202051702698_ZVPP-R4_snap.fits;0.474087;26509.3;0.416338;0
20160202051802773_ZVPP-R4_snap.fits;0.379812;26455.1;0.411753;0
20160202051902847_ZVPP-R4_snap.fits;0.449396;26458;0.422131;0
20160202052002922_ZVPP-R4_snap.fits;0.458851;26453.6;0.401974;0
20160202052102997_ZVPP-R4_snap.fits;0.371529;26450.7;0.579412;0
20160202052203071_ZVPP-R4_snap.fits;0.428226;26475.6;0.390499;0
20160202052303146_ZVPP-R4_snap.fits;0.426774;26456.5;0.411101;0
20160202052403221_ZVPP-R4_snap.fits;0.369295;26504.9;0.468655;0
20160202052503295_ZVPP-R4_snap.fits;0.375855;26515.1;0.45571;0
20160202052603370_ZVPP-R4_snap.fits;0.518935;26496.1;0.468184;0
20160202052703445_ZVPP-R4_snap.fits;0.536834;26519.5;0.39858;0
20160202052803519_ZVPP-R4_snap.fits;0.443028;26456.5;0.449304;0
20160202052903594_ZVPP-R4_snap.fits;0.44888;26460.9;0.389589;0
20160202053003669_ZVPP-R4_snap.fits;0.343646;26455.1;0.309343;0
20160202053103743_ZVPP-R4_snap.fits;0.488766;26515.1;0.416805;0
20160202053203818_ZVPP-R4_snap.fits;0.434129;26458;0.368381;0
20160202053303893_ZVPP-R4_snap.fits;0.438588;26466.8;0.47258;0
20160202053403967_ZVPP-R4_snap.fits;0.39351;26459.5;0.456994;0
20160202053504042_ZVPP-R4_snap.fits;0.412247;26496.1;0.396205;0
20160202053604117_ZVPP-R4_snap.fits;0.470814;26474.1;0.392159;0
20160202053704191_ZVPP-R4_snap.fits;0.573983;26504.9;0.416255;0
20160202053804266_ZVPP-R4_snap.fits;0.516942;26452.1;0.308995;0
20160202053904341_ZVPP-R4_snap.fits;0.469659;26462.4;0.523845;0
20160202054004415_ZVPP-R4_snap.fits;0.463718;26484.4;0.363411;0
20160202054104490_ZVPP-R4_snap.fits;0.413935;26452.1;0.403751;0
20160202054204565_ZVPP-R4_snap.fits;0.49396;26466.8;0.398756;0
20160202054304639_ZVPP-R4_snap.fits;0.606036;26468.3;0.430461;0
20160202054404714_ZVPP-R4_snap.fits;0.466481;26459.5;0.4973;0
20160202054504789_ZVPP-R4_snap.fits;0.37799;26462.4;0.402086;0
20160202054604863_ZVPP-R4_snap.fits;0.444795;26462.4;0.588624;0
20160202054704938_ZVPP-R4_snap.fits;0.485135;26537.1;0.351649;0
20160202054805013_ZVPP-R4_snap.fits;0.438377;26462.4;0.38102;0
20160202054905087_ZVPP-R4_snap.fits;0.43268;26459.5;0.541881;0
20160202055005162_ZVPP-R4_snap.fits;0.468122;26466.8;0.389613;0
20160202055105237_ZVPP-R4_snap.fits;0.460457;26466.8;0.355922;0
20160202055205311_ZVPP-R4_snap.fits;0.459408;26471.2;0.497509;0
20160202055305386_ZVPP-R4_snap.fits;0.419472;26465.3;0.386807;0
20160202055405461_ZVPP-R4_snap.fits;0.465379;26465.3;0.368123;0
20160202055505535_ZVPP-R4_snap.fits;0.466569;26465.3;0.421524;0
20160202055605610_ZVPP-R4_snap.fits;0.441862;26491.7;0.430976;0
20160202055705685_ZVPP-R4_snap.fits;0.467966;26510.7;0.371316;0
20160202055805759_ZVPP-R4_snap.fits;0.501896;26452.1;0.455762;0
20160202055905834_ZVPP-R4_snap.fits;0.482346;26462.4;0.339605;0
