# file name; noise; peak f.; mag.; duration
20160202000039103_ZVPP-R4_snap.fits;0.417071;26512.2;0.462806;0
20160202000139178_ZVPP-R4_snap.fits;0.443993;26450.7;0.496693;0
20160202000239253_ZVPP-R4_snap.fits;0.434229;26462.4;0.462715;0
20160202000339327_ZVPP-R4_snap.fits;0.396438;26507.8;0.490053;0
20160202000439402_ZVPP-R4_snap.fits;0.503574;26522.5;0.530263;0
20160202000539477_ZVPP-R4_snap.fits;0.510671;26500.5;0.380232;0
20160202000639551_ZVPP-R4_snap.fits;0.371752;26509.3;0.410241;0
20160202000739626_ZVPP-R4_snap.fits;0.437155;26502;0.415154;0
20160202000839701_ZVPP-R4_snap.fits;0.463524;26521;0.465982;0
20160202000939775_ZVPP-R4_snap.fits;0.394272;26471.2;0.517601;0
20160202001039850_ZVPP-R4_snap.fits;0.4052;26519.5;0.427602;0
20160202001139925_ZVPP-R4_snap.fits;0.483671;26506.3;0.486658;0
20160202001239999_ZVPP-R4_snap.fits;0.457809;26528.3;0.326379;0
20160202001340074_ZVPP-R4_snap.fits;0.574192;26513.7;0.519091;0
20160202001440149_ZVPP-R4_snap.fits;1.31109;26507.8;0.579855;0
20160202001540223_ZVPP-R4_snap.fits;1.03129;26481.4;0.915786;0
20160202001640298_ZVPP-R4_snap.fits;0.729587;26521;0.595683;0
20160202001740373_ZVPP-R4_snap.fits;0.438001;26547.4;0.366824;0
20160202001840447_ZVPP-R4_snap.fits;0.439455;26521;0.468732;0
20160202001940522_ZVPP-R4_snap.fits;0.520766;26503.4;0.495319;0
20160202002040597_ZVPP-R4_snap.fits;0.493917;26525.4;0.470848;0
20160202002140671_ZVPP-R4_snap.fits;0.410961;26513.7;0.417099;0
20160202002240746_ZVPP-R4_snap.fits;0.44941;26460.9;0.415217;0
20160202002340821_ZVPP-R4_snap.fits;0.447228;26449.2;0.515907;0
20160202002440895_ZVPP-R4_snap.fits;0.43285;26525.4;0.470135;0
20160202002540970_ZVPP-R4_snap.fits;0.41931;26512.2;0.429879;0
20160202002641045_ZVPP-R4_snap.fits;0.485346;26474.1;0.403135;0
20160202002741119_ZVPP-R4_snap.fits;0.390365;26521;0.425932;0
20160202002841194_ZVPP-R4_snap.fits;0.45148;26519.5;0.480426;0
20160202002941269_ZVPP-R4_snap.fits;0.480213;26518.1;0.349744;0
20160202003041343_ZVPP-R4_snap.fits;0.52552;26516.6;0.597737;0
20160202003141418_ZVPP-R4_snap.fits;0.478163;26515.1;0.420847;0
20160202003241493_ZVPP-R4_snap.fits;0.426487;26497.6;0.337279;0
20160202003341567_ZVPP-R4_snap.fits;0.512251;26525.4;0.462823;0
20160202003441642_ZVPP-R4_snap.fits;0.467482;26523.9;0.453126;0
20160202003541717_ZVPP-R4_snap.fits;0.50479;26526.9;0.372183;0
20160202003641791_ZVPP-R4_snap.fits;0.411047;26519.5;0.47503;0
20160202003741866_ZVPP-R4_snap.fits;0.377956;26510.7;0.545889;0
20160202003841941_ZVPP-R4_snap.fits;0.406443;26519.5;0.396315;0
20160202003942015_ZVPP-R4_snap.fits;0.476021;26540;0.337037;0
20160202004042090_ZVPP-R4_snap.fits;0.407503;26516.6;0.406126;0
20160202004142165_ZVPP-R4_snap.fits;0.462883;26509.3;0.370064;0
20160202004242239_ZVPP-R4_snap.fits;0.491768;26532.7;0.502758;0
20160202004342314_ZVPP-R4_snap.fits;0.55119;26526.9;0.543677;0
20160202004442389_ZVPP-R4_snap.fits;0.460488;26529.8;0.438445;0
20160202004542463_ZVPP-R4_snap.fits;0.382084;26515.1;0.278645;0
20160202004642538_ZVPP-R4_snap.fits;0.494303;26519.5;0.370838;0
20160202004742613_ZVPP-R4_snap.fits;0.384975;26532.7;0.49623;0
20160202004842687_ZVPP-R4_snap.fits;0.50901;26541.5;0.420635;0
20160202004942762_ZVPP-R4_snap.fits;0.498605;26547.4;0.44751;0
20160202005042837_ZVPP-R4_snap.fits;0.398954;26519.5;0.360399;0
20160202005142911_ZVPP-R4_snap.fits;0.537829;26513.7;0.507785;0
20160202005242986_ZVPP-R4_snap.fits;0.447913;26509.3;0.513762;0
20160202005343061_ZVPP-R4_snap.fits;0.477717;26521;0.387672;0
20160202005443135_ZVPP-R4_snap.fits;0.450067;26516.6;0.45428;0
20160202005543210_ZVPP-R4_snap.fits;0.410553;26529.8;0.484368;0
20160202005643285_ZVPP-R4_snap.fits;0.479003;26510.7;0.359216;0
20160202005743359_ZVPP-R4_snap.fits;0.508495;26491.7;0.330918;0
20160202005843434_ZVPP-R4_snap.fits;0.504477;26513.7;0.449788;0
20160202005943509_ZVPP-R4_snap.fits;0.452225;26504.9;0.376629;0
