# file name; noise; peak f.; mag.; duration
20160202181409003_ZVPP-R4_snap.fits;0.416012;26453.6;0.365459;0
20160202181509078_ZVPP-R4_snap.fits;0.462607;26506.3;0.37662;0
20160202181609153_ZVPP-R4_snap.fits;0.392736;26462.4;0.383871;0
20160202181709227_ZVPP-R4_snap.fits;0.368286;26450.7;0.381307;0
20160202181809302_ZVPP-R4_snap.fits;0.406587;26469.7;0.383736;0
20160202181909377_ZVPP-R4_snap.fits;0.405693;26465.3;0.302308;0
20160202182009451_ZVPP-R4_snap.fits;0.43644;26497.6;0.337477;0
20160202182109526_ZVPP-R4_snap.fits;0.376902;26494.6;0.441877;0
20160202182209601_ZVPP-R4_snap.fits;0.387749;26452.1;0.328684;0
20160202182309675_ZVPP-R4_snap.fits;0.428622;26526.9;0.271539;0
20160202182409750_ZVPP-R4_snap.fits;0.393021;26537.1;0.430195;0
20160202182509825_ZVPP-R4_snap.fits;0.393783;26449.2;0.294514;0
20160202182609899_ZVPP-R4_snap.fits;0.443508;26537.1;0.386116;0
20160202182709974_ZVPP-R4_snap.fits;0.381034;26521;0.230122;0
20160202182810049_ZVPP-R4_snap.fits;0.377396;26502;0.309047;0
20160202182910123_ZVPP-R4_snap.fits;0.369535;26485.8;0.376933;0
20160202183010198_ZVPP-R4_snap.fits;0.366502;26456.5;0.394959;0
20160202183110273_ZVPP-R4_snap.fits;0.455149;26484.4;0.416251;0
20160202183210347_ZVPP-R4_snap.fits;0.434188;26460.9;0.364;0
20160202183310422_ZVPP-R4_snap.fits;0.415596;26523.9;0.325361;0
20160202183410497_ZVPP-R4_snap.fits;0.445449;26463.9;0.403067;0
20160202183510571_ZVPP-R4_snap.fits;0.345924;26465.3;0.397064;0
20160202183610646_ZVPP-R4_snap.fits;0.414014;26496.1;0.311219;0
20160202183710721_ZVPP-R4_snap.fits;0.415939;26452.1;0.326601;0
20160202183810795_ZVPP-R4_snap.fits;0.452711;26485.8;0.324944;0
20160202183910870_ZVPP-R4_snap.fits;0.38123;26540;0.388194;0
20160202184010945_ZVPP-R4_snap.fits;0.367005;26532.7;0.300266;0
20160202184111019_ZVPP-R4_snap.fits;0.328557;26522.5;0.281905;0
20160202184211094_ZVPP-R4_snap.fits;0.41456;26506.3;0.347001;0
20160202184311169_ZVPP-R4_snap.fits;0.373867;26484.4;0.288117;0
20160202184411243_ZVPP-R4_snap.fits;0.405904;26529.8;0.329171;0
20160202184511318_ZVPP-R4_snap.fits;0.430921;26463.9;0.406356;0
20160202184611393_ZVPP-R4_snap.fits;0.386677;26534.2;0.326019;0
20160202184711467_ZVPP-R4_snap.fits;0.419838;26487.3;0.2646;0
20160202184811542_ZVPP-R4_snap.fits;0.402109;26494.6;0.33663;0
20160202184911617_ZVPP-R4_snap.fits;0.392664;26529.8;0.437271;0
20160202185011691_ZVPP-R4_snap.fits;0.460524;26506.3;0.36068;0
20160202185111766_ZVPP-R4_snap.fits;0.388918;26504.9;0.360773;0
20160202185211841_ZVPP-R4_snap.fits;0.383334;26503.4;0.366466;0
20160202185311915_ZVPP-R4_snap.fits;0.410175;26452.1;0.322346;0
20160202185411990_ZVPP-R4_snap.fits;0.423141;26507.8;0.317176;0
20160202185512065_ZVPP-R4_snap.fits;0.392243;26458;0.402604;0
20160202185612139_ZVPP-R4_snap.fits;0.436085;26459.5;0.28038;0
20160202185712214_ZVPP-R4_snap.fits;0.385965;26543;0.306485;0
20160202185812289_ZVPP-R4_snap.fits;0.371075;26543;0.267479;0
20160202185912363_ZVPP-R4_snap.fits;0.425687;26512.2;0.338743;0
