#timestamp,LO_Frequency 
1454428815.5,286047002.8
1454428835.4,286046999.9
1454428855.4,286047003.9
1454428875.3,286046999.9
1454428895.2,286047000.9
1454428915.1,286047000.7
1454428935.1,286046999.9
1454428936.0,286046999.9
1454428955.9,286047004.4
1454428975.8,286046999.3
1454428995.7,286046999.6
1454429015.7,286046993.4
1454429035.6,286046998.5
1454429055.5,286047000.0
1454429075.4,286047001.9
1454429095.4,286046998.9
1454429115.3,286046999.6
1454429135.2,286046999.5
1454429155.1,286046999.6
1454429175.1,286047000.9
1454429176.0,286047000.9
1454429195.0,286047000.5
1454429195.9,286047000.5
1454429215.8,286047000.7
1454429235.8,286047000.0
1454429255.7,286046998.4
1454429275.6,286047002.2
1454429295.5,286046996.9
1454429315.5,286047000.0
1454429335.4,286047004.1
1454429355.3,286046998.7
1454429375.2,286046999.6
1454429395.2,286046999.4
1454429415.1,286047002.8
1454429435.0,286046998.9
1454429435.9,286046998.9
1454429455.9,286046998.6
1454429475.8,286047003.1
1454429495.7,286047002.3
1454429515.6,286046996.6
1454429535.6,286047001.2
1454429555.5,286047003.7
1454429575.4,286047001.3
1454429595.3,286047006.3
1454429615.3,286046997.4
1454429635.2,286046996.3
1454429655.1,286047001.2
1454429675.0,286046996.8
1454429676.0,286046996.8
1454429695.9,286047002.6
1454429715.8,286047002.0
1454429735.7,286047000.1
1454429755.7,286047006.5
1454429775.6,286047002.3
1454429795.5,286046999.0
1454429815.4,286047000.5
1454429835.4,286047003.5
1454429855.3,286047007.4
1454429875.2,286047000.7
1454429895.1,286047000.6
1454429915.1,286047001.2
1454429916.0,286047001.2
1454429935.9,286046997.8
1454429955.8,286047001.1
1454429975.8,286046995.0
1454429995.7,286047003.9
1454430015.6,286047002.3
1454430035.5,286047001.9
1454430055.5,286046997.0
1454430075.4,286046995.0
1454430095.3,286047001.9
1454430115.2,286046996.5
1454430135.2,286047002.7
1454430155.1,286047002.8
1454430156.0,286047002.8
1454430175.0,286046996.7
1454430175.9,286046996.7
1454430195.9,286047006.9
1454430215.8,286046998.1
1454430235.7,286047001.6
1454430255.6,286047002.3
1454430275.6,286046996.4
1454430295.5,286046997.5
1454430315.4,286046995.5
1454430335.3,286047000.8
1454430355.3,286046999.5
1454430375.2,286046998.5
1454430395.1,286047000.1
1454430415.0,286047004.2
1454430415.9,286047004.2
1454430435.9,286046996.1
1454430455.8,286046998.8
1454430475.7,286046997.0
1454430495.6,286046999.1
1454430515.6,286047000.1
1454430535.5,286047004.0
1454430555.4,286046997.7
1454430575.3,286046995.5
1454430595.3,286047000.0
1454430615.2,286047000.6
1454430635.1,286047003.7
1454430655.0,286047003.1
1454430656.0,286047003.1
1454430675.9,286046998.1
1454430695.8,286046999.6
1454430715.7,286046998.1
1454430735.7,286047002.3
1454430755.6,286046998.3
1454430775.5,286047002.1
1454430795.4,286046999.3
1454430815.4,286046994.1
1454430835.3,286046995.6
1454430855.2,286047001.3
1454430875.1,286047005.7
1454430895.1,286047000.0
1454430896.0,286047000.0
1454430915.9,286046999.1
1454430935.8,286046997.9
1454430955.8,286047002.8
1454430975.7,286047002.3
1454430995.6,286047000.6
1454431015.5,286046998.1
1454431035.5,286047001.5
1454431055.4,286046998.9
1454431075.3,286046997.7
1454431095.3,286046996.7
1454431915.4,286046995.5
1454431935.3,288841000.8
1454431955.2,288840998.8
1454431975.1,288841002.1
1454431995.1,288841000.5
1454431996.0,288841000.5
1454432015.0,288840998.6
1454432015.9,288840998.6
1454432035.9,288840997.9
1454432055.8,288841003.0
1454432075.7,43455.4
1454432095.7,9999987.6
1454432115.6,288840746.8
1454432135.5,288840995.6
1454432155.4,288840992.8
1454432175.4,288840997.4
1454432195.3,288840997.6
1454432215.2,288840995.1
1454432235.2,288840993.7
1454432255.1,288840997.5
1454432275.0,288840998.4
1454432275.9,288840998.4
1454432295.9,288840995.9
1454432315.8,288840997.8
1454432335.7,288840999.0
1454432355.6,288841002.9
1454432375.6,288840995.6
1454432395.5,288841001.6
