#timestamp,LO_Frequency 
1454432415.4,288840997.4
1454432435.4,288841004.8
1454432455.3,288841000.1
1454432475.2,288840999.1
1454432495.2,288840996.2
1454432515.1,288840997.3
1454432535.0,288841000.1
1454432535.9,288841000.1
1454432555.9,288841000.1
1454432575.8,288840999.1
1454432595.7,288840998.3
1454432615.7,288840996.0
1454432635.6,288841001.1
1454432655.5,288840999.3
1454432675.5,288840998.8
1454432695.4,288841003.2
1454432715.3,288840998.2
1454432735.3,288840998.0
1454432755.2,288840997.9
1454432775.1,288840998.8
1454432795.1,288840999.4
1454432796.0,288840999.4
1454432815.9,288840999.9
1454432835.8,288840997.7
1454432855.8,288840999.0
1454432875.7,288841001.8
1454432895.6,288841000.7
1454432915.6,288841000.1
1454432935.5,288841000.0
1454432955.4,288841001.9
1454432975.4,288840997.2
1454432995.3,288841001.4
1454433015.2,288840999.3
1454433035.1,288841001.6
1454433055.1,288840994.6
1454433056.0,288840994.6
1454433075.4,288841001.5
1454433095.3,286046998.9
1454433115.2,286046992.4
1454433135.2,286046996.9
1454433295.0,286047003.7
1454433295.9,286047003.7
1454433315.9,291662287.9
1454433335.8,288841000.7
1454433355.7,288840997.7
1454433375.6,288841001.8
1454433395.6,288840999.8
1454433415.5,288841001.9
1454433435.4,288840995.6
1454433455.4,288841001.1
1454433475.3,286046998.2
1454433495.3,286047000.2
1454433515.2,286047000.7
1454433535.1,286046995.3
1454433555.0,286046996.3
1454433556.0,286046996.3
1454433575.9,286047000.4
1454433595.8,286046998.1
1454433615.7,286047000.6
1454433635.7,286046998.8
1454433655.6,286046999.4
1454433675.5,286047002.7
1454433695.5,286046997.0
1454433715.4,286047001.4
1454433735.3,286047000.2
1454433755.3,286046999.9
1454433775.2,286046998.2
1454433795.1,286047002.3
1454433815.1,286046997.5
1454433816.0,286046997.5
1454433835.0,286047003.2
1454433835.9,286047003.2
1454433855.9,286046998.1
1454433875.8,286047001.0
1454433895.7,286046996.7
1454433915.7,286047002.7
1454433935.6,286046999.2
1454433955.5,286046997.3
1454433975.4,286047000.8
1454433995.4,286046996.9
1454434015.3,286047002.4
1454434035.2,286046999.3
1454434055.1,286047001.5
1454434075.1,286047001.4
1454434076.0,286047001.4
1454434095.9,286047001.4
1454434115.8,286047002.1
1454434135.8,286047000.6
1454434155.7,286047000.0
1454434175.6,286047001.5
1454434195.6,286047001.7
1454434215.5,286047002.3
1454434235.4,286046998.2
1454434255.4,286046998.9
1454434275.3,286046998.5
1454434295.2,286046998.8
1454434315.1,286046997.8
1454434335.1,286046999.4
1454434336.0,286046999.4
1454434355.0,286046997.9
1454434355.9,286046997.9
1454434375.9,286047000.0
1454434395.8,286047006.8
1454434415.7,286046998.3
1454434435.7,286046997.0
1454434455.6,286047000.5
1454434475.5,286047001.9
1454434495.4,286046999.2
1454434515.4,286047000.0
1454434535.3,286047001.0
1454434555.2,286046995.5
1454434575.1,286046999.0
1454434595.1,286046995.0
1454434596.0,286046995.0
1454434615.0,286047006.4
1454434615.9,286047006.4
1454434635.9,286046990.1
1454434655.8,286047000.5
1454434675.7,286046999.1
1454434695.7,286046997.4
1454434715.6,286046993.8
1454434735.5,286046999.8
1454434755.4,286047001.2
1454434775.4,286046996.5
1454434795.3,286047001.6
1454434815.2,286047001.5
1454434835.2,286047001.5
1454434855.1,286047002.6
1454434875.0,286046999.7
1454434876.0,286046999.7
1454434895.9,286047000.1
1454434915.8,286047002.4
1454434935.8,286047000.9
1454434955.7,286047000.7
1454434975.6,286047000.9
1454434995.5,286047000.4
1454435015.5,286047001.9
1454435035.4,286047000.4
1454435055.4,286046998.6
1454435075.3,286047003.7
1454435095.2,286047002.0
1454435115.2,286047000.4
1454435135.1,286046996.5
1454435136.0,286046996.5
1454435155.0,286047004.6
1454435155.9,286047004.6
1454435175.9,286046999.0
1454435195.8,286047000.5
1454435215.7,286047001.8
1454435235.6,286047004.9
1454435255.6,286046999.9
1454435275.5,286047001.0
1454435295.4,286047000.8
1454435315.4,286047001.1
1454435335.3,286046999.2
1454435355.2,286047002.5
1454435375.1,286047000.1
1454435395.1,286047004.4
1454435396.0,286047004.4
1454435415.0,286046993.6
1454435415.9,286046993.6
1454435435.8,286047007.1
1454435455.8,286046999.2
1454435475.7,286047002.6
1454435495.6,286047000.2
1454435515.6,286047002.2
1454435535.5,286047001.0
1454435555.4,286047000.2
1454435575.4,286047000.8
1454435595.3,286047000.4
1454435615.2,286047000.2
1454435635.2,286047000.2
1454435655.1,286046999.8
1454435675.0,286047000.3
1454435675.9,286047000.3
1454435695.9,286047002.6
1454435715.8,286047000.2
1454435735.7,286047000.2
1454435755.7,286047002.7
1454435775.6,286047001.2
1454435795.5,286046997.2
1454435815.5,286047005.8
1454435835.4,286047003.9
1454435855.3,286046997.9
1454435875.3,286046996.1
1454435895.2,286046998.1
1454435915.1,286047003.4
1454435935.1,286047002.3
1454435936.0,286047002.3
1454435955.9,286046997.7
1454435975.8,286046999.7
1454435995.8,286046996.6
