# file name; noise; peak f.; mag.; duration
20160202060005909_ZVPP-R4_snap.fits;0.483782;26463.9;0.291159;0
20160202060105983_ZVPP-R4_snap.fits;0.456083;26468.3;0.43895;0
20160202060206058_ZVPP-R4_snap.fits;0.431438;26458;0.340415;0
20160202060306133_ZVPP-R4_snap.fits;0.492337;26466.8;0.399543;0
20160202060406207_ZVPP-R4_snap.fits;0.436406;26463.9;0.295217;0
20160202060506282_ZVPP-R4_snap.fits;0.482693;26499;0.531413;0
20160202060606357_ZVPP-R4_snap.fits;0.388084;26523.9;0.473701;0
20160202060706431_ZVPP-R4_snap.fits;0.498787;26462.4;0.476531;0
20160202060806506_ZVPP-R4_snap.fits;0.4927;26468.3;0.3873;0
20160202060906581_ZVPP-R4_snap.fits;0.415094;26475.6;0.378996;0
20160202061006655_ZVPP-R4_snap.fits;0.525733;26487.3;0.360958;0
20160202061106730_ZVPP-R4_snap.fits;0.401285;26523.9;0.382185;0
20160202061206805_ZVPP-R4_snap.fits;0.35752;26469.7;0.383417;0
20160202061306879_ZVPP-R4_snap.fits;0.429462;26469.7;0.460055;0
20160202061406954_ZVPP-R4_snap.fits;0.436837;26466.8;0.324138;0
20160202061507029_ZVPP-R4_snap.fits;0.436348;26465.3;0.466509;0
20160202061607103_ZVPP-R4_snap.fits;0.485774;26469.7;0.395935;0
20160202061707178_ZVPP-R4_snap.fits;0.525679;26460.9;0.416799;0
20160202061807253_ZVPP-R4_snap.fits;0.528262;26465.3;0.498716;0
20160202061907327_ZVPP-R4_snap.fits;0.415064;26460.9;0.443413;0
20160202062007402_ZVPP-R4_snap.fits;0.409622;26469.7;0.468308;0
20160202062107477_ZVPP-R4_snap.fits;0.496676;26466.8;0.411924;0
20160202062207551_ZVPP-R4_snap.fits;0.401983;26465.3;0.494211;0
20160202062307626_ZVPP-R4_snap.fits;0.452287;26459.5;0.365018;0
20160202062407701_ZVPP-R4_snap.fits;0.370049;26465.3;0.408346;0
20160202062507775_ZVPP-R4_snap.fits;0.482266;26469.7;0.47476;0
20160202062607850_ZVPP-R4_snap.fits;0.455626;26487.3;0.485677;0
20160202062707925_ZVPP-R4_snap.fits;0.454664;26459.5;0.350422;0
20160202062807999_ZVPP-R4_snap.fits;0.477006;26469.7;0.501437;0
20160202062908074_ZVPP-R4_snap.fits;0.547081;26465.3;0.484312;0
20160202063008149_ZVPP-R4_snap.fits;0.476734;26459.5;0.390923;0
20160202063108223_ZVPP-R4_snap.fits;0.413875;26478.5;0.42015;0
20160202063208298_ZVPP-R4_snap.fits;0.465672;26463.9;0.398311;0
20160202063308373_ZVPP-R4_snap.fits;0.498563;26463.9;0.385333;0
20160202063408447_ZVPP-R4_snap.fits;0.470129;26456.5;0.486544;0
20160202063508522_ZVPP-R4_snap.fits;0.419073;26449.2;0.446814;0
20160202063608597_ZVPP-R4_snap.fits;0.496304;26500.5;0.359264;0
20160202063708671_ZVPP-R4_snap.fits;1.34442;26547.4;1.02447;0
20160202063808746_ZVPP-R4_snap.fits;0.456966;26544.4;0.426212;0
20160202063908821_ZVPP-R4_snap.fits;0.590102;26506.3;0.516783;0
20160202064008895_ZVPP-R4_snap.fits;0.895965;26494.6;0.804693;0
20160202064108970_ZVPP-R4_snap.fits;0.763818;26477.1;0.652961;0
20160202064209045_ZVPP-R4_snap.fits;0.542622;26456.5;0.488497;0
20160202064309119_ZVPP-R4_snap.fits;0.418464;26462.4;0.479792;0
20160202064409194_ZVPP-R4_snap.fits;0.484688;26463.9;0.498548;0
20160202064509269_ZVPP-R4_snap.fits;0.465227;26453.6;0.333038;0
20160202064609343_ZVPP-R4_snap.fits;0.418524;26523.9;0.475758;0
20160202064709418_ZVPP-R4_snap.fits;0.483765;26463.9;0.403513;0
20160202064809493_ZVPP-R4_snap.fits;0.435224;26456.5;0.423334;0
20160202064909567_ZVPP-R4_snap.fits;0.422739;26458;0.432643;0
20160202065009642_ZVPP-R4_snap.fits;0.418867;26462.4;0.375178;0
20160202065109717_ZVPP-R4_snap.fits;0.380007;26503.4;0.460539;0
20160202065209791_ZVPP-R4_snap.fits;0.497829;26453.6;0.443214;0
20160202065309866_ZVPP-R4_snap.fits;0.487306;26525.4;0.414228;0
20160202065409941_ZVPP-R4_snap.fits;0.442364;26463.9;0.497368;0
20160202065510015_ZVPP-R4_snap.fits;0.537975;26449.2;0.486962;0
20160202065610090_ZVPP-R4_snap.fits;0.467237;26452.1;0.475177;0
20160202065710165_ZVPP-R4_snap.fits;0.453816;26526.9;0.370021;0
20160202065810239_ZVPP-R4_snap.fits;0.416389;26455.1;0.406312;0
20160202065910314_ZVPP-R4_snap.fits;0.463114;26450.7;0.397921;0
