# file name; noise; peak f.; mag.; duration
20181019110029405_OBSUPICE-R6_snap.fits;20.3957;26516.6;15.6615;0
20181019110129479_OBSUPICE-R6_snap.fits;23.6006;26480;19.8319;0
20181019110229554_OBSUPICE-R6_snap.fits;24.5505;26481.4;17.4259;0
20181019110329629_OBSUPICE-R6_snap.fits;25.4306;26458;16.5273;0
20181019110427655_OBSUPICE-R6_met.fits;21.4894;26496.1;72.3566;0.341333
20181019110429703_OBSUPICE-R6_snap.fits;28.0779;26513.7;21.4717;0
20181019110533191_OBSUPICE-R6_met.fits;21.1326;26518.1;56.7008;0.512
20181019110609373_OBSUPICE-R6_met.fits;20.2553;26515.1;47.1539;0.341333
20181019110529778_OBSUPICE-R6_snap.fits;24.3823;26512.2;17.7258;0
20181019110629853_OBSUPICE-R6_snap.fits;20.5014;26460.9;19.5133;0
20181019110818397_OBSUPICE-R6_met.fits;22.3052;26490.2;58.8125;0.170667
20181019110729927_OBSUPICE-R6_snap.fits;24.9738;26494.6;20.4845;0
20181019110919666_OBSUPICE-R6_met.fits;21.2037;26490.2;45.0286;0.341333
20181019110923079_OBSUPICE-R6_met.fits;24.9141;26496.1;56.9216;0.170667
20181019110830002_OBSUPICE-R6_snap.fits;21.7999;26496.1;20.3922;0
20181019111017522_OBSUPICE-R6_met.fits;22.8573;26507.8;80.902;0.341333
20181019110930077_OBSUPICE-R6_snap.fits;26.9747;26472.7;16.5191;0
20181019111030151_OBSUPICE-R6_snap.fits;23.7683;26528.3;17.5495;0
20181019111130226_OBSUPICE-R6_snap.fits;26.2541;26510.7;15.8075;0
20181019111230301_OBSUPICE-R6_snap.fits;24.2695;26472.7;21.038;0
20181019111330375_OBSUPICE-R6_snap.fits;21.1355;26547.4;18.1911;0
20181019111439837_OBSUPICE-R6_met.fits;23.5895;26497.6;386.873;0.682667
20181019111454855_OBSUPICE-R6_met.fits;23.9837;26503.4;193.026;0.512
20181019111509703_OBSUPICE-R6_met.fits;26.326;26497.6;63.9541;0.341333
20181019111430450_OBSUPICE-R6_snap.fits;25.9107;26449.2;24.4076;0
20181019111530525_OBSUPICE-R6_snap.fits;25.98;26472.7;19.1591;0
20181019111630599_OBSUPICE-R6_snap.fits;22.5609;26485.8;22.6178;0
20181019111730674_OBSUPICE-R6_snap.fits;27.2603;26463.9;23.567;0
20181019111830749_OBSUPICE-R6_snap.fits;25.3339;26459.5;18.017;0
20181019111930823_OBSUPICE-R6_snap.fits;28.3371;26469.7;23.8092;0
20181019112030898_OBSUPICE-R6_snap.fits;20.3877;26518.1;15.9207;0
20181019112145479_OBSUPICE-R6_met.fits;22.9842;26521;51.3071;0.170667
20181019112130973_OBSUPICE-R6_snap.fits;22.7072;26506.3;20.8645;0
20181019112231047_OBSUPICE-R6_snap.fits;24.0168;26544.4;20.9686;0
20181019112331122_OBSUPICE-R6_snap.fits;20.0332;26531.2;16.204;0
20181019112431197_OBSUPICE-R6_snap.fits;24.9863;26502;17.5314;0
20181019112557895_OBSUPICE-R6_met.fits;24.0713;26497.6;69.84;0.170667
20181019112531271_OBSUPICE-R6_snap.fits;22.3608;26468.3;20.0865;0
20181019112631346_OBSUPICE-R6_snap.fits;23.6863;26460.9;23.5346;0
20181019112731421_OBSUPICE-R6_snap.fits;25.0992;26466.8;24.5354;0
20181019112831495_OBSUPICE-R6_snap.fits;29.3747;26482.9;19.7249;0
20181019112931570_OBSUPICE-R6_snap.fits;21.8545;26525.4;29.9045;0
20181019113110215_OBSUPICE-R6_met.fits;18.7028;26535.6;79.7655;0.170667
20181019113031645_OBSUPICE-R6_snap.fits;22.5948;26450.7;18.4602;0
20181019113131719_OBSUPICE-R6_snap.fits;28.316;26462.4;18.0094;0
20181019113231794_OBSUPICE-R6_snap.fits;19.493;26472.7;16.9479;0
20181019113335111_OBSUPICE-R6_met.fits;17.255;26499;48.0413;0.682667
20181019113400541_OBSUPICE-R6_met.fits;22.1728;26488.8;51.8957;0.170667
20181019113331869_OBSUPICE-R6_snap.fits;21.5744;26475.6;22.7214;0
20181019113447815_OBSUPICE-R6_met.fits;23.3276;26500.5;204.233;1.024
20181019113454130_OBSUPICE-R6_met.fits;24.9609;26500.5;95.547;0.341333
20181019113431943_OBSUPICE-R6_snap.fits;20.9793;26496.1;21.7452;0
20181019113609565_OBSUPICE-R6_met.fits;23.0442;26497.6;83.1983;0.682667
20181019113619122_OBSUPICE-R6_met.fits;24.3339;26502;74.7457;0.170667
20181019113532018_OBSUPICE-R6_snap.fits;23.4411;26472.7;26.3777;0
20181019113632093_OBSUPICE-R6_snap.fits;24.8045;26522.5;17.0196;0
20181019113732167_OBSUPICE-R6_snap.fits;23.0053;26484.4;22.5498;0
20181019113850674_OBSUPICE-R6_met.fits;22.8838;26510.7;178.074;1.536
20181019113832242_OBSUPICE-R6_snap.fits;29.2164;26541.5;24.4425;0
20181019113932317_OBSUPICE-R6_snap.fits;29.433;26502;40.7761;0
20181019114106525_OBSUPICE-R6_met.fits;31.8201;26510.7;71.3236;0.170667
20181019114032391_OBSUPICE-R6_snap.fits;34.153;26485.8;28.7702;0
20181019114156018_OBSUPICE-R6_met.fits;27.8522;26504.9;243.293;0.341333
20181019114132466_OBSUPICE-R6_snap.fits;31.8745;26490.2;29.3004;0
20181019114232541_OBSUPICE-R6_snap.fits;35.1536;26521;20.2574;0
20181019114423815_OBSUPICE-R6_met.fits;27.7062;26516.6;94.7259;0.341333
20181019114332615_OBSUPICE-R6_snap.fits;32.2855;26494.6;24.3107;0
20181019114432690_OBSUPICE-R6_snap.fits;37.2946;26512.2;24.1686;0
20181019114532765_OBSUPICE-R6_snap.fits;31.2749;26500.5;21.5144;0
20181019114632839_OBSUPICE-R6_snap.fits;27.8389;26510.7;29.5452;0
20181019114732914_OBSUPICE-R6_snap.fits;35.4475;26534.2;24.4298;0
20181019114832989_OBSUPICE-R6_snap.fits;34.7197;26506.3;26.5216;0
20181019114933063_OBSUPICE-R6_snap.fits;28.8357;26532.7;28.0368;0
20181019115050546_OBSUPICE-R6_met.fits;28.246;26496.1;73.6216;0.170667
20181019115033138_OBSUPICE-R6_snap.fits;28.1494;26465.3;30.7553;0
20181019115133213_OBSUPICE-R6_snap.fits;33.8106;26468.3;33.3321;0
20181019115233287_OBSUPICE-R6_snap.fits;34.5471;26534.2;23.3742;0
20181019115333362_OBSUPICE-R6_snap.fits;31.5317;26525.4;29.9564;0
20181019115514738_OBSUPICE-R6_met.fits;24.2612;26490.2;49.9383;0.170667
20181019115433437_OBSUPICE-R6_snap.fits;28.3089;26537.1;26.6143;0
20181019115532999_OBSUPICE-R6_met.fits;34.368;26491.7;104.53;0.341333
20181019115533511_OBSUPICE-R6_snap.fits;28.9014;26496.1;32.7505;0
20181019115633586_OBSUPICE-R6_snap.fits;29.8485;26478.5;27.2736;0
20181019115733661_OBSUPICE-R6_snap.fits;32.6349;26534.2;26.5018;0
20181019115833735_OBSUPICE-R6_snap.fits;30.7742;26456.5;24.5146;0
20181019115933810_OBSUPICE-R6_snap.fits;32.6525;26484.4;25.2194;0
