# file name; noise; peak f.; mag.; duration
20230203090015792_FLZ-R0_met.fits;7.97812;26466.8;26.2212;0.170667
20230203090056752_FLZ-R0_snap.fits;8.84945;26532.7;9.43407;0
20230203090156826_FLZ-R0_snap.fits;9.04062;26507.8;6.02642;0
20230203090256901_FLZ-R0_snap.fits;10.9272;26465.3;8.45216;0
20230203090356976_FLZ-R0_snap.fits;9.78774;26529.8;7.97562;0
20230203090457050_FLZ-R0_snap.fits;8.30592;26540;10.3967;0
20230203090635866_FLZ-R0_met.fits;10.1756;26458;88.6558;3.072
20230203090557125_FLZ-R0_snap.fits;10.2066;26515.1;6.57435;0
20230203090657200_FLZ-R0_snap.fits;8.90417;26532.7;9.63377;0
20230203090757274_FLZ-R0_snap.fits;9.33895;26512.2;9.15075;0
20230203090944965_FLZ-R0_met.fits;8.7313;26523.9;31.0974;0.170667
20230203090857349_FLZ-R0_snap.fits;10.5479;26510.7;6.68887;0
20230203090957424_FLZ-R0_snap.fits;9.27012;26466.8;7.24807;0
20230203091115077_FLZ-R0_met.fits;11.108;26493.2;42.5408;0.341333
20230203091057498_FLZ-R0_snap.fits;9.75595;26496.1;7.83474;0
20230203091157573_FLZ-R0_snap.fits;8.2901;26503.4;9.08334;0
20230203091353626_FLZ-R0_met.fits;8.11081;26493.2;18.7509;0.341333
20230203091257648_FLZ-R0_snap.fits;8.87848;26493.2;9.31888;0
20230203091357722_FLZ-R0_snap.fits;9.90015;26490.2;8.2174;0
20230203091457797_FLZ-R0_snap.fits;9.94899;26469.7;9.53061;0
20230203091602138_FLZ-R0_met.fits;10.2934;26504.9;21.0084;0.170667
20230203091612037_FLZ-R0_met.fits;9.77235;26474.1;20.1892;0.341333
20230203091557872_FLZ-R0_snap.fits;10.4174;26456.5;9.05797;0
20230203091657946_FLZ-R0_snap.fits;9.01488;26455.1;6.1281;0
20230203091846320_FLZ-R0_met.fits;11.1578;26506.3;36.6664;0.341333
20230203091849733_FLZ-R0_met.fits;9.62311;26459.5;20.3429;0.170667
20230203091758021_FLZ-R0_snap.fits;9.05766;26512.2;8.99015;0
20230203091858096_FLZ-R0_snap.fits;9.66864;26496.1;8.02304;0
20230203091958170_FLZ-R0_snap.fits;10.338;26494.6;7.83205;0
20230203092102341_FLZ-R0_met.fits;10.2333;26506.3;28.3619;0.170667
20230203092058245_FLZ-R0_snap.fits;10.0134;26487.3;8.23034;0
20230203092158320_FLZ-R0_snap.fits;9.38428;26528.3;6.7568;0
20230203092258394_FLZ-R0_snap.fits;9.95175;26545.9;7.81734;0
20230203092358469_FLZ-R0_snap.fits;10.3056;26500.5;9.46738;0
20230203092531312_FLZ-R0_met.fits;8.93999;26493.2;20.0437;0.170667
20230203092536261_FLZ-R0_met.fits;8.9857;26513.7;27.3648;0.170667
20230203092458544_FLZ-R0_snap.fits;9.99671;26515.1;6.7319;0
20230203092558618_FLZ-R0_snap.fits;9.0446;26529.8;7.13815;0
20230203092658693_FLZ-R0_snap.fits;8.73097;26477.1;9.58593;0
20230203092758768_FLZ-R0_snap.fits;9.63699;26503.4;8.23107;0
20230203092903280_FLZ-R0_met.fits;11.456;26453.6;72.7065;0.341333
20230203092858842_FLZ-R0_snap.fits;8.80577;26494.6;8.26412;0
20230203092958917_FLZ-R0_snap.fits;8.63766;26450.7;8.7455;0
20230203093058992_FLZ-R0_snap.fits;9.94379;26513.7;8.79973;0
20230203093159066_FLZ-R0_snap.fits;9.83454;26526.9;9.22337;0
20230203093259141_FLZ-R0_snap.fits;10.0931;26525.4;8.97137;0
20230203093359216_FLZ-R0_snap.fits;10.3641;26491.7;10.8427;0
20230203093507824_FLZ-R0_met.fits;9.55308;26488.8;21.4032;0.170667
20230203093459290_FLZ-R0_snap.fits;10.6286;26494.6;10.0876;0
20230203093636400_FLZ-R0_met.fits;9.42799;26509.3;25.0659;0.341333
20230203093559365_FLZ-R0_snap.fits;9.20317;26482.9;9.54815;0
20230203093659440_FLZ-R0_snap.fits;10.2559;26482.9;8.83122;0
20230203093759514_FLZ-R0_snap.fits;9.32138;26510.7;8.37524;0
20230203093859589_FLZ-R0_snap.fits;9.94699;26469.7;7.02103;0
20230203093959664_FLZ-R0_snap.fits;9.98514;26516.6;9.85023;0
20230203094059738_FLZ-R0_snap.fits;10.4772;26521;6.26901;0
20230203094159813_FLZ-R0_snap.fits;8.74895;26512.2;8.30128;0
20230203094355525_FLZ-R0_met.fits;10.1639;26477.1;60.4457;0.341333
20230203094259888_FLZ-R0_snap.fits;10.6058;26468.3;7.42445;0
20230203094359962_FLZ-R0_snap.fits;10.5027;26475.6;9.01166;0
20230203094500037_FLZ-R0_snap.fits;9.33245;26469.7;8.01852;0
20230203094622810_FLZ-R0_met.fits;9.97334;26510.7;55.0762;0.512
20230203094642778_FLZ-R0_met.fits;9.47256;26481.4;36.1187;0.341333
20230203094600112_FLZ-R0_snap.fits;10.9107;26516.6;8.05115;0
20230203094700186_FLZ-R0_snap.fits;10.1729;26540;8.85625;0
20230203094848901_FLZ-R0_met.fits;10.7441;26518.1;24.7391;0.341333
20230203094800261_FLZ-R0_snap.fits;10.8543;26540;7.8065;0
20230203094900336_FLZ-R0_snap.fits;9.02926;26504.9;9.80743;0
20230203095000410_FLZ-R0_snap.fits;10.9562;26515.1;7.29341;0
20230203095100485_FLZ-R0_snap.fits;10.0868;26466.8;8.62852;0
20230203095200560_FLZ-R0_snap.fits;10.4672;26500.5;9.32108;0
20230203095300634_FLZ-R0_snap.fits;11.3481;26485.8;9.3444;0
20230203095400709_FLZ-R0_snap.fits;10.3312;26459.5;6.78565;0
20230203095500784_FLZ-R0_snap.fits;9.5472;26472.7;8.14433;0
20230203095600858_FLZ-R0_snap.fits;10.9781;26450.7;10.338;0
20230203095700933_FLZ-R0_snap.fits;10.8386;26500.5;6.7195;0
20230203095828997_FLZ-R0_met.fits;11.026;26459.5;26.7915;0.170667
20230203095801008_FLZ-R0_snap.fits;9.65159;26541.5;8.16696;0
20230203095901082_FLZ-R0_snap.fits;9.27588;26523.9;10.4445;0
