#timestamp,LO_Frequency,Hit,StdDev 
1675440015.6,286046990.1,N
1675440035.5,286046993.3,N
1675440055.3,286046993.2,N
1675440075.2,286046993.0,N
1675440095.9,286046990.5,N
1675440115.7,286046991.1,N
1675440135.6,286046991.6,N
1675440155.4,286046990.4,N
1675440175.2,286046990.5,N
1675440195.1,286046998.0,N
1675440196.0,286046998.0,N
1675440215.8,286047013.1,N
1675440235.7,286047029.6,Y
1675440255.5,286047055.4,P
1675440275.4,286047064.2,N
1675440295.2,286047065.1,N
1675440315.0,286047062.8,N
1675440315.9,286047062.8,N
1675440335.8,286047061.3,N
1675440355.6,286047056.1,N
1675440375.4,286047052.5,N
1675440395.3,286047058.3,N
1675440415.1,286047063.5,Y
1675440435.9,286047005.2,P
1675440455.7,286047007.1,N
1675440475.5,286047007.6,N
1675440495.4,286047005.6,N
1675440515.2,286047003.7,N
1675440535.1,286047002.9,N
1675440536.0,286047002.9,N
1675440555.8,286047006.4,N
1675440575.6,286047005.6,N
1675440595.5,286047006.0,N
1675440615.3,286047001.5,N
1675440635.1,286047000.6,N
1675440655.9,286047000.6,N
1675440675.7,286047007.2,N
1675440695.6,286047011.5,N
1675440715.4,286047017.2,N
1675440735.2,286047016.8,N
1675440755.1,286047021.1,N
1675440756.0,286047021.1,N
1675440775.8,286047027.2,N
1675440795.7,286047031.9,N
1675440815.5,286047037.1,N
1675440835.3,286047037.5,N
1675440855.2,286047031.8,N
1675440875.0,286047032.5,N
1675440875.9,286047032.5,N
1675440895.8,286047029.2,N
1675440915.6,286047024.7,N
1675440935.4,286047022.4,N
1675440955.3,286047025.6,N
1675440975.1,286047032.8,N
1675440995.8,286047026.6,N
1675441015.7,286047023.5,N
1675441035.5,286047020.7,N
1675441055.4,286047023.0,N
1675441075.2,286047018.0,N
1675441095.0,286047018.0,N
1675441095.9,286047018.0,N
1675441115.8,286047016.7,N
1675441135.6,286047012.3,N
1675441155.4,286045064.0,Y
1675441175.3,286046990.2,P
1675441195.1,286046989.8,N
1675441215.9,286046988.6,N
1675441235.7,286046986.3,N
1675441255.5,286046986.3,N
1675441275.4,286046992.3,N
1675441295.2,286046991.7,N
1675441315.0,286046993.0,N
1675441315.9,286046993.0,N
1675441335.8,286046989.5,N
1675441355.6,286046985.5,N
1675441375.5,286046982.4,N
1675441395.3,286046985.7,N
1675441415.1,286046991.4,N
1675441435.9,286046988.0,N
1675441455.7,286046983.9,N
1675441475.5,286046982.1,N
1675441495.4,286046978.8,N
1675441515.2,286046971.3,Y
1675441535.0,286046980.0,P
1675441536.0,286046980.0,P
1675441555.8,286046979.2,P
1675441575.6,286046983.4,Y
1675441595.5,286047010.7,P
1675441615.3,286047008.5,N
1675441635.1,286047009.2,N
1675441655.9,286047008.8,N
1675441675.7,286047005.4,N
1675441695.6,286047006.7,N
1675441715.4,286047012.3,N
1675441735.2,286047006.7,N
1675441755.1,286047003.7,N
1675441756.0,286047003.7,N
1675441775.8,286047000.0,N
1675441795.6,286046995.4,N
1675441815.5,286046996.9,N
1675441835.3,286047002.6,N
1675441855.1,286047004.1,N
1675441875.9,286047007.2,N
1675441895.7,286047003.6,N
1675441915.6,286047006.6,N
1675441935.4,286047007.6,N
1675441955.2,286046999.9,N
1675441975.1,286047002.6,N
1675441976.0,286047002.6,N
1675441995.8,286046998.0,N
1675442015.6,286046997.8,N
1675442035.5,286047004.3,N
1675442055.3,286047006.4,N
1675442075.2,286047007.1,N
1675442095.9,286047006.0,N
1675442115.7,286047002.5,N
1675442135.6,286047000.2,N
1675442155.4,286046998.5,N
1675442175.2,286046998.0,N
1675442195.1,286046995.2,N
1675442196.0,286046995.2,N
1675442215.8,286046992.5,N
1675442235.7,286046993.3,N
1675442255.5,286046993.0,N
1675442275.3,286046989.3,N
1675442295.2,286046988.9,N
1675442315.0,286046991.6,N
1675442315.9,286046991.6,N
1675442335.8,286046988.3,N
1675442355.6,286046988.3,N
1675442375.4,286046987.4,N
1675442395.3,286046987.0,N
1675442415.1,286046987.5,N
1675442435.8,286046991.5,N
1675442455.7,286046989.7,N
1675442475.5,286046991.0,N
1675442495.3,286046989.5,N
1675442515.2,286046993.1,N
1675442535.0,286046987.9,N
1675442535.9,286046987.9,N
1675442555.8,286046984.7,N
1675442575.6,286046990.6,N
1675442595.4,286046985.8,N
1675442615.3,286046987.0,N
1675442635.1,286046990.9,N
1675442655.9,286046989.5,N
1675442675.7,286046986.2,Y
1675442695.5,286046990.8,P
1675442715.4,286046992.0,P
1675442735.2,286046992.3,P
1675442755.0,286046987.5,Y
1675442755.9,286046987.5,P
1675442775.8,286046992.1,P
1675442795.6,286046990.1,P
1675442815.5,286046988.5,Y
1675442835.3,286047000.0,P
1675442855.1,286047003.8,N
1675442875.9,286046999.3,N
1675442895.7,286046997.6,N
1675442915.6,286046997.4,N
1675442935.4,286046998.6,N
1675442955.2,286047004.7,N
1675442975.1,286047010.0,N
1675442976.0,286047010.0,N
1675442995.8,286047012.2,N
1675443015.6,286047004.8,N
1675443035.5,286046999.7,N
1675443055.3,286047002.3,N
1675443075.2,286047000.0,N
1675443095.9,286047004.3,N
1675443115.7,286047005.9,N
1675443135.6,286047004.1,N
1675443155.4,286047004.7,N
1675443175.3,286047010.0,N
1675443195.1,286047006.3,N
1675443196.0,286047006.3,N
1675443215.8,286047010.0,N
1675443235.7,286047006.4,N
1675443255.5,286047008.7,N
1675443275.3,286047011.8,N
1675443295.2,286047006.1,N
1675443315.0,286047005.8,N
1675443315.9,286047005.8,N
1675443335.8,286047004.4,N
1675443355.6,286047004.5,N
1675443375.4,286047007.1,N
1675443395.3,286047004.4,N
1675443415.1,286047008.5,N
1675443435.9,286047007.1,N
1675443455.7,286047004.9,N
1675443475.5,286047004.1,N
1675443495.4,286047003.6,N
1675443515.2,286047004.0,N
1675443535.0,286047006.0,N
1675443536.0,286047006.0,N
1675443555.8,286047005.5,N
1675443575.6,286047002.2,N
1675443595.5,286047002.7,N
