# file name; noise; peak f.; mag.; duration
20230203210050437_FLZ-R0_snap.fits;9.51153;26452.1;8.4572;0
20230203210150512_FLZ-R0_snap.fits;10.2219;26521;7.20078;0
20230203210250586_FLZ-R0_snap.fits;11.4793;26468.3;10.0365;0
20230203210350661_FLZ-R0_snap.fits;10.1291;26458;8.13358;0
20230203210450736_FLZ-R0_snap.fits;12.0537;26503.4;8.55582;0
20230203210550810_FLZ-R0_snap.fits;11.0653;26452.1;12.014;0
20230203210650885_FLZ-R0_snap.fits;9.81219;26543;11.0701;0
20230203210750960_FLZ-R0_snap.fits;8.90294;26463.9;9.03778;0
20230203210851034_FLZ-R0_snap.fits;9.07112;26487.3;9.51286;0
20230203210951109_FLZ-R0_snap.fits;8.34138;26496.1;7.58874;0
20230203211115077_FLZ-R0_met.fits;10.7389;26460.9;23.94;0.170667
20230203211127024_FLZ-R0_met.fits;11.0231;26506.3;26.0834;0.170667
20230203211051184_FLZ-R0_snap.fits;9.24593;26512.2;11.6772;0
20230203211151258_FLZ-R0_snap.fits;9.29846;26484.4;11.6359;0
20230203211251333_FLZ-R0_snap.fits;10.8628;26463.9;8.45607;0
20230203211351408_FLZ-R0_snap.fits;10.6312;26523.9;11.7732;0
20230203211451482_FLZ-R0_snap.fits;8.77697;26494.6;7.37708;0
20230203211603845_FLZ-R0_met.fits;12.0722;26488.8;37.1713;0.341333
20230203211551557_FLZ-R0_snap.fits;11.471;26453.6;10.3557;0
20230203211651632_FLZ-R0_snap.fits;10.3415;26460.9;8.60553;0
20230203211751706_FLZ-R0_snap.fits;11.5004;26534.2;8.59102;0
20230203211851781_FLZ-R0_snap.fits;9.41588;26480;9.21053;0
20230203212030597_FLZ-R0_met.fits;14.0382;26488.8;41.3869;0.170667
20230203211951856_FLZ-R0_snap.fits;9.85003;26519.5;8.6551;0
20230203212051930_FLZ-R0_snap.fits;10.807;26515.1;7.69918;0
20230203212152005_FLZ-R0_snap.fits;10.6078;26535.6;9.85827;0
20230203212252080_FLZ-R0_snap.fits;10.2546;26472.7;10.8271;0
20230203212352154_FLZ-R0_snap.fits;12.315;26521;8.48345;0
20230203212452229_FLZ-R0_snap.fits;12.0638;26500.5;9.45794;0
20230203212641285_FLZ-R0_met.fits;9.81029;26484.4;35.7149;0.170667
20230203212552304_FLZ-R0_snap.fits;9.49717;26512.2;8.12778;0
20230203212652378_FLZ-R0_snap.fits;10.9615;26458;12.2472;0
20230203212753306_FLZ-R0_met.fits;11.2352;26472.7;60.2369;0.170667
20230203212818394_FLZ-R0_met.fits;10.6672;26449.2;27.2937;0.170667
20230203212752453_FLZ-R0_snap.fits;13.2322;26545.9;11.6888;0
20230203212852528_FLZ-R0_snap.fits;11.3899;26468.3;8.42551;0
20230203212952602_FLZ-R0_snap.fits;11.6381;26544.4;11.4524;0
20230203213052677_FLZ-R0_snap.fits;10.6316;26496.1;8.97873;0
20230203213152752_FLZ-R0_snap.fits;11.34;26494.6;9.6393;0
20230203213252826_FLZ-R0_snap.fits;11.2472;26450.7;9.61173;0
20230203213352901_FLZ-R0_snap.fits;10.9967;26526.9;8.75698;0
20230203213452976_FLZ-R0_snap.fits;11.8332;26519.5;9.43184;0
20230203213553050_FLZ-R0_snap.fits;11.0212;26480;9.35895;0
20230203213653125_FLZ-R0_snap.fits;12.8214;26515.1;9.52304;0
20230203213753200_FLZ-R0_snap.fits;14.6084;26485.8;12.3506;0
20230203213853274_FLZ-R0_snap.fits;11.9017;26522.5;12.4409;0
20230203213953349_FLZ-R0_snap.fits;14.398;26484.4;12.9734;0
20230203214053424_FLZ-R0_snap.fits;9.4787;26523.9;11.0442;0
20230203214153498_FLZ-R0_snap.fits;12.8163;26541.5;8.65537;0
20230203214253573_FLZ-R0_snap.fits;12.4147;26525.4;11.9625;0
20230203214353648_FLZ-R0_snap.fits;11.4062;26504.9;13.714;0
20230203214453722_FLZ-R0_snap.fits;11.6679;26513.7;7.83188;0
20230203214553797_FLZ-R0_snap.fits;11.8533;26516.6;11.9487;0
20230203214653872_FLZ-R0_snap.fits;12.0354;26480;7.88659;0
20230203214803162_FLZ-R0_met.fits;12.2004;26497.6;24.9958;1.87733
20230203214753946_FLZ-R0_snap.fits;11.2477;26449.2;9.766;0
20230203214854021_FLZ-R0_snap.fits;10.8279;26538.6;9.91553;0
20230203214954096_FLZ-R0_snap.fits;10.8612;26491.7;11.7606;0
20230203215106800_FLZ-R0_met.fits;13.7786;26488.8;62.7745;0.170667
20230203215054170_FLZ-R0_snap.fits;11.0541;26531.2;12.6693;0
20230203215154245_FLZ-R0_snap.fits;14.9291;26474.1;9.96616;0
20230203215254320_FLZ-R0_snap.fits;13.001;26475.6;14.5954;0
20230203215354394_FLZ-R0_snap.fits;12.42;26507.8;8.92708;0
20230203215454469_FLZ-R0_snap.fits;13.1332;26474.1;12.6961;0
20230203215554544_FLZ-R0_snap.fits;10.8531;26452.1;8.81694;0
20230203215654618_FLZ-R0_snap.fits;11.4082;26515.1;9.09356;0
20230203215754693_FLZ-R0_snap.fits;12.7126;26452.1;8.75919;0
20230203215854768_FLZ-R0_snap.fits;12.6369;26452.1;11.4098;0
20230203215954842_FLZ-R0_snap.fits;11.4577;26519.5;9.78758;0
