1511888400.32,52769,9.81,72718.5,-5.33,-13.65,-13.23,0,*58
1511888401.59,52770,9.81,72722.3,-5.33,-13.79,-13.37,0,*58
1511888402.86,52771,9.81,72718.5,-5.31,-13.73,-13.33,0,*55
1511888404.12,52772,9.81,72724.0,-5.31,-13.73,-13.33,0,*56
1511888405.37,52773,9.81,72716.3,-5.33,-13.69,-13.37,0,*5A
1511888406.62,52774,9.75,72716.5,-5.33,-13.79,-13.43,0,*5F
1511888407.85,52775,9.81,72718.0,-5.33,-13.93,-13.51,0,*59
1511888409.08,52776,9.75,72722.0,-5.33,-13.93,-13.51,0,*5A
1511888410.31,52777,9.75,72728.0,-5.33,-13.93,-13.51,0,*5B
1511888411.57,52778,9.81,72728.8,-5.33,-13.83,-13.51,0,*55
1511888412.79,52779,9.81,72724.8,-5.33,-13.93,-13.43,0,*56
1511888414.05,52780,9.81,72728.0,-5.33,-13.83,-13.43,0,*51
1511888415.27,52781,9.81,72730.8,-5.33,-13.93,-13.51,0,*52
1511888416.53,52782,9.81,72728.0,-5.33,-13.83,-13.51,0,*50
1511888417.79,52783,9.75,72728.0,-5.31,-13.87,-13.47,0,*50
1511888419.07,52784,9.81,72728.0,-5.31,-13.79,-13.37,0,*51
1511888420.33,52785,9.81,72730.8,-5.33,-13.83,-13.43,0,*54
1511888421.59,52786,9.81,72730.8,-5.33,-13.83,-13.43,0,*57
1511888422.81,52787,9.81,72728.0,-5.33,-13.93,-13.43,0,*57
1511888424.09,52788,9.81,72728.3,-5.33,-13.79,-13.37,0,*5F
1511888425.31,52789,9.75,72728.0,-5.35,-13.69,-13.29,0,*56
1511888426.59,52790,9.81,72732.5,-5.33,-13.79,-13.29,0,*59
1511888427.87,52791,9.75,72722.3,-5.33,-13.79,-13.37,0,*57
1511888429.12,52792,9.81,72718.3,-5.33,-13.69,-13.37,0,*55
1511888430.34,52793,9.81,72712.5,-5.33,-13.93,-13.43,0,*52
1511888431.57,52794,9.81,72712.3,-5.33,-13.93,-13.43,0,*55
1511888432.83,52795,9.81,72714.3,-5.29,-13.79,-13.37,0,*58
1511888434.05,52796,9.81,72714.8,-5.33,-13.93,-13.43,0,*57
1511888435.34,52797,9.81,72712.8,-5.31,-13.87,-13.37,0,*52
1511888436.62,52798,9.81,72720.0,-5.31,-13.87,-13.37,0,*5D
1511888437.88,52799,9.81,72722.3,-5.31,-13.93,-13.37,0,*59
1511888439.17,52800,9.75,72714.0,-5.31,-13.87,-13.33,0,*57
1511888440.39,52801,9.81,72722.5,-5.33,-13.93,-13.43,0,*56
1511888441.67,52802,9.81,72716.0,-5.33,-13.83,-13.37,0,*57
1511888442.93,52803,9.81,72722.8,-5.33,-13.83,-13.43,0,*55
1511888444.21,52804,9.81,72724.8,-5.33,-13.83,-13.29,0,*5E
1511888445.46,52805,9.81,72718.3,-5.33,-13.93,-13.37,0,*51
1511888446.75,52806,9.81,72718.5,-5.31,-13.87,-13.33,0,*51
1511888448.04,52807,9.75,72712.5,-5.31,-13.87,-13.33,0,*50
1511888449.33,52808,9.81,72714.8,-5.31,-13.87,-13.37,0,*5B
1511888450.58,52809,9.81,72714.0,-5.31,-13.93,-13.37,0,*5F
1511888451.88,52810,9.75,72716.3,-5.31,-14.01,-13.37,0,*5B
1511888453.17,52811,9.75,72710.8,-5.31,-14.01,-13.37,0,*5A
1511888454.46,52812,9.81,72720.3,-5.31,-14.01,-13.37,0,*59
1511888455.75,52813,9.81,72716.3,-5.31,-14.01,-13.37,0,*58
1511888457.02,52814,9.75,72718.8,-5.29,-14.01,-13.37,0,*56
1511888458.31,52815,9.81,72724.0,-5.31,-14.05,-13.37,0,*5A
1511888459.6,52816,9.75,72722.5,-5.31,-14.05,-13.37,0,*59
1511888460.87,52817,9.75,72716.5,-5.31,-14.05,-13.47,0,*5F
1511888462.13,52818,9.75,72722.8,-5.29,-14.05,-13.37,0,*5E
1511888463.41,52819,9.81,72720.8,-5.29,-14.05,-13.33,0,*5B
1511888464.7,52820,9.81,72726.0,-5.31,-14.05,-13.33,0,*58
1511888465.99,52821,9.75,72720.0,-5.31,-14.05,-13.33,0,*59
1511888467.23,52822,9.75,72716.8,-5.31,-14.11,-13.47,0,*5C
1511888468.44,52823,9.75,72716.0,-5.29,-14.11,-13.47,0,*54
1511888469.71,52824,9.75,72722.0,-5.31,-14.11,-13.37,0,*5D
1511888470.95,52825,9.81,72722.5,-5.29,-14.11,-13.37,0,*55
1511888472.21,52826,9.81,72726.0,-5.31,-14.11,-13.37,0,*5F
1511888473.48,52827,9.81,72730.8,-5.31,-14.05,-13.23,0,*5E
1511888474.73,52828,9.81,72718.3,-5.29,-14.05,-13.19,0,*51
1511888475.98,52829,9.81,72716.3,-5.29,-14.05,-13.23,0,*59
1511888477.23,52830,9.75,72720.3,-5.29,-14.11,-13.33,0,*55
1511888478.49,52831,9.75,72726.5,-5.31,-14.11,-13.33,0,*5D
1511888479.76,52832,9.81,72730.5,-5.31,-14.19,-13.33,0,*56
1511888481.01,52833,9.75,72724.0,-5.29,-14.19,-13.33,0,*5E
1511888482.24,52834,9.81,72730.5,-5.31,-14.23,-13.47,0,*5A
1511888483.51,52835,9.75,72718.0,-5.31,-14.19,-13.33,0,*51
1511888484.78,52836,9.75,72720.8,-5.31,-14.23,-13.37,0,*5F
1511888486.05,52837,9.81,72724.3,-5.31,-14.19,-13.37,0,*57
1511888487.31,52838,9.75,72724.8,-5.31,-14.23,-13.37,0,*51
1511888488.58,52839,9.81,72728.8,-5.31,-14.23,-13.37,0,*50
1511888489.85,52840,9.81,72724.5,-5.31,-14.23,-13.33,0,*5A
1511888491.12,52841,9.75,72724.3,-5.31,-14.23,-13.33,0,*5B
1511888492.36,52842,9.75,72720.3,-5.29,-14.23,-13.37,0,*55
1511888493.63,52843,9.75,72726.8,-5.31,-14.23,-13.37,0,*5D
1511888494.85,52844,9.75,72722.0,-5.29,-14.23,-13.23,0,*56
1511888496.09,52845,9.75,72726.0,-5.31,-14.23,-13.23,0,*5E
1511888497.35,52846,9.81,72726.0,-5.31,-14.33,-13.33,0,*5D
1511888498.59,52847,9.75,72722.3,-5.29,-14.33,-13.33,0,*55
1511888499.86,52848,9.75,72720.3,-5.31,-14.33,-13.33,0,*53
1511888501.12,52849,9.81,72730.8,-5.31,-14.33,-13.33,0,*52
1511888502.36,52850,9.81,72730.0,-5.29,-14.33,-13.33,0,*53
1511888503.62,52851,9.75,72714.8,-5.31,-14.33,-13.33,0,*5B
1511888504.86,52852,9.81,72714.8,-5.31,-14.33,-13.23,0,*59
1511888506.1,52853,9.75,72716.3,-5.31,-14.23,-13.23,0,*59
1511888507.36,52854,9.75,72724.8,-5.33,-14.29,-13.37,0,*53
1511888508.6,52855,9.75,72726.3,-5.31,-14.33,-13.23,0,*5E
1511888509.87,52856,9.75,72726.3,-5.31,-14.47,-13.23,0,*5E
1511888511.16,52857,9.75,72730.3,-5.31,-14.47,-13.37,0,*5A
1511888512.42,52858,9.75,72726.3,-5.35,-14.43,-13.29,0,*5A
1511888513.69,52859,9.81,72734.3,-5.33,-14.43,-13.37,0,*52
1511888514.95,52860,9.81,72732.0,-5.33,-14.37,-13.29,0,*54
1511888516.2,52861,9.75,72732.5,-5.35,-14.43,-13.29,0,*50
1511888517.48,52862,9.75,72734.0,-5.33,-14.43,-13.37,0,*5A
1511888518.76,52863,9.75,72732.8,-5.33,-14.43,-13.29,0,*54
1511888519.99,52864,9.81,72728.5,-5.33,-14.37,-13.23,0,*5A
1511888521.23,52865,9.75,72732.3,-5.31,-14.19,-13.07,0,*53
1511888522.47,52866,9.75,72732.5,-5.31,-14.19,-13.15,0,*53
1511888523.72,52867,9.75,72732.5,-5.31,-14.19,-12.93,0,*5D
1511888524.94,52868,9.75,72734.8,-5.35,-14.15,-12.93,0,*5A
1511888526.17,52869,9.75,72736.0,-5.33,-14.11,-12.93,0,*59
1511888527.46,52870,9.75,72736.5,-5.33,-14.05,-12.83,0,*55
1511888528.75,52871,9.81,72740.3,-5.33,-14.05,-12.79,0,*51
1511888530.04,52872,9.75,72736.0,-5.31,-14.05,-12.79,0,*50
1511888531.27,52873,9.81,72736.3,-5.29,-14.11,-12.93,0,*59
1511888532.53,52874,9.75,72724.5,-5.27,-14.05,-12.89,0,*5E
1511888533.78,52875,9.75,72732.5,-5.31,-14.19,-12.93,0,*5E
1511888535.02,52876,9.75,72728.0,-5.29,-14.19,-13.01,0,*5E
1511888536.24,52877,9.75,72722.8,-5.29,-14.23,-13.07,0,*50
1511888537.49,52878,9.81,72724.0,-5.31,-14.33,-13.01,0,*51
1511888538.71,52879,9.81,72720.8,-5.29,-14.37,-13.07,0,*5B
1511888539.94,52880,9.75,72718.0,-5.31,-14.33,-13.15,0,*53
1511888541.17,52881,9.75,72718.8,-5.31,-14.33,-13.15,0,*52
1511888542.38,52882,9.75,72718.3,-5.29,-14.33,-13.15,0,*58
1511888543.62,52883,9.75,72714.3,-5.31,-14.37,-13.15,0,*54
1511888544.83,52884,9.75,72722.0,-5.29,-14.33,-13.15,0,*5E
1511888546.1,52885,9.75,72722.5,-5.31,-14.47,-13.07,0,*56
1511888547.33,52886,9.75,72728.0,-5.31,-14.33,-13.15,0,*55
1511888548.57,52887,9.75,72724.8,-5.31,-14.37,-13.07,0,*53
1511888549.81,52888,9.81,72728.8,-5.31,-14.37,-13.07,0,*5C
1511888551.07,52889,9.75,72724.0,-5.31,-14.37,-13.01,0,*5B
1511888552.32,52890,9.75,72728.5,-5.31,-14.33,-13.01,0,*57
1511888553.56,52891,9.81,72730.3,-5.31,-14.33,-13.07,0,*50
1511888554.82,52892,9.81,72728.3,-5.31,-14.37,-13.01,0,*51
1511888556.03,52893,9.75,72724.3,-5.29,-14.37,-13.15,0,*5C
1511888557.31,52894,9.81,72734.3,-5.31,-14.47,-13.19,0,*59
1511888558.57,52895,9.75,72738.3,-5.31,-14.51,-13.15,0,*53
1511888559.84,52896,9.75,72740.5,-5.31,-14.47,-13.15,0,*57
1511888561.11,52897,9.81,72742.8,-5.31,-14.47,-13.15,0,*56
1511888562.38,52898,9.75,72732.5,-5.31,-14.47,-13.15,0,*59
1511888563.63,52899,9.75,72732.5,-5.31,-14.33,-13.01,0,*5E
1511888564.89,52900,9.75,72724.8,-5.31,-14.37,-13.01,0,*5B
1511888566.15,52901,9.75,72726.8,-5.31,-14.33,-13.01,0,*5E
1511888567.41,52902,9.75,72734.0,-5.31,-14.37,-13.01,0,*59
1511888568.67,52903,9.75,72738.5,-5.31,-14.37,-13.01,0,*58
1511888569.93,52904,9.75,72734.8,-5.31,-14.37,-13.01,0,*5F
1511888571.15,52905,9.75,72728.8,-5.29,-14.37,-12.93,0,*5D
1511888572.39,52906,9.75,72728.5,-5.31,-14.33,-12.93,0,*53
1511888573.63,52907,9.75,72722.8,-5.31,-14.33,-12.93,0,*52
1511888574.89,52908,9.75,72720.3,-5.31,-14.33,-13.01,0,*57
1511888576.12,52909,9.75,72716.8,-5.31,-14.37,-13.07,0,*54
1511888577.39,52910,9.75,72716.0,-5.31,-14.47,-13.15,0,*58
1511888578.66,52911,9.75,72718.3,-5.31,-14.47,-13.07,0,*5A
1511888579.92,52912,9.75,72716.3,-5.31,-14.51,-13.07,0,*5E
1511888581.21,52913,9.81,72722.8,-5.31,-14.51,-13.01,0,*59
1511888582.48,52914,9.75,72718.8,-5.31,-14.51,-13.07,0,*58
1511888583.71,52915,9.75,72710.3,-5.31,-14.37,-13.07,0,*59
1511888584.98,52916,9.75,72706.3,-5.31,-14.47,-13.07,0,*5D
1511888586.25,52917,9.75,72704.8,-5.31,-14.47,-13.07,0,*5C
1511888587.51,52918,9.75,72704.5,-5.31,-14.37,-13.01,0,*52
1511888588.74,52919,9.75,72708.3,-5.33,-14.29,-12.97,0,*50
1511888589.97,52920,9.75,72710.0,-5.33,-14.29,-12.93,0,*5E
1511888591.21,52921,9.75,72716.8,-5.35,-14.23,-12.79,0,*57
1511888592.48,52922,9.75,72720.5,-5.33,-14.11,-12.79,0,*53
1511888593.74,52923,9.75,72726.3,-5.33,-14.15,-12.79,0,*56
1511888595.01,52924,9.75,72726.3,-5.33,-14.11,-12.79,0,*55
1511888596.27,52925,9.75,72728.3,-5.33,-14.11,-12.79,0,*54
1511888597.56,52926,9.75,72728.0,-5.33,-13.97,-12.79,0,*5E
1511888598.82,52927,9.75,72734.0,-5.35,-14.05,-12.83,0,*50
1511888600.06,52928,9.75,72732.5,-5.33,-14.23,-12.97,0,*58
1511888601.3,52929,9.75,72734.5,-5.33,-14.23,-12.93,0,*5D
1511888602.53,52930,9.75,72730.8,-5.33,-14.23,-12.97,0,*51
1511888603.76,52931,9.75,72730.3,-5.33,-14.29,-13.07,0,*52
1511888604.99,52932,9.75,72732.0,-5.33,-14.37,-13.11,0,*59
1511888606.24,52933,9.75,72732.3,-5.33,-14.43,-13.07,0,*5C
1511888607.5,52934,9.75,72734.5,-5.33,-14.43,-13.11,0,*5C
1511888608.74,52935,9.75,72736.0,-5.35,-14.43,-13.19,0,*53
1511888609.97,52936,9.75,72742.8,-5.31,-14.37,-13.15,0,*5B
1511888611.24,52937,9.81,72746.5,-5.31,-14.47,-13.15,0,*5D
1511888612.5,52938,9.75,72726.3,-5.33,-14.43,-13.19,0,*58
1511888613.76,52939,9.75,72738.3,-5.33,-14.51,-13.11,0,*52
1511888615.03,52940,9.75,72738.0,-5.33,-14.55,-13.19,0,*50
1511888616.25,52941,9.75,72722.3,-5.35,-14.43,-13.07,0,*5F
1511888617.48,52942,9.75,72726.0,-5.35,-14.43,-13.11,0,*5B
1511888618.72,52943,9.75,72716.5,-5.35,-14.43,-13.11,0,*5A
1511888619.95,52944,9.75,72720.5,-5.35,-14.43,-13.11,0,*5D
1511888621.21,52945,9.75,72722.5,-5.31,-14.47,-13.15,0,*58
1511888622.48,52946,9.81,72728.3,-5.33,-14.55,-13.19,0,*56
1511888623.72,52947,9.81,72732.3,-5.35,-14.55,-13.19,0,*51
1511888624.98,52948,9.75,72724.3,-5.33,-14.51,-13.19,0,*5C
1511888626.24,52949,9.75,72726.5,-5.33,-14.55,-13.23,0,*50
1511888627.51,52950,9.75,72732.0,-5.33,-14.51,-13.19,0,*55
1511888628.74,52951,9.75,72730.3,-5.33,-14.29,-12.93,0,*58
1511888629.95,52952,9.75,72726.5,-5.35,-14.37,-13.11,0,*59
1511888631.15,52953,9.75,72726.3,-5.35,-14.37,-13.11,0,*58
1511888632.36,52954,9.75,72732.0,-5.35,-14.37,-13.07,0,*58
1511888633.59,52955,9.75,72726.8,-5.35,-14.43,-13.07,0,*5A
1511888634.82,52956,9.75,72726.3,-5.35,-14.43,-13.07,0,*59
1511888636.07,52957,9.75,72698.0,-5.33,-14.51,-13.11,0,*5A
1511888637.31,52958,9.75,72702.0,-5.35,-14.51,-13.11,0,*53
1511888638.57,52959,9.75,72708.5,-5.33,-14.51,-13.19,0,*5C
1511888639.81,52960,9.75,72708.5,-5.33,-14.37,-13.11,0,*5E
1511888641.05,52961,9.75,72706.3,-5.35,-14.43,-13.19,0,*52
1511888642.3,52962,9.75,72712.8,-5.33,-14.51,-13.07,0,*5B
1511888643.53,52963,9.75,72716.3,-5.35,-14.51,-13.07,0,*5C
1511888644.8,52964,9.75,72714.8,-5.31,-14.47,-13.15,0,*5B
1511888646.07,52965,9.75,72718.0,-5.31,-14.51,-13.15,0,*5D
1511888647.32,52966,9.75,72720.3,-5.33,-14.55,-13.23,0,*5D
1511888648.59,52967,9.75,72728.3,-5.33,-14.55,-13.19,0,*55
1511888649.84,52968,9.75,72726.5,-5.33,-14.55,-13.23,0,*53
1511888651.08,52969,9.75,72728.5,-5.35,-14.55,-13.23,0,*54
1511888652.3,52970,9.75,72730.0,-5.33,-14.65,-13.23,0,*59
1511888653.51,52971,9.75,72728.3,-5.35,-14.65,-13.19,0,*57
1511888654.77,52972,9.75,72730.5,-5.33,-14.55,-13.23,0,*58
1511888655.99,52973,9.75,72728.0,-5.33,-14.65,-13.23,0,*5A
1511888657.22,52974,9.75,72732.5,-5.35,-14.65,-13.29,0,*51
1511888658.5,52975,9.81,72736.5,-5.31,-14.47,-13.19,0,*57
1511888659.77,52976,9.75,72730.5,-5.31,-14.51,-13.19,0,*53
1511888661.0,52977,9.75,72732.0,-5.33,-14.65,-13.23,0,*5E
1511888662.23,52978,9.75,72724.5,-5.35,-14.55,-13.23,0,*54
1511888663.48,52979,9.75,72730.8,-5.33,-14.65,-13.29,0,*5A
1511888664.72,52980,9.75,72728.0,-5.33,-14.65,-13.37,0,*53
1511888665.95,52981,9.75,72718.8,-5.35,-14.69,-13.37,0,*58
1511888667.19,52982,9.75,72730.5,-5.33,-14.69,-13.37,0,*5D
1511888668.43,52983,9.75,72722.3,-5.33,-14.69,-13.37,0,*5C
1511888669.65,52984,9.75,72716.3,-5.35,-14.69,-13.37,0,*5D
1511888670.93,52985,9.75,72712.0,-5.33,-14.79,-13.37,0,*5B
1511888672.18,52986,9.75,72718.3,-5.33,-14.79,-13.43,0,*5B
1511888673.43,52987,9.75,72718.0,-5.33,-14.79,-13.51,0,*59
1511888674.65,52988,9.75,72716.5,-5.35,-14.79,-13.43,0,*53
1511888675.89,52989,9.75,72712.0,-5.35,-14.83,-13.51,0,*54
1511888677.14,52990,9.75,72714.3,-5.33,-14.93,-13.51,0,*5B
1511888678.39,52991,9.75,72716.3,-5.33,-14.83,-13.43,0,*58
1511888679.64,52992,9.75,72728.0,-5.35,-14.79,-13.37,0,*5B
1511888680.87,52993,9.75,72726.3,-5.35,-14.79,-13.51,0,*5A
1511888682.13,52994,9.75,72732.5,-5.33,-14.83,-13.51,0,*5E
1511888683.37,52995,9.75,72728.3,-5.33,-14.93,-13.51,0,*5E
1511888684.62,52996,9.81,72732.3,-5.33,-14.93,-13.43,0,*5E
1511888685.86,52997,9.75,72734.5,-5.33,-15.01,-13.65,0,*51
1511888687.11,52998,9.81,72732.0,-5.33,-15.01,-13.65,0,*5E
1511888688.35,52999,9.75,72734.8,-5.33,-15.01,-13.65,0,*5F
1511888689.57,53000,9.75,72732.8,-5.35,-15.01,-13.55,0,*52
1511888690.77,53001,9.75,72736.8,-5.35,-15.11,-13.65,0,*51
1511888691.98,53002,9.75,72738.8,-5.33,-15.11,-13.69,0,*58
1511888693.18,53003,9.75,72740.5,-5.35,-15.11,-13.69,0,*5F
1511888694.4,53004,9.75,72742.8,-5.33,-15.11,-13.55,0,*51
1511888695.6,53005,9.75,72738.8,-5.35,-15.11,-13.55,0,*56
1511888696.8,53006,9.75,72740.8,-5.35,-15.11,-13.55,0,*55
1511888698.0,53007,9.75,72738.8,-5.35,-15.11,-13.55,0,*54
1511888699.19,53008,9.75,72742.8,-5.35,-15.11,-13.65,0,*58
1511888700.39,53009,9.75,72732.5,-5.35,-15.11,-13.65,0,*59
1511888701.61,53010,9.75,72736.0,-5.33,-15.11,-13.55,0,*54
1511888702.81,53011,9.75,72738.8,-5.35,-15.11,-13.65,0,*50
1511888704.01,53012,9.75,72740.0,-5.35,-15.11,-13.55,0,*50
1511888705.23,53013,9.75,72730.5,-5.33,-15.15,-13.65,0,*50
1511888706.43,53014,9.75,72734.8,-5.35,-15.11,-13.65,0,*55
1511888707.63,53015,9.75,72736.0,-5.35,-15.11,-13.65,0,*54
1511888708.82,53016,9.75,72734.8,-5.35,-15.11,-13.65,0,*57
1511888710.02,53017,9.75,72730.3,-5.35,-15.11,-13.65,0,*56
1511888711.22,53018,9.75,72724.8,-5.35,-15.15,-13.65,0,*5D
1511888712.47,53019,9.75,72730.8,-5.33,-15.25,-13.79,0,*54
1511888713.71,53020,9.75,72740.3,-5.33,-15.15,-13.79,0,*5D
1511888714.91,53021,9.75,72740.0,-5.35,-15.15,-13.69,0,*5B
1511888716.12,53022,9.75,72728.5,-5.35,-15.15,-13.65,0,*54
1511888717.32,53023,9.75,72716.0,-5.35,-15.15,-13.65,0,*55
1511888718.52,53024,9.75,72712.0,-5.35,-15.15,-13.69,0,*5E
1511888719.74,53025,9.75,72726.5,-5.35,-15.29,-13.79,0,*51
1511888720.96,53026,9.75,72722.8,-5.35,-15.25,-13.79,0,*5E
1511888722.21,53027,9.75,72724.5,-5.39,-15.35,-13.83,0,*57
1511888723.44,53028,9.75,72732.3,-5.39,-15.29,-13.83,0,*55
1511888724.66,53029,9.75,72738.0,-5.35,-15.25,-13.79,0,*51
1511888725.91,53030,9.75,72730.3,-5.35,-15.39,-13.79,0,*54
1511888727.11,53031,9.75,72732.8,-5.35,-15.29,-13.93,0,*50
1511888728.36,53032,9.75,72734.0,-5.39,-15.43,-13.87,0,*56
1511888729.61,53033,9.75,72734.3,-5.39,-15.35,-13.87,0,*56
1511888730.84,53034,9.75,72738.3,-5.39,-15.49,-13.97,0,*5B
1511888732.08,53035,9.75,72738.5,-5.39,-15.49,-13.97,0,*5A
1511888733.31,53036,9.75,72734.5,-5.39,-15.49,-13.97,0,*59
1511888734.54,53037,9.75,72734.3,-5.39,-15.49,-13.97,0,*58
1511888735.81,53038,9.75,72728.0,-5.41,-15.53,-14.01,0,*5B
1511888737.06,53039,9.75,72734.3,-5.39,-15.57,-13.97,0,*59
1511888738.33,53040,9.75,72726.5,-5.41,-15.53,-14.01,0,*54
1511888739.55,53041,9.75,72728.3,-5.35,-15.39,-13.93,0,*56
1511888740.8,53042,9.75,72734.0,-5.35,-15.39,-13.83,0,*54
1511888742.03,53043,9.75,72724.5,-5.35,-15.29,-13.83,0,*54
1511888743.28,53044,9.75,72732.8,-5.41,-15.49,-13.87,0,*52
1511888744.51,53045,9.75,72722.0,-5.39,-15.49,-14.01,0,*55
1511888745.74,53046,9.75,72716.0,-5.39,-15.49,-14.01,0,*56
1511888746.97,53047,9.75,72720.8,-5.39,-15.57,-14.11,0,*59
1511888748.17,53048,9.75,72720.3,-5.39,-15.49,-14.11,0,*59
1511888749.42,53049,9.75,72720.8,-5.39,-15.57,-14.01,0,*56
1511888750.65,53050,9.75,72720.8,-5.39,-15.49,-13.97,0,*59
1511888751.88,53051,9.75,72720.0,-5.39,-15.49,-14.01,0,*50
1511888753.12,53052,9.75,72720.0,-5.39,-15.49,-13.97,0,*5B
1511888754.35,53053,9.75,72726.0,-5.39,-15.49,-13.97,0,*5A
1511888755.58,53054,9.75,72724.3,-5.41,-15.53,-13.93,0,*5D
1511888756.8,53055,9.75,72722.5,-5.35,-15.43,-13.93,0,*5E
1511888758.05,53056,9.75,72724.3,-5.35,-15.39,-13.83,0,*51
1511888759.31,53057,9.75,72720.5,-5.35,-15.43,-13.83,0,*5D
1511888760.56,53058,9.75,72724.5,-5.35,-15.43,-13.97,0,*57
1511888761.79,53059,9.75,72726.3,-5.35,-15.67,-14.05,0,*5C
1511888763.0,53060,9.75,72724.8,-5.35,-15.71,-14.15,0,*50
1511888764.23,53061,9.75,72724.0,-5.35,-15.81,-14.15,0,*5E
1511888765.46,53062,9.75,72728.8,-5.35,-15.81,-14.15,0,*5D
1511888766.69,53063,9.75,72724.8,-5.35,-15.57,-14.15,0,*57
1511888767.92,53064,9.75,72728.5,-5.35,-15.81,-14.15,0,*5B
1511888769.14,53065,9.75,72724.5,-5.35,-15.81,-14.11,0,*5E
1511888770.38,53066,9.75,72732.5,-5.33,-15.81,-14.11,0,*5B
1511888771.59,53067,9.75,72728.3,-5.35,-15.95,-14.15,0,*5D
1511888772.82,53068,9.75,72728.0,-5.35,-15.85,-14.29,0,*5C
1511888774.02,53069,9.75,72726.8,-5.35,-15.99,-14.23,0,*5A
1511888775.25,53070,9.75,72728.3,-5.35,-15.85,-14.23,0,*5F
1511888776.48,53071,9.75,72726.0,-5.33,-15.95,-14.23,0,*59
1511888777.71,53072,9.75,72726.0,-5.35,-15.81,-14.11,0,*58
1511888778.94,53073,9.75,72724.3,-5.35,-15.85,-14.23,0,*5C
1511888780.14,53074,9.75,72720.8,-5.35,-15.95,-14.23,0,*5A
1511888781.35,53075,9.75,72726.5,-5.35,-15.95,-14.29,0,*51
1511888782.55,53076,9.75,72718.0,-5.35,-16.03,-14.37,0,*51
1511888783.76,53077,9.75,72724.0,-5.35,-16.03,-14.37,0,*50
1511888784.95,53078,9.75,72720.5,-5.35,-15.99,-14.29,0,*50
1511888786.18,53079,9.75,72724.3,-5.35,-16.03,-14.43,0,*5D
1511888787.4,53080,9.75,72728.0,-5.33,-16.03,-14.37,0,*5E
1511888788.64,53081,9.75,72734.8,-5.35,-16.13,-14.37,0,*58
1511888789.87,53082,9.75,72724.3,-5.35,-16.13,-14.29,0,*54
1511888791.12,53083,9.75,72712.5,-5.35,-16.17,-14.43,0,*5D
1511888792.35,53084,9.75,72716.5,-5.35,-16.17,-14.37,0,*59
1511888793.6,53085,9.75,72716.3,-5.35,-16.31,-14.43,0,*5F
1511888794.85,53086,9.75,72720.3,-5.35,-16.27,-14.43,0,*5B
1511888796.11,53087,9.75,72714.8,-5.39,-16.23,-14.47,0,*56
1511888797.36,53088,9.75,72722.3,-5.39,-16.31,-14.47,0,*5A
1511888798.63,53089,9.75,72726.5,-5.39,-16.17,-14.47,0,*5F
1511888799.87,53090,9.75,72724.5,-5.35,-16.31,-14.43,0,*5B
1511888801.12,53091,9.75,72726.3,-5.35,-16.31,-14.51,0,*59
1511888802.38,53092,9.75,72728.8,-5.35,-16.27,-14.51,0,*5D
1511888803.62,53093,9.75,72734.8,-5.35,-16.31,-14.43,0,*58
1511888804.9,53094,9.75,72724.5,-5.33,-16.31,-14.51,0,*5A
1511888806.13,53095,9.75,72724.8,-5.35,-16.45,-14.51,0,*5E
1511888807.36,53096,9.75,72728.0,-5.39,-16.51,-14.61,0,*57
1511888808.62,53097,9.75,72728.0,-5.39,-16.51,-14.55,0,*51
1511888809.85,53098,9.75,72730.5,-5.39,-16.59,-14.55,0,*56
1511888811.09,53099,9.75,72730.8,-5.35,-16.55,-14.55,0,*57
1511888812.3,53100,9.75,72728.0,-5.35,-16.59,-14.65,0,*59
1511888813.53,53101,9.75,72726.8,-5.35,-16.69,-14.65,0,*5B
1511888814.76,53102,9.75,72726.8,-5.35,-16.69,-14.69,0,*54
1511888815.99,53103,9.75,72726.0,-5.35,-16.69,-14.69,0,*55
1511888817.19,53104,9.75,72722.3,-5.35,-16.75,-14.69,0,*5F
1511888818.42,53105,9.75,72722.8,-5.35,-16.69,-14.69,0,*53
1511888819.69,53106,9.75,72734.8,-5.41,-16.83,-14.79,0,*56
1511888820.92,53107,9.75,72728.5,-5.39,-16.89,-14.75,0,*5E
1511888822.17,53108,9.75,72724.3,-5.41,-16.93,-14.79,0,*59
1511888823.38,53109,9.75,72730.8,-5.35,-16.89,-14.69,0,*51
1511888824.6,53110,9.75,72728.8,-5.39,-16.93,-14.83,0,*5A
1511888825.86,53111,9.75,72734.0,-5.33,-16.89,-14.79,0,*5F
1511888827.09,53112,9.75,72730.5,-5.39,-16.89,-14.83,0,*53
1511888828.33,53113,9.75,72728.3,-5.39,-16.89,-14.83,0,*52
1511888829.53,53114,9.75,72730.0,-5.39,-16.89,-14.69,0,*51
1511888830.81,53115,9.75,72724.5,-5.33,-16.69,-14.51,0,*5F
1511888832.02,53116,9.75,72716.3,-5.39,-16.83,-14.65,0,*55
1511888833.23,53117,9.75,72726.0,-5.39,-16.93,-14.89,0,*57
1511888834.43,53118,9.75,72734.0,-5.39,-16.93,-14.89,0,*58
1511888835.66,53119,9.75,72728.0,-5.39,-16.93,-14.75,0,*5A
1511888836.88,53120,9.75,72728.8,-5.39,-16.93,-14.75,0,*50
1511888838.11,53121,9.75,72716.0,-5.39,-16.93,-14.75,0,*51
1511888839.35,53122,9.75,72718.8,-5.41,-16.97,-14.89,0,*5A
1511888840.58,53123,9.75,72718.3,-5.35,-16.89,-14.79,0,*58
