1511899201.19,61446,9.38,72722.5,-7.69,-23.03,-24.11,0,*5D
1511899202.44,61447,9.38,72720.3,-7.69,-22.87,-24.11,0,*51
1511899203.65,61448,9.38,72720.8,-7.71,-22.93,-24.05,0,*57
1511899204.9,61449,9.31,72720.3,-7.69,-22.87,-24.11,0,*5F
1511899206.15,61450,9.38,72720.8,-7.69,-22.97,-24.11,0,*56
1511899207.4,61451,9.38,72724.0,-7.71,-23.03,-24.15,0,*56
1511899208.66,61452,9.38,72724.8,-7.71,-23.03,-24.15,0,*55
1511899209.91,61453,9.38,72722.5,-7.69,-22.97,-24.11,0,*55
1511899211.19,61454,9.38,72720.3,-7.69,-23.03,-24.11,0,*5E
1511899212.44,61455,9.38,72720.3,-7.69,-22.97,-24.11,0,*53
1511899213.69,61456,9.31,72722.5,-7.69,-22.83,-24.11,0,*55
1511899214.92,61457,9.31,72722.3,-7.71,-23.09,-24.15,0,*5A
1511899216.15,61458,9.38,72722.8,-7.71,-23.09,-24.15,0,*55
1511899217.42,61459,9.31,72722.3,-7.71,-23.03,-24.21,0,*59
1511899218.69,61460,9.38,72726.5,-7.69,-23.03,-24.15,0,*5D
1511899219.96,61461,9.38,72722.3,-7.69,-22.97,-24.25,0,*53
1511899221.19,61462,9.38,72722.5,-7.71,-23.09,-24.11,0,*58
1511899222.4,61463,9.38,72722.5,-7.71,-22.93,-24.05,0,*5E
1511899223.65,61464,9.38,72726.0,-7.71,-23.03,-24.15,0,*50
1511899224.85,61465,9.38,72722.8,-7.71,-22.87,-24.05,0,*5D
1511899226.1,61466,9.38,72722.8,-7.69,-22.87,-23.95,0,*59
1511899227.31,61467,9.38,72726.8,-7.71,-22.93,-24.05,0,*5A
1511899228.58,61468,9.38,72720.5,-7.69,-23.03,-24.15,0,*55
1511899229.84,61469,9.38,72724.5,-7.71,-23.03,-24.15,0,*5D
1511899231.11,61470,9.31,72722.3,-7.69,-23.03,-24.15,0,*5C
1511899232.37,61471,9.31,72722.3,-7.69,-22.97,-24.15,0,*51
1511899233.58,61472,9.38,72724.0,-7.71,-22.93,-24.05,0,*5E
1511899234.83,61473,9.38,72720.3,-7.73,-22.93,-24.15,0,*5C
1511899236.09,61474,9.38,72722.3,-7.69,-22.97,-24.15,0,*54
1511899237.32,61475,9.31,72720.3,-7.71,-23.09,-24.15,0,*5A
1511899238.55,61476,9.38,72722.8,-7.71,-23.03,-24.05,0,*52
1511899239.76,61477,9.31,72720.3,-7.71,-22.93,-24.05,0,*5B
1511899241.01,61478,9.38,72724.8,-7.71,-23.03,-24.15,0,*5D
1511899242.26,61479,9.38,72724.8,-7.71,-23.03,-24.15,0,*5C
1511899243.49,61480,9.31,72720.5,-7.71,-23.09,-24.15,0,*50
1511899244.73,61481,9.38,72720.3,-7.71,-23.09,-24.21,0,*56
1511899245.99,61482,9.31,72722.8,-7.71,-23.03,-24.15,0,*58
1511899247.22,61483,9.31,72722.0,-7.71,-23.03,-24.05,0,*58
1511899248.46,61484,9.38,72722.3,-7.71,-23.09,-24.21,0,*53
1511899249.7,61485,9.38,72724.5,-7.71,-23.09,-24.21,0,*52
1511899250.96,61486,9.38,72722.0,-7.71,-23.03,-24.21,0,*5B
1511899252.19,61487,9.31,72722.3,-7.71,-23.03,-24.05,0,*5C
1511899253.47,61488,9.38,72722.5,-7.73,-23.03,-24.15,0,*50
1511899254.74,61489,9.38,72720.3,-7.73,-23.09,-24.21,0,*5C
1511899256.0,61490,9.38,72724.5,-7.73,-23.09,-24.21,0,*54
1511899257.25,61491,9.38,72722.5,-7.75,-23.09,-24.25,0,*57
1511899258.49,61492,9.31,72722.5,-7.75,-23.09,-24.21,0,*50
1511899259.77,61493,9.31,72722.5,-7.73,-23.03,-24.15,0,*5A
1511899261.02,61494,9.38,72720.3,-7.73,-22.93,-24.15,0,*55
1511899262.26,61495,9.38,72724.8,-7.73,-22.93,-24.05,0,*55
1511899263.5,61496,9.31,72720.3,-7.75,-23.09,-24.21,0,*54
1511899264.74,61497,9.38,72720.3,-7.75,-22.93,-24.15,0,*50
1511899266.02,61498,9.38,72726.3,-7.73,-23.03,-24.21,0,*56
1511899267.31,61499,9.38,72722.8,-7.73,-23.03,-24.21,0,*57
1511899268.58,61500,9.31,72720.3,-7.73,-23.09,-24.21,0,*5C
1511899269.87,61501,9.38,72724.0,-7.73,-23.03,-24.21,0,*57
1511899271.15,61502,9.31,72720.8,-7.73,-23.03,-24.15,0,*53
1511899272.39,61503,9.31,72722.3,-7.75,-23.09,-24.21,0,*59
1511899273.67,61504,9.31,72720.0,-7.73,-23.03,-24.15,0,*55
1511899274.91,61505,9.38,72724.5,-7.75,-23.09,-24.21,0,*5F
1511899276.16,61506,9.38,72722.5,-7.75,-23.09,-24.21,0,*5C
1511899277.4,61507,9.38,72722.3,-7.73,-22.93,-24.05,0,*5F
1511899278.62,61508,9.31,72722.8,-7.75,-23.13,-24.11,0,*5A
1511899279.86,61509,9.38,72720.0,-7.75,-23.09,-24.11,0,*50
1511899281.1,61510,9.38,72726.0,-7.75,-23.09,-24.21,0,*5B
1511899282.35,61511,9.31,72722.3,-7.73,-22.87,-23.99,0,*5F
1511899283.58,61512,9.38,72720.3,-7.75,-22.87,-23.99,0,*5A
1511899284.86,61513,9.38,72720.5,-7.73,-23.03,-24.15,0,*53
1511899286.1,61514,9.31,72718.0,-7.75,-22.97,-24.21,0,*59
1511899287.34,61515,9.31,72722.0,-7.75,-23.09,-24.11,0,*5D
1511899288.6,61516,9.38,72722.8,-7.75,-23.03,-24.21,0,*57
1511899289.85,61517,9.31,72720.3,-7.75,-23.09,-24.21,0,*5C
1511899291.12,61518,9.38,72724.8,-7.73,-23.03,-24.15,0,*58
1511899292.4,61519,9.38,72724.0,-7.73,-23.03,-24.15,0,*59
1511899293.64,61520,9.38,72726.5,-7.75,-23.09,-24.21,0,*58
1511899294.88,61521,9.38,72722.5,-7.75,-23.13,-24.25,0,*56
1511899296.12,61522,9.31,72722.8,-7.75,-23.09,-24.25,0,*5E
1511899297.36,61523,9.31,72722.8,-7.75,-22.93,-24.11,0,*5A
1511899298.6,61524,9.31,72720.8,-7.75,-22.97,-24.21,0,*5A
1511899299.88,61525,9.38,72724.3,-7.73,-23.03,-24.15,0,*56
1511899301.09,61526,9.31,72722.0,-7.75,-22.93,-24.05,0,*5A
1511899302.3,61527,9.38,72726.8,-7.75,-22.97,-24.05,0,*5F
1511899303.52,61528,9.38,72722.8,-7.75,-22.97,-24.05,0,*50
1511899304.76,61529,9.38,72722.5,-7.75,-22.97,-24.21,0,*57
1511899305.99,61530,9.31,72720.3,-7.75,-22.97,-24.11,0,*5C
1511899307.2,61531,9.38,72724.3,-7.75,-22.93,-24.05,0,*5C
1511899308.43,61532,9.38,72724.3,-7.75,-22.83,-23.95,0,*50
1511899309.66,61533,9.31,72720.3,-7.75,-22.83,-23.95,0,*51
1511899310.89,61534,9.31,72720.5,-7.75,-22.93,-23.95,0,*57
1511899312.12,61535,9.31,72720.3,-7.75,-22.83,-23.95,0,*57
1511899313.35,61536,9.38,72720.5,-7.75,-22.83,-23.95,0,*54
1511899314.57,61537,9.31,72720.3,-7.75,-22.83,-23.95,0,*55
1511899315.83,61538,9.31,72720.3,-7.75,-22.77,-23.95,0,*51
1511899317.06,61539,9.38,72724.8,-7.75,-22.83,-23.95,0,*5B
1511899318.27,61540,9.38,72720.8,-7.75,-22.83,-24.05,0,*5B
1511899319.53,61541,9.38,72724.8,-7.75,-22.77,-23.95,0,*5F
1511899320.78,61542,9.38,72722.8,-7.77,-22.83,-23.95,0,*55
1511899321.99,61543,9.31,72720.3,-7.75,-22.93,-24.05,0,*59
1511899323.22,61544,9.38,72720.8,-7.75,-22.93,-24.11,0,*5B
1511899324.44,61545,9.31,72722.8,-7.75,-22.97,-24.05,0,*5B
1511899325.68,61546,9.31,72722.8,-7.75,-22.93,-24.21,0,*5A
1511899326.92,61547,9.38,72724.8,-7.75,-22.77,-24.05,0,*57
1511899328.13,61548,9.31,72722.3,-7.75,-22.97,-24.05,0,*56
1511899329.34,61549,9.38,72720.3,-7.75,-22.93,-24.05,0,*53
1511899330.58,61550,9.38,72720.8,-7.75,-22.97,-23.95,0,*51
1511899331.81,61551,9.31,72720.3,-7.75,-22.97,-24.11,0,*5B
1511899333.07,61552,9.38,72724.3,-7.77,-22.97,-24.21,0,*59
1511899334.31,61553,9.38,72722.0,-7.75,-22.97,-24.11,0,*59
1511899335.56,61554,9.31,72720.3,-7.77,-22.97,-23.95,0,*57
1511899336.8,61555,9.31,72716.8,-7.77,-22.93,-24.05,0,*5C
1511899338.06,61556,9.38,72720.5,-7.79,-23.03,-23.99,0,*5B
1511899339.29,61557,9.31,72720.3,-7.77,-22.83,-24.05,0,*5F
1511899340.52,61558,9.31,72716.8,-7.77,-22.83,-24.05,0,*50
1511899341.75,61559,9.38,72724.3,-7.77,-22.83,-23.89,0,*52
1511899343.0,61560,9.31,72720.5,-7.77,-22.83,-23.95,0,*55
1511899344.25,61561,9.31,72722.0,-7.77,-22.83,-23.95,0,*54
1511899345.48,61562,9.31,72720.3,-7.75,-22.83,-23.95,0,*55
1511899346.71,61563,9.31,72722.5,-7.75,-22.93,-24.11,0,*5E
1511899347.96,61564,9.38,72722.8,-7.77,-22.97,-24.11,0,*5F
1511899349.22,61565,9.31,72720.5,-7.77,-22.97,-24.11,0,*5E
1511899350.43,61566,9.38,72720.8,-7.75,-22.97,-24.05,0,*5A
1511899351.69,61567,9.31,72720.8,-7.79,-23.03,-24.11,0,*5E
1511899352.95,61568,9.31,72720.3,-7.77,-22.97,-24.21,0,*50
1511899354.2,61569,9.31,72718.3,-7.77,-22.83,-23.95,0,*5C
1511899355.45,61570,9.38,72720.8,-7.77,-22.83,-23.95,0,*54
1511899356.68,61571,9.31,72722.0,-7.77,-22.67,-23.79,0,*5D
1511899357.96,61572,9.38,72720.8,-7.77,-22.77,-23.95,0,*5D
1511899359.24,61573,9.31,72722.3,-7.77,-22.77,-23.95,0,*5C
1511899360.51,61574,9.38,72724.0,-7.77,-22.77,-24.05,0,*55
1511899361.79,61575,9.38,72724.0,-7.77,-22.77,-23.95,0,*5A
1511899363.02,61576,9.31,72718.3,-7.77,-22.83,-23.89,0,*5F
1511899364.24,61577,9.31,72720.0,-7.77,-22.83,-23.89,0,*5E
1511899365.48,61578,9.31,72722.3,-7.75,-22.77,-23.89,0,*58
1511899366.68,61579,9.31,72720.5,-7.75,-22.83,-23.89,0,*52
1511899367.93,61580,9.31,72722.3,-7.77,-22.83,-23.95,0,*5B
1511899369.17,61581,9.31,72722.5,-7.77,-22.93,-24.05,0,*55
1511899370.42,61582,9.38,72722.5,-7.77,-22.83,-23.95,0,*59
1511899371.7,61583,9.31,72722.3,-7.77,-22.77,-23.95,0,*53
1511899372.98,61584,9.38,72722.8,-7.77,-22.77,-23.95,0,*54
1511899374.21,61585,9.38,72724.0,-7.75,-22.83,-23.95,0,*5C
1511899375.47,61586,9.38,72722.8,-7.75,-22.77,-23.95,0,*54
1511899376.73,61587,9.31,72720.5,-7.75,-22.77,-23.95,0,*55
1511899377.96,61588,9.31,72718.5,-7.75,-22.77,-23.79,0,*58
1511899379.17,61589,9.38,72726.8,-7.75,-22.67,-23.79,0,*58
1511899380.43,61590,9.31,72720.3,-7.77,-22.77,-23.89,0,*5C
1511899381.66,61591,9.31,72722.3,-7.77,-22.83,-23.89,0,*56
1511899382.92,61592,9.31,72722.8,-7.75,-22.77,-23.95,0,*51
1511899384.12,61593,9.31,72720.3,-7.75,-22.83,-24.05,0,*55
1511899385.36,61594,9.31,72720.5,-7.75,-22.77,-24.05,0,*59
1511899386.65,61595,9.31,72720.8,-7.73,-22.77,-23.99,0,*5C
1511899387.87,61596,9.38,72722.8,-7.75,-22.83,-23.95,0,*5E
1511899389.1,61597,9.31,72720.8,-7.75,-22.83,-23.95,0,*5F
1511899390.33,61598,9.31,72720.0,-7.75,-22.83,-23.95,0,*50
1511899391.56,61599,9.38,72720.5,-7.75,-22.83,-23.95,0,*51
1511899392.76,61600,9.38,72724.3,-7.75,-22.83,-23.89,0,*5F
1511899394.0,61601,9.38,72722.0,-7.75,-22.77,-23.89,0,*55
1511899395.28,61602,9.31,72722.8,-7.73,-22.73,-23.85,0,*58
1511899396.57,61603,9.38,72722.5,-7.73,-22.73,-23.85,0,*59
1511899397.8,61604,9.31,72718.0,-7.75,-22.77,-23.89,0,*50
1511899399.04,61605,9.31,72718.5,-7.75,-22.77,-23.89,0,*51
1511899400.24,61606,9.38,72720.3,-7.75,-22.83,-23.79,0,*56
1511899401.45,61607,9.38,72722.5,-7.75,-22.67,-23.79,0,*5D
1511899402.66,61608,9.38,72722.8,-7.75,-22.67,-23.79,0,*52
1511899403.91,61609,9.31,72722.8,-7.73,-22.63,-23.85,0,*52
1511899405.12,61610,9.31,72720.3,-7.75,-22.67,-23.89,0,*54
1511899406.32,61611,9.31,72722.5,-7.75,-22.83,-23.89,0,*5F
1511899407.53,61612,9.38,72722.0,-7.75,-22.83,-24.05,0,*5F
1511899408.75,61613,9.31,72722.8,-7.75,-22.93,-24.05,0,*5F
1511899409.98,61614,9.31,72722.5,-7.75,-22.93,-23.95,0,*56
1511899411.21,61615,9.31,72720.3,-7.75,-22.83,-23.95,0,*56
1511899412.46,61616,9.31,72718.5,-7.75,-22.77,-23.95,0,*5E
1511899413.7,61617,9.31,72720.3,-7.75,-22.77,-23.79,0,*5D
1511899414.96,61618,9.31,72720.0,-7.73,-22.63,-23.85,0,*52
1511899416.16,61619,9.31,72722.0,-7.75,-22.83,-23.89,0,*57
1511899417.37,61620,9.38,72724.0,-7.75,-22.67,-23.89,0,*57
1511899418.6,61621,9.31,72722.3,-7.75,-22.77,-23.89,0,*57
1511899419.84,61622,9.31,72722.3,-7.75,-22.77,-23.89,0,*54
1511899421.04,61623,9.38,72722.8,-7.75,-22.63,-23.79,0,*5F
1511899422.25,61624,9.31,72722.3,-7.75,-22.63,-23.75,0,*54
1511899423.48,61625,9.31,72720.5,-7.75,-22.63,-23.65,0,*54
1511899424.69,61626,9.31,72718.8,-7.75,-22.57,-23.75,0,*51
1511899425.93,61627,9.31,72722.0,-7.75,-22.57,-23.69,0,*5D
1511899427.18,61628,9.31,72718.0,-7.73,-22.41,-23.65,0,*5F
1511899428.44,61629,9.38,72720.5,-7.73,-22.41,-23.53,0,*5B
1511899429.69,61630,9.38,72720.8,-7.73,-22.53,-23.69,0,*59
1511899430.91,61631,9.31,72720.8,-7.75,-22.57,-23.75,0,*57
1511899432.17,61632,9.31,72722.5,-7.73,-22.53,-23.65,0,*57
1511899433.4,61633,9.31,72720.8,-7.73,-22.27,-23.39,0,*5C
1511899434.63,61634,9.31,72722.8,-7.73,-22.27,-23.39,0,*5B
1511899435.86,61635,9.31,72720.8,-7.73,-22.27,-23.39,0,*5A
1511899437.12,61636,9.38,72724.0,-7.73,-22.37,-23.53,0,*54
1511899438.35,61637,9.38,72722.8,-7.71,-22.27,-23.49,0,*5D
1511899439.58,61638,9.31,72720.0,-7.71,-22.27,-23.49,0,*52
1511899440.86,61639,9.31,72722.8,-7.69,-22.21,-23.29,0,*5A
1511899442.14,61640,9.31,72718.5,-7.69,-22.21,-23.33,0,*5F
1511899443.43,61641,9.31,72720.5,-7.69,-22.21,-23.33,0,*5E
1511899444.71,61642,9.31,72722.0,-7.69,-22.21,-23.33,0,*5D
1511899445.92,61643,9.31,72716.8,-7.71,-22.37,-23.43,0,*55
1511899447.16,61644,9.38,72720.3,-7.71,-22.37,-23.49,0,*58
1511899448.42,61645,9.31,72716.5,-7.69,-22.31,-23.43,0,*5C
1511899449.7,61646,9.31,72716.3,-7.69,-22.21,-23.33,0,*59
1511899450.96,61647,9.31,72722.3,-7.69,-22.31,-23.43,0,*5E
1511899452.19,61648,9.38,72720.5,-7.65,-22.11,-23.39,0,*52
1511899453.45,61649,9.31,72720.5,-7.67,-22.17,-23.29,0,*56
1511899454.69,61650,9.31,72720.8,-7.65,-22.27,-23.43,0,*53
1511899455.92,61651,9.31,72722.5,-7.67,-22.31,-23.59,0,*5C
1511899457.17,61652,9.31,72720.8,-7.65,-22.31,-23.59,0,*5D
1511899458.42,61653,9.31,72720.5,-7.67,-22.21,-23.43,0,*54
1511899459.68,61654,9.31,72720.8,-7.67,-22.17,-23.29,0,*5A
1511899460.93,61655,9.31,72720.3,-7.65,-22.11,-23.29,0,*5F
1511899462.19,61656,9.31,72722.3,-7.65,-22.11,-23.23,0,*56
1511899463.42,61657,9.31,72718.3,-7.65,-22.27,-23.43,0,*54
1511899464.66,61658,9.38,72720.3,-7.65,-22.27,-23.43,0,*5B
1511899465.94,61659,9.31,72720.0,-7.65,-22.17,-23.29,0,*55
1511899467.2,61660,9.31,72722.3,-7.65,-22.11,-23.23,0,*53
1511899468.46,61661,9.31,72722.5,-7.65,-22.11,-23.23,0,*52
1511899469.71,61662,9.31,72722.0,-7.61,-22.11,-23.29,0,*5F
1511899470.96,61663,9.31,72722.3,-7.61,-22.07,-23.19,0,*5A
1511899472.19,61664,9.31,72718.3,-7.59,-22.07,-23.19,0,*56
1511899473.42,61665,9.31,72720.5,-7.59,-22.11,-23.23,0,*59
1511899474.66,61666,9.31,72718.3,-7.59,-22.11,-23.33,0,*5B
1511899475.92,61667,9.31,72720.8,-7.59,-22.21,-23.23,0,*58
1511899477.16,61668,9.31,72720.5,-7.59,-22.21,-23.39,0,*5C
1511899478.41,61669,9.31,72716.0,-7.57,-22.11,-23.33,0,*5A
1511899479.65,61670,9.31,72722.3,-7.59,-22.11,-23.23,0,*5D
1511899480.91,61671,9.38,72724.8,-7.61,-22.11,-23.23,0,*57
1511899482.14,61672,9.38,72722.5,-7.59,-22.11,-23.33,0,*5E
1511899483.42,61673,9.31,72722.0,-7.57,-22.21,-23.33,0,*52
1511899484.68,61674,9.31,72722.5,-7.57,-22.11,-23.33,0,*56
1511899485.94,61675,9.31,72718.3,-7.57,-22.11,-23.23,0,*56
1511899487.2,61676,9.31,72718.3,-7.57,-22.11,-23.33,0,*54
1511899488.48,61677,9.31,72716.0,-7.57,-21.97,-23.23,0,*59
1511899489.74,61678,9.38,72722.3,-7.57,-22.07,-23.23,0,*5C
1511899491.03,61679,9.38,72720.3,-7.55,-22.17,-23.29,0,*54
1511899492.28,61680,9.31,72720.3,-7.57,-22.11,-23.33,0,*5D
1511899493.54,61681,9.31,72718.0,-7.57,-22.37,-23.49,0,*55
1511899494.83,61682,9.31,72716.3,-7.55,-22.21,-23.49,0,*53
1511899496.12,61683,9.31,72718.3,-7.55,-22.21,-23.49,0,*52
1511899497.38,61684,9.31,72720.3,-7.55,-22.21,-23.43,0,*5F
1511899498.68,61685,9.38,72722.8,-7.55,-22.17,-23.33,0,*5C
1511899499.93,61686,9.31,72716.0,-7.55,-22.03,-23.29,0,*51
1511899501.19,61687,9.38,72722.0,-7.55,-22.03,-23.33,0,*5B
1511899502.44,61688,9.31,72716.3,-7.55,-22.07,-23.29,0,*5B
1511899503.69,61689,9.31,72720.8,-7.55,-22.07,-23.29,0,*5A
1511899504.95,61690,9.31,72722.3,-7.55,-22.07,-23.33,0,*59
1511899506.2,61691,9.31,72718.0,-7.55,-22.07,-23.29,0,*53
1511899507.45,61692,9.31,72718.5,-7.55,-22.03,-23.29,0,*54
1511899508.74,61693,9.31,72720.3,-7.55,-22.17,-23.33,0,*5B
1511899510.03,61694,9.31,72716.0,-7.55,-22.17,-23.29,0,*57
1511899511.32,61695,9.31,72720.8,-7.55,-22.17,-23.33,0,*5D
1511899512.55,61696,9.31,72714.8,-7.53,-22.07,-23.29,0,*52
1511899513.81,61697,9.38,72718.3,-7.53,-22.17,-23.33,0,*59
1511899515.05,61698,9.31,72718.5,-7.51,-22.27,-23.43,0,*50
1511899516.32,61699,9.31,72718.3,-7.53,-22.21,-23.49,0,*5F
1511899517.58,61700,9.31,72716.5,-7.51,-22.17,-23.39,0,*5E
1511899518.86,61701,9.31,72718.3,-7.51,-22.17,-23.43,0,*52
1511899520.12,61702,9.31,72718.8,-7.53,-22.31,-23.49,0,*5D
1511899521.38,61703,9.31,72714.0,-7.53,-22.21,-23.49,0,*5D
1511899522.64,61704,9.31,72716.3,-7.53,-22.21,-23.49,0,*5A
1511899523.88,61705,9.38,72718.8,-7.53,-22.31,-23.43,0,*50
1511899525.12,61706,9.31,72716.5,-7.51,-22.11,-23.39,0,*5E
1511899526.36,61707,9.31,72718.5,-7.53,-22.21,-23.43,0,*53
1511899527.6,61708,9.31,72718.3,-7.53,-22.21,-23.43,0,*5C
1511899528.86,61709,9.31,72716.0,-7.51,-22.11,-23.29,0,*50
1511899530.09,61710,9.31,72714.5,-7.53,-22.07,-23.33,0,*56
1511899531.36,61711,9.31,72716.3,-7.51,-22.03,-23.23,0,*50
1511899532.61,61712,9.31,72712.3,-7.51,-22.07,-23.29,0,*5D
1511899533.87,61713,9.31,72716.5,-7.51,-22.11,-23.29,0,*5B
1511899535.11,61714,9.31,72718.0,-7.51,-22.03,-23.39,0,*5E
1511899536.38,61715,9.31,72716.0,-7.51,-22.17,-23.43,0,*57
1511899537.65,61716,9.38,72718.8,-7.51,-22.17,-23.39,0,*59
1511899538.91,61717,9.31,72716.5,-7.51,-22.11,-23.29,0,*5F
1511899540.15,61718,9.31,72716.0,-7.51,-22.11,-23.39,0,*51
1511899541.36,61719,9.31,72718.8,-7.49,-22.11,-23.39,0,*59
1511899542.56,61720,9.31,72716.8,-7.49,-22.03,-23.39,0,*50
1511899543.79,61721,9.31,72716.0,-7.49,-22.03,-23.29,0,*50
1511899545.03,61722,9.31,72716.3,-7.49,-22.03,-23.29,0,*53
1511899546.24,61723,9.31,72716.0,-7.49,-22.11,-23.43,0,*5D
1511899547.48,61724,9.31,72716.5,-7.49,-22.17,-23.39,0,*51
1511899548.75,61725,9.31,72716.3,-7.47,-22.11,-23.23,0,*53
1511899549.97,61726,9.31,72716.5,-7.49,-22.11,-23.43,0,*58
1511899551.2,61727,9.31,72718.5,-7.47,-22.07,-23.39,0,*5D
1511899552.43,61728,9.31,72716.8,-7.47,-22.11,-23.39,0,*55
1511899553.67,61729,9.38,72718.8,-7.49,-22.27,-23.49,0,*58
1511899554.94,61730,9.31,72714.8,-7.47,-22.21,-23.43,0,*52
1511899556.19,61731,9.31,72718.3,-7.49,-22.17,-23.43,0,*58
1511899557.41,61732,9.31,72716.8,-7.49,-22.27,-23.43,0,*58
1511899558.67,61733,9.31,72716.8,-7.47,-22.11,-23.33,0,*55
1511899559.96,61734,9.31,72716.5,-7.47,-22.21,-23.33,0,*51
1511899561.22,61735,9.31,72718.3,-7.47,-22.11,-23.33,0,*53
1511899562.48,61736,9.31,72716.5,-7.47,-22.07,-23.33,0,*57
1511899563.74,61737,9.38,72722.8,-7.47,-22.07,-23.23,0,*57
1511899565.0,61738,9.31,72716.8,-7.47,-22.21,-23.39,0,*57
1511899566.27,61739,9.31,72716.8,-7.47,-22.21,-23.39,0,*56
1511899567.49,61740,9.38,72722.3,-7.49,-22.27,-23.43,0,*5D
1511899568.75,61741,9.31,72714.8,-7.47,-22.21,-23.39,0,*59
1511899569.99,61742,9.31,72716.5,-7.49,-22.21,-23.43,0,*59
1511899571.23,61743,9.38,72720.0,-7.47,-22.27,-23.39,0,*5D
1511899572.49,61744,9.38,72718.8,-7.47,-22.21,-23.39,0,*5C
1511899573.72,61745,9.38,72718.8,-7.45,-22.21,-23.39,0,*5F
1511899574.96,61746,9.31,72718.8,-7.45,-22.11,-23.33,0,*55
1511899576.22,61747,9.31,72716.5,-7.47,-22.21,-23.39,0,*5F
1511899577.48,61748,9.38,72718.0,-7.47,-22.21,-23.39,0,*50
1511899578.72,61749,9.31,72718.3,-7.47,-22.27,-23.39,0,*57
1511899579.98,61750,9.31,72716.0,-7.47,-22.27,-23.53,0,*53
1511899581.22,61751,9.31,72714.8,-7.47,-22.27,-23.43,0,*53
1511899582.46,61752,9.31,72718.5,-7.47,-22.11,-23.39,0,*58
1511899583.73,61753,9.31,72716.3,-7.47,-22.11,-23.23,0,*52
1511899585.02,61754,9.31,72716.0,-7.47,-22.21,-23.33,0,*57
1511899586.28,61755,9.31,72718.3,-7.45,-22.21,-23.33,0,*54
1511899587.51,61756,9.31,72716.8,-7.45,-22.07,-23.19,0,*5B
1511899588.74,61757,9.38,72720.0,-7.45,-22.07,-23.19,0,*5A
1511899589.97,61758,9.31,72718.8,-7.45,-22.21,-23.39,0,*53
1511899591.23,61759,9.38,72716.8,-7.45,-22.21,-23.33,0,*58
1511899592.49,61760,9.31,72716.8,-7.45,-22.21,-23.33,0,*52
1511899593.72,61761,9.31,72714.5,-7.45,-22.21,-23.39,0,*59
1511899594.98,61762,9.31,72718.8,-7.45,-22.21,-23.33,0,*50
1511899596.22,61763,9.31,72716.8,-7.45,-22.11,-23.23,0,*53
1511899597.46,61764,9.31,72718.0,-7.45,-22.21,-23.39,0,*5C
1511899598.69,61765,9.31,72712.3,-7.45,-22.31,-23.39,0,*5C
1511899599.9,61766,9.31,72714.5,-7.45,-22.27,-23.43,0,*55
1511899601.13,61767,9.31,72716.5,-7.45,-22.41,-23.53,0,*55
1511899602.37,61768,9.38,72720.3,-7.45,-22.31,-23.43,0,*5C
1511899603.59,61769,9.31,72716.8,-7.45,-22.41,-23.43,0,*5A
1511899604.8,61770,9.31,72714.8,-7.45,-22.41,-23.43,0,*52
1511899606.01,61771,9.31,72716.3,-7.45,-22.41,-23.43,0,*53
1511899607.24,61772,9.31,72716.0,-7.45,-22.27,-23.33,0,*57
1511899608.48,61773,9.31,72718.0,-7.45,-22.27,-23.33,0,*56
1511899609.74,61774,9.31,72718.3,-7.43,-22.27,-23.33,0,*57
1511899610.94,61775,9.31,72718.5,-7.45,-22.41,-23.39,0,*5A
1511899612.2,61776,9.31,72718.0,-7.45,-22.21,-23.33,0,*55
1511899613.49,61777,9.31,72718.3,-7.43,-22.21,-23.33,0,*52
1511899614.75,61778,9.31,72718.0,-7.45,-22.21,-23.29,0,*50
1511899615.95,61779,9.38,72722.5,-7.45,-22.27,-23.39,0,*56
1511899617.19,61780,9.31,72718.8,-7.45,-22.27,-23.33,0,*5A
1511899618.43,61781,9.31,72718.3,-7.45,-22.27,-23.23,0,*5A
1511899619.66,61782,9.31,72714.3,-7.45,-22.31,-23.39,0,*55
1511899620.95,61783,9.31,72718.5,-7.43,-22.21,-23.33,0,*59
1511899622.18,61784,9.31,72718.3,-7.45,-22.27,-23.33,0,*5E
1511899623.39,61785,9.31,72712.8,-7.45,-22.27,-23.39,0,*55
1511899624.65,61786,9.31,72718.0,-7.43,-22.17,-23.13,0,*5B
1511899625.95,61787,9.31,72716.5,-7.43,-22.17,-23.19,0,*50
1511899627.21,61788,9.31,72718.5,-7.43,-22.27,-23.29,0,*5F
1511899628.47,61789,9.31,72716.3,-7.43,-22.27,-23.29,0,*5E
1511899629.72,61790,9.31,72716.3,-7.43,-22.27,-23.29,0,*56
1511899630.98,61791,9.31,72716.0,-7.43,-22.27,-23.29,0,*57
1511899632.25,61792,9.31,72718.5,-7.43,-22.27,-23.19,0,*57
1511899633.51,61793,9.31,72720.0,-7.43,-22.37,-23.29,0,*54
1511899634.76,61794,9.31,72718.3,-7.43,-22.27,-23.29,0,*52
1511899635.99,61795,9.31,72714.5,-7.45,-22.41,-23.29,0,*55
1511899637.2,61796,9.31,72718.5,-7.45,-22.41,-23.39,0,*57
1511899638.48,61797,9.31,72718.0,-7.39,-22.31,-23.29,0,*5B
1511899639.74,61798,9.31,72716.5,-7.43,-22.37,-23.29,0,*5F
1511899641.0,61799,9.31,72720.5,-7.43,-22.27,-23.19,0,*5C
1511899642.29,61800,9.31,72718.3,-7.43,-22.21,-23.19,0,*55
