1511852400.52,23869,7.13,72848.5,-6.73,-33.09,-33.27,0,*58
1511852401.79,23870,7.13,72848.0,-6.73,-33.09,-33.27,0,*50
1511852403.03,23871,7.13,72850.8,-6.75,-33.21,-33.21,0,*5B
1511852404.27,23872,7.13,72850.3,-6.73,-33.09,-33.15,0,*53
1511852405.51,23873,7.13,72854.0,-6.73,-33.09,-33.15,0,*52
1511852406.78,23874,7.13,72850.0,-6.73,-33.09,-33.27,0,*54
1511852408.01,23875,7.13,72848.0,-6.75,-33.15,-33.21,0,*58
1511852409.27,23876,7.13,72850.8,-6.77,-33.31,-33.31,0,*5E
1511852410.53,23877,7.13,72850.3,-6.75,-33.15,-33.31,0,*5B
1511852411.79,23878,7.13,72844.3,-6.75,-33.21,-33.31,0,*53
1511852413.0,23879,7.13,72844.8,-6.77,-33.15,-33.15,0,*51
1511852414.2,23880,7.13,72848.8,-6.77,-33.15,-33.15,0,*57
1511852415.44,23881,7.13,72848.5,-6.77,-32.97,-33.03,0,*5A
1511852416.65,23882,7.13,72854.0,-6.77,-33.03,-33.03,0,*55
1511852417.85,23883,7.13,72854.8,-6.77,-33.15,-33.21,0,*53
1511852419.06,23884,7.13,72850.3,-6.77,-33.15,-33.21,0,*54
1511852420.29,23885,7.13,72854.0,-6.77,-33.21,-33.31,0,*53
1511852421.53,23886,7.13,72850.5,-6.75,-33.15,-33.21,0,*54
1511852422.79,23887,7.13,72850.3,-6.79,-33.09,-33.21,0,*54
1511852424.02,23888,7.13,72852.5,-6.77,-32.97,-33.03,0,*53
1511852425.29,23889,7.13,72848.8,-6.77,-32.79,-32.79,0,*5E
1511852426.53,23890,7.13,72848.0,-6.77,-32.69,-32.79,0,*57
1511852427.79,23891,7.13,72852.8,-6.77,-32.63,-32.79,0,*5C
1511852429.01,23892,7.13,72852.8,-6.77,-32.51,-32.69,0,*5F
1511852430.22,23893,7.13,72852.3,-6.77,-32.51,-32.69,0,*5E
1511852431.47,23894,7.13,72852.0,-6.75,-32.69,-32.69,0,*50
1511852432.69,23895,7.13,72850.8,-6.77,-32.69,-32.69,0,*53
1511852433.98,23896,7.13,72848.8,-6.75,-32.63,-32.79,0,*59
1511852435.22,23897,7.13,72852.3,-6.77,-32.51,-32.79,0,*5B
1511852436.46,23898,7.13,72850.8,-6.77,-32.69,-32.79,0,*5F
1511852437.75,23899,7.13,72858.5,-6.75,-32.85,-32.85,0,*5D
1511852439.03,23900,7.13,72852.8,-6.75,-32.97,-32.97,0,*5C
1511852440.31,23901,7.13,72852.5,-6.75,-32.97,-32.97,0,*5D
1511852441.57,23902,7.13,72854.0,-6.77,-32.79,-32.97,0,*5C
1511852442.84,23903,7.13,72854.3,-6.77,-32.79,-32.85,0,*5E
1511852444.11,23904,7.13,72854.0,-6.77,-32.85,-32.85,0,*5A
1511852445.35,23905,7.13,72848.8,-6.77,-32.69,-32.79,0,*5A
1511852446.61,23906,7.13,72850.3,-6.77,-32.79,-32.85,0,*5B
1511852447.88,23907,7.13,72850.8,-6.77,-32.85,-32.85,0,*59
1511852449.14,23908,7.13,72848.8,-6.77,-32.85,-32.85,0,*56
1511852450.4,23909,7.13,72848.5,-6.77,-32.85,-32.97,0,*54
1511852451.67,23910,7.13,72852.3,-6.77,-32.85,-32.79,0,*5C
1511852452.93,23911,7.13,72854.5,-6.77,-32.79,-32.85,0,*5D
1511852454.2,23912,7.13,72854.0,-6.77,-32.85,-32.85,0,*5D
1511852455.46,23913,7.13,72852.8,-6.77,-32.85,-32.79,0,*5F
1511852456.73,23914,7.13,72854.8,-6.79,-32.85,-32.91,0,*50
1511852457.96,23915,7.13,72850.8,-6.79,-32.91,-32.91,0,*54
1511852459.19,23916,7.13,72854.8,-6.79,-32.91,-33.03,0,*5D
1511852460.46,23917,7.13,72854.8,-6.79,-32.85,-33.03,0,*59
1511852461.72,23918,7.13,72852.0,-6.79,-32.85,-33.03,0,*56
1511852462.98,23919,7.13,72854.5,-6.79,-32.85,-32.91,0,*5D
1511852464.22,23920,7.13,72854.5,-6.79,-32.91,-33.03,0,*58
1511852465.43,23921,7.13,72854.0,-6.81,-33.03,-33.03,0,*54
1511852466.66,23922,7.13,72852.8,-6.81,-32.91,-33.09,0,*57
1511852467.92,23923,7.13,72854.5,-6.77,-32.85,-32.85,0,*5F
1511852469.19,23924,7.13,72852.8,-6.77,-32.85,-32.85,0,*58
1511852470.42,23925,7.13,72854.3,-6.79,-32.91,-32.91,0,*57
1511852471.66,23926,7.13,72852.0,-6.79,-32.91,-33.03,0,*5E
1511852472.92,23927,7.13,72854.5,-6.79,-32.85,-33.03,0,*5A
1511852474.18,23928,7.13,72848.5,-6.79,-32.85,-33.03,0,*55
1511852475.39,23929,7.13,72850.0,-6.81,-32.91,-32.91,0,*5C
1511852476.66,23930,7.13,72846.0,-6.79,-32.85,-32.91,0,*56
1511852477.92,23931,7.13,72846.0,-6.79,-32.85,-32.91,0,*57
1511852479.21,23932,7.13,72850.0,-6.79,-32.85,-32.85,0,*51
1511852480.48,23933,7.13,72848.3,-6.79,-32.85,-32.91,0,*55
1511852481.72,23934,7.13,72846.3,-6.81,-32.85,-32.91,0,*55
1511852483.01,23935,7.13,72844.5,-6.79,-32.85,-32.85,0,*56
1511852484.27,23936,7.13,72840.3,-6.79,-32.91,-32.85,0,*50
1511852485.51,23937,7.13,72842.3,-6.81,-32.85,-32.91,0,*56
1511852486.77,23938,7.19,72842.3,-6.79,-32.91,-32.85,0,*5E
1511852488.03,23939,7.13,72832.5,-6.81,-32.85,-32.85,0,*5D
1511852489.3,23940,7.13,72838.5,-6.79,-32.85,-32.91,0,*51
1511852490.53,23941,7.13,72838.8,-6.79,-32.91,-32.91,0,*55
1511852491.77,23942,7.13,72840.3,-6.81,-32.85,-33.03,0,*5E
1511852492.97,23943,7.13,72842.8,-6.81,-32.91,-33.03,0,*5A
1511852494.18,23944,7.13,72840.5,-6.81,-32.91,-32.91,0,*57
1511852495.46,23945,7.13,72840.0,-6.79,-32.69,-32.75,0,*5C
1511852496.7,23946,7.13,72840.5,-6.81,-32.57,-32.75,0,*55
1511852497.94,23947,7.13,72842.0,-6.81,-32.57,-32.75,0,*54
1511852499.18,23948,7.13,72840.3,-6.81,-32.51,-32.75,0,*5D
1511852500.42,23949,7.13,72846.0,-6.81,-32.51,-32.75,0,*5C
1511852501.67,23950,7.13,72846.8,-6.79,-32.57,-32.69,0,*58
1511852502.91,23951,7.13,72852.5,-6.81,-32.51,-32.75,0,*55
1511852504.15,23952,7.13,72848.8,-6.81,-32.51,-32.75,0,*56
1511852505.41,23953,7.19,72858.5,-6.81,-32.63,-32.75,0,*56
1511852506.68,23954,7.19,72856.3,-6.79,-32.57,-32.75,0,*51
1511852507.93,23955,7.13,72852.3,-6.81,-32.69,-32.75,0,*5A
1511852509.17,23956,7.13,72852.5,-6.81,-32.57,-32.75,0,*54
1511852510.44,23957,7.19,72858.3,-6.81,-32.75,-32.75,0,*55
1511852511.71,23958,7.19,72858.3,-6.81,-32.75,-32.75,0,*5A
1511852512.96,23959,7.19,72858.8,-6.81,-32.69,-32.75,0,*56
1511852514.2,23960,7.13,72858.5,-6.81,-32.69,-32.75,0,*5C
1511852515.45,23961,7.13,72854.0,-6.81,-32.69,-32.85,0,*52
1511852516.71,23962,7.19,72856.3,-6.81,-32.75,-32.85,0,*5C
1511852517.96,23963,7.13,72854.5,-6.81,-32.75,-32.91,0,*58
1511852519.2,23964,7.19,72854.8,-6.81,-32.69,-32.85,0,*57
1511852520.44,23965,7.19,72854.0,-6.81,-32.57,-32.85,0,*5B
1511852521.71,23966,7.19,72852.0,-6.81,-32.75,-32.85,0,*58
1511852522.95,23967,7.13,72850.8,-6.81,-32.69,-32.85,0,*54
1511852524.22,23968,7.13,72850.3,-6.79,-32.69,-32.75,0,*53
1511852525.49,23969,7.19,72854.8,-6.81,-32.75,-32.75,0,*58
1511852526.74,23970,7.13,72852.5,-6.81,-32.69,-32.75,0,*5D
1511852528.01,23971,7.19,72852.0,-6.81,-32.75,-32.79,0,*5D
1511852529.25,23972,7.19,72852.5,-6.81,-32.75,-32.91,0,*58
1511852530.51,23973,7.19,72854.5,-6.81,-32.75,-32.79,0,*5F
1511852531.75,23974,7.19,72852.5,-6.81,-32.75,-32.91,0,*5E
1511852533.0,23975,7.19,72852.0,-6.81,-32.75,-32.91,0,*5F
1511852534.24,23976,7.13,72848.3,-6.81,-32.79,-32.91,0,*50
1511852535.48,23977,7.19,72850.0,-6.81,-32.75,-32.91,0,*5D
1511852536.72,23978,7.13,72850.0,-6.81,-32.75,-32.91,0,*52
1511852537.96,23979,7.19,72854.0,-6.81,-32.79,-32.91,0,*5F
1511852539.2,23980,7.13,72848.0,-6.81,-32.79,-32.91,0,*59
1511852540.44,23981,7.19,72850.5,-6.81,-32.75,-32.91,0,*54
1511852541.7,23982,7.19,72848.8,-6.81,-32.75,-32.79,0,*51
1511852542.94,23983,7.19,72852.5,-6.81,-32.79,-32.91,0,*5A
1511852544.19,23984,7.19,72852.3,-6.81,-32.79,-32.91,0,*5D
1511852545.39,23985,7.19,72852.5,-6.81,-32.91,-32.91,0,*5A
1511852546.62,23986,7.19,72852.0,-6.81,-32.91,-32.97,0,*5F
1511852547.83,23987,7.13,72848.3,-6.81,-32.91,-32.91,0,*58
1511852549.09,23988,7.19,72852.5,-6.85,-32.79,-32.97,0,*53
1511852550.32,23989,7.19,72852.0,-6.85,-32.79,-33.03,0,*5E
1511852551.58,23990,7.19,72852.5,-6.85,-32.79,-32.97,0,*5A
1511852552.82,23991,7.13,72848.3,-6.81,-32.75,-32.91,0,*55
1511852554.08,23992,7.19,72850.8,-6.85,-32.85,-32.85,0,*58
1511852555.35,23993,7.19,72848.8,-6.85,-32.85,-32.85,0,*59
1511852556.58,23994,7.19,72856.0,-6.81,-32.85,-32.91,0,*5F
1511852557.84,23995,7.19,72848.3,-6.85,-32.79,-32.97,0,*5F
1511852559.08,23996,7.19,72852.0,-6.81,-32.79,-32.91,0,*5E
1511852560.34,23997,7.19,72854.5,-6.85,-32.79,-32.97,0,*5D
1511852561.6,23998,7.19,72852.8,-6.85,-32.85,-32.97,0,*51
1511852562.85,23999,7.19,72854.3,-6.85,-32.85,-32.97,0,*50
1511852564.11,24000,7.19,72852.8,-6.85,-32.85,-32.97,0,*5E
1511852565.39,24001,7.19,72848.0,-6.87,-32.85,-32.97,0,*5D
1511852566.65,24002,7.19,72848.8,-6.85,-32.79,-32.97,0,*5F
1511852567.91,24003,7.19,72848.5,-6.85,-32.85,-32.97,0,*5D
1511852569.19,24004,7.19,72850.8,-6.87,-32.85,-32.97,0,*58
1511852570.48,24005,7.19,72852.3,-6.87,-32.85,-32.97,0,*59
1511852571.76,24006,7.19,72846.5,-6.87,-32.85,-32.97,0,*5A
1511852573.04,24007,7.19,72848.0,-6.87,-32.97,-32.97,0,*58
1511852574.3,24008,7.19,72852.0,-6.87,-32.97,-33.03,0,*5B
1511852575.53,24009,7.19,72848.8,-6.85,-32.97,-33.03,0,*58
1511852576.77,24010,7.19,72850.8,-6.87,-33.03,-33.03,0,*5E
1511852578.05,24011,7.19,72844.8,-6.87,-32.97,-32.97,0,*5F
1511852579.29,24012,7.19,72850.5,-6.87,-33.03,-33.03,0,*5C
1511852580.57,24013,7.19,72848.5,-6.87,-32.97,-32.97,0,*5D
1511852581.81,24014,7.19,72844.0,-6.91,-33.03,-33.03,0,*5D
1511852583.04,24015,7.19,72850.5,-6.91,-33.03,-33.03,0,*5C
1511852584.33,24016,7.19,72852.8,-6.87,-32.85,-32.97,0,*5B
1511852585.59,24017,7.19,72848.8,-6.91,-32.85,-32.91,0,*5B
1511852586.83,24018,7.19,72850.8,-6.91,-32.91,-32.91,0,*51
1511852588.09,24019,7.19,72850.3,-6.91,-32.85,-32.91,0,*55
1511852589.36,24020,7.19,72848.3,-6.91,-32.85,-32.91,0,*5F
1511852590.6,24021,7.19,72850.5,-6.91,-32.91,-33.03,0,*51
1511852591.88,24022,7.19,72848.3,-6.87,-32.85,-32.97,0,*5C
1511852593.17,24023,7.19,72852.5,-6.87,-32.79,-32.97,0,*5E
1511852594.43,24024,7.19,72850.5,-6.91,-32.85,-33.03,0,*51
1511852595.7,24025,7.19,72852.5,-6.91,-32.85,-33.03,0,*50
1511852596.95,24026,7.19,72846.3,-6.93,-32.91,-33.09,0,*5E
1511852598.21,24027,7.19,72846.8,-6.93,-32.91,-33.09,0,*5F
1511852599.46,24028,7.19,72848.8,-6.93,-32.97,-33.15,0,*5B
1511852600.72,24029,7.19,72850.3,-6.93,-32.91,-33.09,0,*51
1511852601.97,24030,7.19,72852.3,-6.93,-32.91,-33.09,0,*59
1511852603.26,24031,7.19,72856.5,-6.93,-32.79,-33.09,0,*5E
1511852604.54,24032,7.19,72854.8,-6.93,-32.79,-32.97,0,*5B
1511852605.8,24033,7.19,72852.0,-6.95,-32.79,-32.97,0,*5C
1511852607.03,24034,7.19,72852.8,-6.93,-32.91,-33.15,0,*50
1511852608.32,24035,7.19,72854.0,-6.93,-32.79,-33.09,0,*5A
1511852609.57,24036,7.19,72854.3,-6.93,-32.91,-33.09,0,*5F
1511852610.83,24037,7.19,72850.8,-6.93,-32.91,-33.09,0,*5E
1511852612.06,24038,7.19,72850.3,-6.95,-32.97,-33.15,0,*5C
1511852613.34,24039,7.19,72850.8,-6.93,-32.97,-33.09,0,*56
1511852614.62,24040,7.19,72850.8,-6.93,-32.97,-33.09,0,*58
1511852615.85,24041,7.19,72852.0,-6.95,-32.91,-33.09,0,*59
1511852617.09,24042,7.19,72852.0,-6.95,-32.79,-32.91,0,*5C
1511852618.35,24043,7.19,72850.3,-6.93,-32.75,-32.91,0,*57
1511852619.61,24044,7.19,72850.5,-6.93,-32.79,-32.91,0,*5C
1511852620.9,24045,7.19,72852.8,-6.93,-32.75,-32.97,0,*57
1511852622.18,24046,7.19,72852.0,-6.93,-32.79,-32.97,0,*58
1511852623.44,24047,7.19,72852.0,-6.95,-32.79,-32.97,0,*5F
1511852624.68,24048,7.19,72850.3,-6.95,-32.79,-32.91,0,*56
1511852625.96,24049,7.19,72856.0,-6.93,-32.79,-32.97,0,*57
1511852627.25,24050,7.19,72854.5,-6.93,-32.79,-32.97,0,*5F
1511852628.48,24051,7.19,72850.3,-6.95,-32.75,-32.91,0,*52
1511852629.77,24052,7.19,72854.5,-6.93,-32.75,-32.97,0,*51
1511852631.01,24053,7.19,72850.0,-6.95,-32.75,-32.91,0,*50
1511852632.29,24054,7.19,72850.8,-6.93,-32.79,-32.97,0,*5B
1511852633.54,24055,7.19,72852.0,-6.93,-32.91,-32.97,0,*5C
1511852634.77,24056,7.19,72850.5,-6.95,-32.91,-32.97,0,*59
1511852635.99,24057,7.19,72852.5,-6.95,-32.91,-32.97,0,*58
1511852637.22,24058,7.19,72854.5,-6.95,-32.91,-32.97,0,*57
1511852638.49,24059,7.19,72852.0,-6.93,-32.97,-32.97,0,*56
1511852639.73,24060,7.19,72850.5,-6.95,-32.91,-33.09,0,*5A
1511852640.93,24061,7.19,72852.3,-6.95,-33.15,-33.15,0,*5B
1511852642.18,24062,7.19,72850.3,-6.95,-32.97,-33.09,0,*5E
1511852643.45,24063,7.19,72850.5,-6.95,-33.09,-33.27,0,*55
1511852644.7,24064,7.19,72850.3,-6.95,-32.97,-33.09,0,*58
1511852645.93,24065,7.19,72854.8,-6.99,-32.97,-33.15,0,*58
1511852647.16,24066,7.19,72850.3,-6.99,-32.85,-33.15,0,*58
1511852648.4,24067,7.19,72850.0,-6.99,-32.85,-33.03,0,*5E
1511852649.63,24068,7.19,72852.3,-6.99,-32.79,-33.03,0,*52
1511852650.84,24069,7.19,72852.0,-6.99,-33.03,-33.03,0,*5F
1511852652.07,24070,7.19,72852.0,-6.99,-32.85,-33.03,0,*58
1511852653.33,24071,7.19,72854.3,-7.01,-32.97,-33.03,0,*5A
1511852654.58,24072,7.19,72852.3,-7.01,-32.97,-33.03,0,*59
1511852655.81,24073,7.19,72850.5,-6.99,-32.97,-33.03,0,*58
1511852657.04,24074,7.19,72848.3,-6.99,-32.97,-33.03,0,*5F
1511852658.24,24075,7.19,72854.0,-6.99,-33.03,-33.15,0,*55
1511852659.47,24076,7.19,72850.3,-6.99,-32.97,-33.15,0,*5A
1511852660.7,24077,7.19,72848.3,-6.99,-32.97,-33.15,0,*5B
1511852661.93,24078,7.19,72850.5,-7.01,-33.03,-33.15,0,*58
1511852663.18,24079,7.19,72850.5,-7.01,-32.97,-33.03,0,*52
1511852664.41,24080,7.19,72854.3,-6.99,-32.97,-33.03,0,*54
1511852665.65,24081,7.19,72848.5,-6.99,-32.85,-33.03,0,*56
1511852666.88,24082,7.19,72850.0,-6.99,-32.97,-33.03,0,*56
1511852668.11,24083,7.19,72846.5,-6.99,-32.97,-33.03,0,*57
1511852669.36,24084,7.19,72844.8,-7.01,-32.97,-33.03,0,*50
1511852670.61,24085,7.19,72850.0,-7.01,-32.97,-33.03,0,*51
1511852671.85,24086,7.19,72852.0,-6.99,-32.85,-33.03,0,*51
1511852673.1,24087,7.19,72848.0,-7.01,-32.85,-33.03,0,*50
1511852674.36,24088,7.19,72848.5,-6.99,-32.97,-32.97,0,*50
1511852675.61,24089,7.19,72852.0,-6.99,-32.79,-32.97,0,*51
1511852676.89,24090,7.19,72850.5,-7.01,-32.79,-32.97,0,*59
1511852678.18,24091,7.19,72850.3,-7.01,-32.79,-32.97,0,*58
1511852679.45,24092,7.19,72844.3,-7.01,-32.85,-32.97,0,*58
1511852680.69,24093,7.19,72844.0,-7.03,-32.85,-33.03,0,*57
1511852681.97,24094,7.19,72844.8,-7.01,-32.79,-32.97,0,*5D
1511852683.25,24095,7.19,72848.8,-7.01,-32.85,-32.97,0,*5F
1511852684.53,24096,7.19,72846.8,-7.01,-32.79,-32.97,0,*5F
1511852685.79,24097,7.19,72846.5,-7.01,-32.85,-33.03,0,*51
1511852687.07,24098,7.19,72846.3,-7.01,-32.79,-32.97,0,*51
1511852688.33,24099,7.19,72846.8,-6.99,-32.79,-32.97,0,*50
1511852689.61,24100,7.19,72846.5,-7.01,-32.79,-32.79,0,*51
1511852690.9,24101,7.19,72844.8,-7.01,-32.79,-32.79,0,*50
1511852692.17,24102,7.19,72848.5,-7.01,-32.69,-32.79,0,*52
1511852693.43,24103,7.19,72846.5,-7.01,-32.63,-32.69,0,*58
1511852694.71,24104,7.19,72850.8,-7.01,-32.63,-32.63,0,*55
1511852695.94,24105,7.19,72844.8,-6.99,-32.63,-32.69,0,*5E
1511852697.2,24106,7.19,72844.8,-7.01,-32.63,-32.69,0,*5D
1511852698.48,24107,7.19,72844.8,-7.01,-32.63,-32.63,0,*56
1511852699.72,24108,7.19,72846.3,-6.99,-32.63,-32.69,0,*53
1511852700.96,24109,7.19,72844.0,-7.01,-32.51,-32.51,0,*58
1511852702.17,24110,7.19,72840.5,-6.99,-32.51,-32.69,0,*5B
1511852703.4,24111,7.19,72846.0,-7.01,-32.51,-32.69,0,*5A
1511852704.67,24112,7.19,72844.8,-7.01,-32.69,-32.79,0,*53
1511852705.93,24113,7.19,72844.5,-7.01,-32.69,-32.85,0,*51
1511852707.22,24114,7.19,72844.3,-7.01,-32.63,-32.79,0,*5F
1511852708.5,24115,7.19,72848.5,-7.01,-32.63,-32.85,0,*5D
1511852709.77,24116,7.19,72848.3,-7.01,-32.69,-32.79,0,*57
1511852711.01,24117,7.19,72846.8,-6.99,-32.69,-32.85,0,*55
1511852712.27,24118,7.19,72846.8,-6.99,-32.79,-32.85,0,*5B
1511852713.56,24119,7.19,72848.8,-7.01,-32.63,-32.79,0,*52
1511852714.84,24120,7.19,72850.8,-7.01,-32.79,-32.85,0,*50
1511852716.13,24121,7.19,72852.8,-7.01,-32.79,-32.97,0,*52
1511852717.38,24122,7.19,72848.5,-7.01,-32.69,-32.97,0,*50
1511852718.65,24123,7.25,72854.3,-7.01,-32.69,-32.79,0,*51
1511852719.93,24124,7.19,72848.3,-7.01,-32.63,-32.79,0,*5C
1511852721.22,24125,7.19,72850.8,-7.01,-32.63,-32.85,0,*5E
1511852722.48,24126,7.19,72848.5,-7.01,-32.63,-32.69,0,*5F
1511852723.74,24127,7.25,72852.3,-7.01,-32.69,-32.85,0,*56
1511852725.01,24128,7.19,72850.3,-7.01,-32.69,-32.85,0,*59
1511852726.21,24129,7.19,72848.5,-7.03,-32.91,-33.03,0,*52
1511852727.5,24130,7.19,72854.8,-7.01,-32.79,-32.85,0,*51
1511852728.77,24131,7.25,72854.3,-7.01,-32.69,-32.85,0,*51
1511852730.03,24132,7.19,72850.8,-7.01,-32.69,-32.85,0,*52
1511852731.32,24133,7.19,72854.0,-7.01,-32.63,-32.85,0,*59
1511852732.6,24134,7.19,72854.0,-7.01,-32.79,-32.85,0,*55
1511852733.87,24135,7.19,72852.3,-6.99,-32.79,-32.85,0,*54
1511852735.13,24136,7.25,72854.8,-7.01,-32.85,-33.03,0,*5B
1511852736.33,24137,7.19,72852.5,-7.03,-32.91,-33.03,0,*5D
1511852737.56,24138,7.19,72850.8,-7.03,-32.85,-33.03,0,*57
1511852738.8,24139,7.19,72850.3,-7.03,-32.85,-33.03,0,*56
1511852740.04,24140,7.19,72848.3,-7.03,-32.69,-32.75,0,*5A
1511852741.29,24141,7.25,72852.3,-7.03,-32.69,-32.85,0,*54
1511852742.55,24142,7.25,72854.3,-7.01,-32.69,-32.79,0,*56
1511852743.81,24143,7.19,72850.8,-7.01,-32.69,-32.85,0,*54
1511852745.1,24144,7.19,72852.0,-7.01,-32.63,-32.85,0,*59
1511852746.36,24145,7.19,72848.8,-7.01,-32.69,-32.85,0,*52
1511852747.63,24146,7.25,72850.0,-7.01,-32.69,-32.85,0,*51
1511852748.91,24147,7.19,72844.5,-7.01,-32.63,-32.79,0,*59
1511852750.18,24148,7.19,72850.0,-7.01,-32.69,-32.79,0,*5C
1511852751.44,24149,7.19,72850.5,-7.01,-32.69,-32.85,0,*5E
1511852752.73,24150,7.25,72854.3,-7.01,-32.63,-32.85,0,*5C
1511852753.99,24151,7.19,72852.8,-7.01,-32.69,-32.85,0,*57
1511852755.26,24152,7.19,72856.0,-7.01,-32.69,-32.79,0,*57
1511852756.52,24153,7.19,72850.5,-7.01,-32.69,-32.85,0,*55
1511852757.79,24154,7.19,72854.8,-7.01,-32.69,-32.79,0,*51
1511852759.07,24155,7.25,72854.0,-7.01,-32.63,-32.85,0,*59
1511852760.36,24156,7.25,72856.3,-7.01,-32.63,-32.79,0,*59
1511852761.64,24157,7.25,72852.8,-7.01,-32.63,-32.79,0,*58
1511852762.93,24158,7.25,72852.0,-7.01,-32.63,-32.79,0,*57
1511852764.14,24159,7.19,72852.5,-7.03,-32.69,-32.91,0,*58
1511852765.38,24160,7.25,72854.8,-7.03,-32.69,-32.85,0,*57
1511852766.65,24161,7.19,72854.0,-7.03,-32.75,-32.85,0,*5B
1511852767.89,24162,7.25,72852.8,-7.03,-32.75,-32.91,0,*5D
1511852769.1,24163,7.25,72852.5,-7.03,-32.69,-32.91,0,*51
1511852770.39,24164,7.19,72854.0,-7.01,-32.63,-32.79,0,*58
1511852771.65,24165,7.25,72852.5,-7.01,-32.69,-32.85,0,*50
1511852772.89,24166,7.25,72856.8,-7.03,-32.69,-32.85,0,*51
1511852774.13,24167,7.25,72854.8,-7.03,-32.75,-32.91,0,*58
1511852775.35,24168,7.19,72854.3,-7.03,-32.69,-32.91,0,*5A
1511852776.59,24169,7.19,72852.8,-7.03,-32.69,-32.85,0,*5E
1511852777.83,24170,7.25,72852.8,-7.03,-32.69,-32.85,0,*56
1511852779.07,24171,7.25,72850.0,-6.99,-32.69,-32.79,0,*56
1511852780.35,24172,7.25,72850.3,-7.01,-32.63,-32.79,0,*5F
1511852781.64,24173,7.25,72850.5,-7.01,-32.63,-32.63,0,*55
1511852782.9,24174,7.25,72850.5,-7.01,-32.69,-32.85,0,*50
1511852784.16,24175,7.25,72848.8,-7.01,-32.69,-32.97,0,*52
1511852785.42,24176,7.25,72852.0,-7.01,-32.63,-32.69,0,*5A
1511852786.68,24177,7.25,72850.8,-7.01,-32.63,-32.69,0,*5B
1511852787.96,24178,7.25,72852.5,-7.01,-32.63,-32.63,0,*5E
1511852789.2,24179,7.25,72852.0,-7.01,-32.69,-32.69,0,*5F
1511852790.48,24180,7.25,72850.3,-7.01,-32.45,-32.63,0,*5D
1511852791.76,24181,7.25,72848.0,-7.01,-32.45,-32.45,0,*58
1511852793.04,24182,7.25,72848.8,-7.01,-32.45,-32.45,0,*5B
1511852794.3,24183,7.25,72852.5,-6.99,-32.45,-32.45,0,*5A
1511852795.53,24184,7.25,72852.5,-6.99,-32.51,-32.45,0,*58
1511852796.76,24185,7.25,72852.5,-6.99,-32.51,-32.63,0,*5D
1511852797.99,24186,7.25,72854.0,-6.99,-32.51,-32.63,0,*5E
1511852799.25,24187,7.25,72852.8,-7.01,-32.45,-32.51,0,*5B
1511852800.49,24188,7.25,72852.0,-6.99,-32.45,-32.51,0,*54
1511852801.75,24189,7.25,72850.0,-7.01,-32.51,-32.45,0,*55
1511852803.0,24190,7.25,72854.8,-6.99,-32.45,-32.45,0,*58
1511852804.26,24191,7.25,72850.0,-7.01,-32.39,-32.45,0,*52
1511852805.49,24192,7.25,72850.8,-6.99,-32.39,-32.45,0,*51
1511852806.73,24193,7.25,72854.3,-7.01,-32.39,-32.39,0,*5B
1511852807.94,24194,7.25,72848.8,-6.99,-32.39,-32.39,0,*5C
1511852809.15,24195,7.25,72850.8,-6.99,-32.39,-32.39,0,*5D
1511852810.39,24196,7.25,72852.5,-6.99,-32.29,-32.29,0,*5E
1511852811.59,24197,7.25,72848.8,-6.95,-32.35,-32.35,0,*53
1511852812.8,24198,7.25,72850.3,-6.95,-32.23,-32.39,0,*57
1511852814.01,24199,7.25,72848.8,-6.95,-32.23,-32.35,0,*5A
1511852815.24,24200,7.25,72852.3,-6.95,-32.19,-32.35,0,*50
1511852816.44,24201,7.25,72850.0,-6.95,-32.35,-32.39,0,*53
1511852817.67,24202,7.25,72850.3,-6.93,-32.35,-32.39,0,*56
1511852818.87,24203,7.25,72850.8,-6.95,-32.35,-32.35,0,*5D
1511852820.1,24204,7.25,72850.0,-6.93,-32.23,-32.23,0,*5C
1511852821.36,24205,7.25,72852.3,-6.93,-32.19,-32.35,0,*53
1511852822.59,24206,7.25,72848.0,-6.93,-32.23,-32.35,0,*59
1511852823.82,24207,7.25,72848.3,-6.93,-32.23,-32.35,0,*58
1511852825.04,24208,7.25,72850.8,-6.93,-32.35,-32.35,0,*50
1511852826.27,24209,7.25,72852.0,-6.93,-32.23,-32.23,0,*51
1511852827.5,24210,7.25,72848.0,-6.93,-32.23,-32.35,0,*5E
1511852828.73,24211,7.25,72858.3,-6.93,-32.35,-32.23,0,*5F
1511852829.96,24212,7.25,72852.5,-6.87,-32.23,-32.23,0,*5E
1511852831.25,24213,7.25,72850.3,-6.91,-32.19,-32.29,0,*5B
1511852832.53,24214,7.25,72852.5,-6.91,-32.19,-32.29,0,*5C
1511852833.81,24215,7.25,72850.8,-6.91,-32.29,-32.29,0,*5E
1511852835.09,24216,7.25,72856.0,-6.91,-32.29,-32.29,0,*5D
1511852836.35,24217,7.25,72856.3,-6.91,-32.29,-32.35,0,*51
1511852837.61,24218,7.25,72854.5,-6.87,-32.23,-32.45,0,*54
1511852838.86,24219,7.25,72854.0,-6.87,-32.23,-32.29,0,*5F
1511852840.12,24220,7.25,72854.0,-6.87,-32.35,-32.29,0,*52
1511852841.37,24221,7.25,72854.3,-6.87,-32.23,-32.29,0,*54
1511852842.63,24222,7.25,72854.0,-6.87,-32.23,-32.29,0,*57
1511852843.88,24223,7.25,72848.0,-6.87,-32.23,-32.29,0,*56
