1511859601.19,29634,10.69,72866.3,-1.51,-30.61,-30.61,0,*5F
1511859602.47,29635,10.75,72870.5,-1.53,-30.39,-30.51,0,*52
1511859603.68,29636,10.75,72868.5,-1.51,-30.33,-30.33,0,*5D
1511859604.9,29637,10.75,72870.8,-1.51,-30.39,-30.33,0,*56
1511859606.16,29638,10.75,72872.0,-1.51,-30.55,-30.61,0,*54
1511859607.43,29639,10.75,72872.8,-1.51,-30.17,-30.17,0,*52
1511859608.71,29640,10.75,72872.8,-1.53,-30.55,-30.61,0,*59
1511859609.97,29641,10.75,72872.8,-1.51,-30.73,-30.73,0,*5D
1511859611.25,29642,10.75,72872.5,-1.49,-30.55,-30.51,0,*53
1511859612.49,29643,10.75,72870.8,-1.51,-30.39,-30.55,0,*55
1511859613.75,29644,10.69,72868.0,-1.51,-29.73,-29.73,0,*58
1511859614.98,29645,10.75,72872.0,-1.49,-29.79,-29.67,0,*5F
1511859616.27,29646,10.75,72868.5,-1.49,-29.39,-29.39,0,*53
1511859617.56,29647,10.75,72870.0,-1.49,-29.51,-29.51,0,*52
1511859618.8,29648,10.75,72868.0,-1.47,-30.27,-30.33,0,*56
1511859620.04,29649,10.75,72870.3,-1.45,-30.61,-30.67,0,*56
1511859621.28,29650,10.75,72868.0,-1.49,-30.83,-30.83,0,*54
1511859622.55,29651,10.75,72868.0,-1.47,-30.73,-30.83,0,*54
1511859623.79,29652,10.75,72868.3,-1.47,-31.01,-31.17,0,*5F
1511859625.07,29653,10.75,72868.8,-1.47,-31.51,-31.51,0,*59
1511859626.3,29654,10.75,72868.5,-1.49,-31.17,-31.33,0,*56
1511859627.56,29655,10.69,72868.8,-1.49,-31.33,-31.39,0,*5B
1511859628.85,29656,10.75,72870.5,-1.49,-31.23,-31.23,0,*52
1511859630.05,29657,10.69,72864.3,-1.51,-30.33,-30.23,0,*5B
1511859631.31,29658,10.75,72870.8,-1.51,-30.55,-30.61,0,*52
1511859632.56,29659,10.69,72870.0,-1.51,-30.39,-30.39,0,*54
1511859633.81,29660,10.69,72868.0,-1.51,-30.51,-30.51,0,*5E
1511859635.07,29661,10.75,72874.8,-1.51,-30.89,-30.95,0,*52
1511859636.33,29662,10.69,72870.0,-1.51,-30.73,-30.73,0,*5C
1511859637.59,29663,10.69,72870.0,-1.49,-30.67,-30.55,0,*55
1511859638.86,29664,10.69,72870.0,-1.49,-30.55,-30.51,0,*57
1511859640.13,29665,10.75,72872.5,-1.47,-30.73,-30.67,0,*59
1511859641.4,29666,10.75,72874.3,-1.49,-30.55,-30.51,0,*55
1511859642.65,29667,10.69,72870.8,-1.49,-30.51,-30.45,0,*55
1511859643.93,29668,10.75,72872.5,-1.49,-30.51,-30.51,0,*5F
1511859645.23,29669,10.69,72872.3,-1.47,-30.89,-30.73,0,*55
1511859646.45,29670,10.69,72872.5,-1.49,-31.05,-31.17,0,*55
1511859647.68,29671,10.75,72872.3,-1.51,-31.05,-30.95,0,*56
1511859648.93,29672,10.69,72870.8,-1.51,-30.39,-30.39,0,*5D
1511859650.14,29673,10.75,72874.3,-1.51,-30.33,-30.33,0,*5C
1511859651.4,29674,10.69,72870.5,-1.51,-30.61,-30.73,0,*58
1511859652.67,29675,10.69,72870.0,-1.51,-30.89,-30.89,0,*5A
1511859653.93,29676,10.69,72868.8,-1.51,-30.73,-30.61,0,*5A
1511859655.19,29677,10.75,72872.8,-1.51,-30.61,-30.61,0,*58
1511859656.42,29678,10.75,72876.0,-1.49,-31.01,-30.83,0,*55
1511859657.68,29679,10.69,72868.8,-1.49,-31.01,-30.89,0,*5E
1511859658.91,29680,10.69,72870.5,-1.51,-31.05,-31.11,0,*55
1511859660.18,29681,10.69,72868.8,-1.51,-30.95,-30.89,0,*5C
1511859661.46,29682,10.69,72870.8,-1.53,-31.39,-31.57,0,*58
1511859662.74,29683,10.75,72872.0,-1.53,-30.95,-30.95,0,*51
1511859664.0,29684,10.69,72868.8,-1.51,-31.23,-31.11,0,*55
1511859665.26,29685,10.69,72872.3,-1.53,-31.05,-31.11,0,*52
1511859666.54,29686,10.69,72868.5,-1.53,-30.95,-30.95,0,*54
1511859667.8,29687,10.69,72870.0,-1.53,-31.05,-31.11,0,*50
1511859669.08,29688,10.69,72868.0,-1.53,-30.95,-30.95,0,*5A
1511859670.34,29689,10.69,72868.0,-1.53,-31.05,-31.11,0,*5E
1511859671.63,29690,10.75,72872.3,-1.53,-31.11,-31.11,0,*53
1511859672.89,29691,10.69,72868.3,-1.53,-31.11,-31.05,0,*57
1511859674.16,29692,10.69,72872.0,-1.59,-31.11,-31.11,0,*5B
1511859675.4,29693,10.69,72870.0,-1.55,-31.11,-31.01,0,*57
1511859676.65,29694,10.69,72874.5,-1.59,-31.11,-31.01,0,*5C
1511859677.92,29695,10.69,72870.0,-1.55,-30.77,-30.77,0,*50
1511859679.12,29696,10.69,72870.3,-1.55,-31.01,-31.01,0,*53
1511859680.39,29697,10.69,72868.5,-1.55,-30.61,-30.77,0,*55
1511859681.61,29698,10.69,72870.0,-1.59,-30.67,-30.67,0,*51
1511859682.84,29699,10.69,72872.0,-1.55,-31.01,-30.95,0,*50
1511859684.09,29700,10.69,72872.0,-1.59,-30.77,-30.83,0,*5A
1511859685.33,29701,10.69,72874.8,-1.59,-31.01,-31.11,0,*51
1511859686.54,29702,10.69,72874.0,-1.59,-31.01,-31.01,0,*53
1511859687.77,29703,10.69,72870.5,-1.55,-30.95,-31.01,0,*52
1511859689.02,29704,10.69,72868.5,-1.59,-30.95,-30.83,0,*52
1511859690.29,29705,10.69,72872.0,-1.59,-30.95,-30.77,0,*58
1511859691.55,29706,10.69,72872.3,-1.59,-30.55,-30.55,0,*57
1511859692.77,29707,10.69,72870.8,-1.59,-30.67,-30.67,0,*56
1511859694.04,29708,10.69,72874.8,-1.59,-30.95,-30.95,0,*59
1511859695.29,29709,10.69,72874.0,-1.59,-30.83,-30.77,0,*53
1511859696.51,29710,10.69,72872.0,-1.59,-30.67,-30.67,0,*50
1511859697.74,29711,10.69,72874.3,-1.59,-30.67,-30.67,0,*51
1511859698.96,29712,10.69,72872.0,-1.59,-30.83,-30.83,0,*52
1511859700.21,29713,10.69,72874.0,-1.59,-30.67,-30.77,0,*52
1511859701.46,29714,10.69,72874.3,-1.55,-30.67,-30.77,0,*59
1511859702.68,29715,10.69,72874.8,-1.59,-30.67,-30.67,0,*55
1511859703.94,29716,10.69,72874.8,-1.59,-30.55,-30.61,0,*51
1511859705.2,29717,10.69,72874.3,-1.55,-30.55,-30.61,0,*5C
1511859706.46,29718,10.69,72874.0,-1.55,-30.55,-30.55,0,*54
1511859707.68,29719,10.69,72874.8,-1.55,-30.83,-30.83,0,*55
1511859708.89,29720,10.69,72872.3,-1.55,-30.23,-30.27,0,*5B
1511859710.1,29721,10.69,72872.0,-1.59,-30.27,-30.27,0,*52
1511859711.32,29722,10.69,72872.0,-1.59,-30.27,-30.45,0,*55
1511859712.56,29723,10.69,72874.0,-1.55,-30.45,-30.61,0,*5A
1511859713.78,29724,10.69,72872.5,-1.55,-30.67,-30.67,0,*5B
1511859714.98,29725,10.69,72874.5,-1.55,-30.23,-30.23,0,*5A
1511859716.21,29726,10.69,72874.3,-1.55,-30.45,-30.39,0,*52
1511859717.42,29727,10.69,72872.0,-1.55,-30.27,-30.23,0,*5C
1511859718.65,29728,10.69,72874.8,-1.55,-30.39,-30.45,0,*5C
1511859719.9,29729,10.69,72874.8,-1.55,-30.77,-30.67,0,*57
1511859721.19,29730,10.69,72872.3,-1.53,-30.73,-30.73,0,*58
1511859722.42,29731,10.69,72872.3,-1.55,-30.83,-30.95,0,*58
1511859723.69,29732,10.69,72874.8,-1.55,-30.61,-30.61,0,*5C
1511859724.91,29733,10.69,72872.0,-1.59,-30.27,-30.45,0,*55
1511859726.17,29734,10.69,72872.3,-1.59,-30.61,-30.61,0,*56
1511859727.39,29735,10.69,72872.3,-1.55,-30.67,-30.67,0,*5B
1511859728.6,29736,10.69,72872.5,-1.55,-30.23,-30.23,0,*58
1511859729.88,29737,10.69,72876.0,-1.53,-30.51,-30.55,0,*5B
1511859731.11,29738,10.69,72868.3,-1.53,-30.23,-30.33,0,*51
1511859732.39,29739,10.69,72872.5,-1.53,-30.55,-30.55,0,*51
1511859733.65,29740,10.69,72872.5,-1.53,-30.23,-30.17,0,*58
1511859734.88,29741,10.69,72874.3,-1.53,-30.23,-30.23,0,*5E
1511859736.17,29742,10.69,72872.3,-1.53,-30.61,-30.73,0,*5E
1511859737.41,29743,10.69,72874.3,-1.51,-30.39,-30.39,0,*5E
1511859738.67,29744,10.69,72870.0,-1.51,-30.51,-30.55,0,*5D
1511859739.87,29745,10.69,72870.5,-1.51,-30.23,-30.23,0,*58
1511859741.13,29746,10.69,72870.3,-1.51,-30.61,-30.61,0,*5B
1511859742.39,29747,10.69,72868.5,-1.51,-30.55,-30.61,0,*5D
1511859743.62,29748,10.69,72868.0,-1.51,-30.33,-30.51,0,*51
1511859744.89,29749,10.69,72868.5,-1.53,-30.55,-30.51,0,*52
1511859746.15,29750,10.69,72870.3,-1.51,-30.61,-30.55,0,*5B
1511859747.43,29751,10.69,72872.0,-1.53,-30.55,-30.61,0,*58
1511859748.68,29752,10.69,72872.3,-1.51,-30.55,-30.55,0,*5E
1511859749.93,29753,10.69,72874.3,-1.51,-30.51,-30.55,0,*5B
1511859751.19,29754,10.69,72872.3,-1.51,-30.61,-30.55,0,*5F
1511859752.41,29755,10.69,72874.5,-1.51,-30.39,-30.33,0,*53
1511859753.67,29756,10.69,72872.5,-1.51,-30.17,-30.05,0,*59
1511859754.9,29757,10.69,72872.0,-1.49,-30.11,-30.11,0,*52
1511859756.13,29758,10.69,72872.5,-1.49,-30.11,-29.83,0,*5E
1511859757.36,29759,10.69,72872.3,-1.49,-30.11,-29.95,0,*58
1511859758.61,29760,10.69,72870.3,-1.47,-30.01,-30.11,0,*59
1511859759.84,29761,10.69,72872.0,-1.49,-30.33,-30.45,0,*56
1511859761.1,29762,10.69,72870.8,-1.49,-30.11,-30.01,0,*55
1511859762.36,29763,10.69,72870.8,-1.47,-30.11,-30.17,0,*5D
1511859763.6,29764,10.69,72872.0,-1.47,-30.11,-30.27,0,*59
1511859764.84,29765,10.69,72872.5,-1.47,-29.95,-29.83,0,*5A
1511859766.1,29766,10.69,72868.8,-1.47,-30.01,-30.11,0,*5F
1511859767.35,29767,10.69,72870.3,-1.49,-30.17,-30.27,0,*52
1511859768.59,29768,10.69,72874.8,-1.47,-30.45,-30.33,0,*51
1511859769.83,29769,10.69,72872.0,-1.47,-30.27,-30.33,0,*54
1511859771.12,29770,10.69,72872.8,-1.47,-30.17,-30.17,0,*59
1511859772.38,29771,10.69,72870.8,-1.45,-30.05,-29.89,0,*56
1511859773.61,29772,10.69,72874.0,-1.45,-30.05,-30.11,0,*5C
1511859774.9,29773,10.69,72872.3,-1.43,-30.01,-30.05,0,*5A
1511859776.11,29774,10.69,72872.5,-1.45,-30.27,-30.23,0,*5B
1511859777.34,29775,10.69,72874.0,-1.45,-30.05,-29.95,0,*5F
1511859778.62,29776,10.69,72870.5,-1.43,-30.05,-30.05,0,*5B
1511859779.86,29777,10.69,72868.8,-1.43,-30.33,-30.33,0,*5A
1511859781.09,29778,10.69,72868.0,-1.43,-30.23,-30.23,0,*55
1511859782.32,29779,10.69,72868.0,-1.45,-30.11,-30.05,0,*57
1511859783.56,29780,10.69,72872.3,-1.41,-29.83,-29.73,0,*5F
1511859784.83,29781,10.69,72874.8,-1.43,-29.57,-29.51,0,*55
1511859786.12,29782,10.63,72868.0,-1.43,-29.35,-29.35,0,*50
1511859787.4,29783,10.69,72870.8,-1.39,-29.35,-29.29,0,*51
1511859788.66,29784,10.63,72870.8,-1.41,-29.35,-29.29,0,*59
1511859789.91,29785,10.63,72866.0,-1.41,-29.17,-29.29,0,*58
1511859791.16,29786,10.69,72872.3,-1.39,-29.29,-29.23,0,*53
1511859792.39,29787,10.69,72868.0,-1.35,-29.07,-29.07,0,*54
1511859793.64,29788,10.69,72872.3,-1.35,-29.17,-29.07,0,*5A
1511859794.89,29789,10.69,72874.0,-1.31,-29.07,-29.01,0,*58
1511859796.17,29790,10.63,72868.5,-1.31,-29.17,-29.01,0,*51
1511859797.38,29791,10.69,72872.0,-1.29,-29.67,-29.57,0,*5D
1511859798.66,29792,10.69,72874.5,-1.27,-30.01,-29.89,0,*5B
1511859799.92,29793,10.63,72870.0,-1.27,-30.01,-29.83,0,*50
1511859801.15,29794,10.63,72868.3,-1.29,-30.17,-30.23,0,*5C
1511859802.35,29795,10.63,72870.8,-1.29,-30.23,-30.23,0,*5A
1511859803.59,29796,10.69,72870.8,-1.27,-30.27,-30.27,0,*57
1511859804.84,29797,10.69,72872.0,-1.29,-29.73,-29.73,0,*58
1511859806.07,29798,10.63,72868.5,-1.29,-29.73,-29.57,0,*51
1511859807.31,29799,10.69,72870.8,-1.29,-29.57,-29.51,0,*50
1511859808.57,29800,10.69,72872.5,-1.27,-29.39,-29.23,0,*5C
1511859809.82,29801,10.63,72868.3,-1.27,-29.39,-29.23,0,*5D
1511859811.11,29802,10.63,72872.0,-1.27,-29.39,-29.35,0,*59
1511859812.35,29803,10.69,72872.5,-1.27,-29.57,-29.57,0,*54
1511859813.62,29804,10.69,72872.8,-1.23,-29.51,-29.45,0,*52
1511859814.85,29805,10.63,72870.0,-1.23,-29.67,-29.61,0,*50
1511859816.11,29806,10.69,72872.3,-1.23,-30.17,-30.11,0,*53
1511859817.34,29807,10.63,72870.3,-1.25,-30.11,-30.17,0,*54
1511859818.56,29808,10.69,72872.3,-1.25,-30.01,-30.11,0,*5C
1511859819.84,29809,10.69,72872.0,-1.23,-30.51,-30.39,0,*54
1511859821.1,29810,10.63,72870.3,-1.23,-30.67,-30.55,0,*53
1511859822.37,29811,10.63,72868.3,-1.23,-30.51,-30.51,0,*53
1511859823.61,29812,10.63,72872.5,-1.25,-30.73,-30.83,0,*59
1511859824.85,29813,10.63,72868.5,-1.25,-30.83,-30.89,0,*5D
1511859826.08,29814,10.63,72872.3,-1.25,-31.23,-31.17,0,*57
1511859827.33,29815,10.63,72870.3,-1.25,-30.51,-30.39,0,*5F
1511859828.6,29816,10.69,72872.8,-1.27,-30.55,-30.55,0,*50
1511859829.87,29817,10.63,72864.8,-1.27,-30.39,-30.39,0,*51
1511859831.16,29818,10.63,72870.5,-1.27,-30.77,-30.89,0,*5F
1511859832.39,29819,10.63,72870.3,-1.29,-31.67,-31.61,0,*57
1511859833.68,29820,10.63,72870.8,-1.27,-31.11,-31.11,0,*55
1511859834.94,29821,10.63,72868.5,-1.29,-30.73,-30.61,0,*59
1511859836.2,29822,10.63,72872.0,-1.29,-29.89,-30.01,0,*51
1511859837.45,29823,10.63,72870.8,-1.27,-30.39,-30.27,0,*59
1511859838.68,29824,10.63,72870.3,-1.27,-31.67,-31.67,0,*51
1511859839.95,29825,10.63,72868.8,-1.29,-30.89,-30.77,0,*5F
1511859841.19,29826,10.63,72870.3,-1.31,-30.05,-30.11,0,*51
1511859842.4,29827,10.63,72870.0,-1.29,-30.27,-30.27,0,*5C
1511859843.67,29828,10.63,72870.3,-1.35,-30.67,-30.61,0,*58
1511859844.92,29829,10.63,72874.5,-1.31,-30.51,-30.45,0,*5E
1511859846.18,29830,10.63,72872.0,-1.31,-30.67,-30.61,0,*55
1511859847.41,29831,10.63,72870.5,-1.31,-30.27,-30.27,0,*52
1511859848.67,29832,10.63,72870.5,-1.29,-30.01,-29.89,0,*50
1511859849.92,29833,10.63,72872.8,-1.29,-30.05,-30.01,0,*5D
1511859851.16,29834,10.63,72872.5,-1.27,-29.83,-29.83,0,*50
1511859852.38,29835,10.63,72872.5,-1.29,-29.83,-29.83,0,*5F
1511859853.64,29836,10.63,72868.3,-1.29,-30.89,-30.89,0,*5C
1511859854.84,29837,10.63,72868.8,-1.29,-31.05,-31.05,0,*5D
1511859856.1,29838,10.63,72870.0,-1.29,-30.17,-30.17,0,*52
1511859857.36,29839,10.63,72870.5,-1.29,-30.17,-30.05,0,*50
1511859858.61,29840,10.63,72868.5,-1.27,-30.73,-30.45,0,*56
1511859859.87,29841,10.63,72870.8,-1.29,-30.01,-29.89,0,*54
1511859861.11,29842,10.63,72874.3,-1.27,-29.83,-29.67,0,*5B
1511859862.34,29843,10.63,72868.5,-1.29,-29.83,-29.73,0,*51
1511859863.61,29844,10.63,72870.5,-1.27,-29.89,-29.83,0,*5D
1511859864.89,29845,10.63,72874.0,-1.27,-29.51,-29.39,0,*58
1511859866.1,29846,10.63,72868.3,-1.29,-30.27,-30.27,0,*5B
1511859867.33,29847,10.63,72870.0,-1.27,-30.45,-30.45,0,*54
1511859868.61,29848,10.63,72864.8,-1.27,-30.61,-30.55,0,*5C
1511859869.86,29849,10.63,72872.0,-1.27,-30.17,-30.23,0,*5D
1511859871.12,29850,10.63,72872.3,-1.27,-29.83,-29.73,0,*5D
1511859872.38,29851,10.63,72870.3,-1.25,-30.17,-30.17,0,*51
1511859873.64,29852,10.63,72874.5,-1.25,-30.17,-30.17,0,*52
1511859874.88,29853,10.63,72872.5,-1.23,-29.61,-29.45,0,*53
1511859876.13,29854,10.63,72870.3,-1.25,-29.35,-29.29,0,*59
1511859877.39,29855,10.63,72872.3,-1.25,-28.91,-28.91,0,*55
1511859878.61,29856,10.63,72868.8,-1.23,-28.97,-28.97,0,*50
1511859879.88,29857,10.63,72870.5,-1.23,-29.45,-29.35,0,*56
1511859881.09,29858,10.63,72868.0,-1.21,-29.57,-29.45,0,*5F
1511859882.3,29859,10.63,72870.0,-1.21,-29.45,-29.45,0,*5D
1511859883.5,29860,10.63,72870.3,-1.17,-29.07,-28.97,0,*5A
1511859884.75,29861,10.63,72870.5,-1.19,-28.85,-28.79,0,*5E
1511859886.0,29862,10.63,72870.3,-1.17,-29.17,-29.17,0,*50
1511859887.19,29863,10.63,72868.5,-1.17,-29.23,-29.07,0,*57
1511859888.39,29864,10.63,72868.8,-1.17,-28.97,-28.97,0,*56
1511859889.64,29865,10.63,72870.0,-1.15,-29.61,-29.51,0,*56
1511859890.89,29866,10.63,72872.3,-1.15,-30.05,-30.05,0,*56
1511859892.13,29867,10.63,72868.0,-1.13,-29.67,-29.67,0,*51
1511859893.42,29868,10.63,72868.8,-1.13,-29.35,-29.29,0,*53
1511859894.68,29869,10.63,72870.3,-1.15,-29.35,-29.29,0,*54
1511859895.93,29870,10.63,72868.0,-1.15,-29.51,-29.45,0,*54
1511859897.2,29871,10.63,72868.3,-1.13,-29.45,-29.35,0,*51
1511859898.43,29872,10.63,72864.8,-1.11,-29.45,-29.39,0,*5C
1511859899.66,29873,10.63,72870.8,-1.11,-29.45,-29.29,0,*5C
1511859900.89,29874,10.63,72870.3,-1.11,-29.23,-29.13,0,*52
1511859902.12,29875,10.63,72870.3,-1.11,-29.23,-29.13,0,*53
1511859903.35,29876,10.63,72872.5,-1.07,-29.13,-29.07,0,*51
1511859904.64,29877,10.63,72870.8,-1.05,-28.91,-28.91,0,*57
1511859905.9,29878,10.63,72872.3,-1.05,-29.01,-28.85,0,*55
1511859907.16,29879,10.63,72874.0,-1.05,-29.01,-28.85,0,*54
1511859908.4,29880,10.63,72874.8,-1.03,-28.63,-28.53,0,*5A
1511859909.61,29881,10.63,72868.0,-1.03,-28.85,-28.85,0,*58
1511859910.89,29882,10.63,72872.5,-1.01,-29.29,-29.29,0,*59
1511859912.17,29883,10.63,72868.3,-1.01,-29.29,-29.13,0,*51
1511859913.42,29884,10.63,72870.3,-1.01,-28.85,-28.79,0,*5C
1511859914.68,29885,10.63,72872.3,-1.01,-29.13,-28.97,0,*53
1511859915.9,29886,10.63,72870.0,-0.99,-28.97,-28.79,0,*6D
1511859917.17,29887,10.63,72870.8,-0.97,-28.79,-28.75,0,*6E
1511859918.42,29888,10.63,72868.8,-0.95,-29.17,-29.17,0,*6F
1511859919.66,29889,10.63,72872.5,-0.95,-28.91,-28.85,0,*6B
1511859920.86,29890,10.63,72868.0,-0.95,-29.23,-29.23,0,*66
1511859922.08,29891,10.63,72870.3,-0.95,-29.23,-29.17,0,*60
1511859923.31,29892,10.63,72872.3,-0.95,-29.23,-29.17,0,*63
1511859924.56,29893,10.63,72870.0,-0.95,-28.91,-28.75,0,*6F
1511859925.82,29894,10.63,72870.0,-0.93,-28.91,-28.85,0,*61
1511859927.08,29895,10.63,72866.8,-0.93,-28.91,-28.85,0,*60
1511859928.33,29896,10.63,72872.3,-0.93,-29.23,-29.17,0,*61
1511859929.57,29897,10.63,72868.0,-0.93,-29.17,-29.07,0,*66
1511859930.83,29898,10.63,72874.8,-0.91,-29.35,-29.35,0,*6A
1511859932.08,29899,10.63,72874.0,-0.89,-29.29,-29.45,0,*68
1511859933.33,29900,10.63,72868.0,-0.89,-29.13,-28.97,0,*6E
1511859934.53,29901,10.63,72870.5,-0.91,-29.61,-29.67,0,*6D
1511859935.82,29902,10.63,72868.8,-0.89,-29.51,-29.51,0,*61
1511859937.05,29903,10.63,72870.0,-0.91,-29.51,-29.61,0,*6A
1511859938.32,29904,10.63,72874.5,-0.89,-29.29,-29.17,0,*6A
1511859939.59,29905,10.63,72874.0,-0.89,-29.35,-29.29,0,*6B
1511859940.82,29906,10.63,72872.3,-0.89,-29.61,-29.67,0,*63
1511859942.05,29907,10.63,72870.0,-0.89,-29.67,-29.67,0,*64
1511859943.27,29908,10.63,72872.3,-0.85,-29.95,-29.79,0,*65
1511859944.5,29909,10.56,72868.3,-0.85,-29.95,-29.95,0,*66
1511859945.72,29910,10.63,72872.8,-0.85,-29.95,-29.83,0,*69
1511859946.97,29911,10.63,72872.3,-0.85,-30.17,-30.11,0,*69
1511859948.22,29912,10.63,72872.5,-0.85,-30.17,-30.11,0,*6A
1511859949.44,29913,10.63,72870.3,-0.85,-29.83,-29.95,0,*6A
1511859950.69,29914,10.63,72868.3,-0.89,-29.73,-29.83,0,*69
1511859951.92,29915,10.63,72870.8,-0.85,-29.45,-29.45,0,*6B
1511859953.15,29916,10.63,72868.8,-0.85,-29.61,-29.67,0,*6E
1511859954.37,29917,10.63,72870.8,-0.85,-29.79,-29.95,0,*6B
1511859955.62,29918,10.63,72872.3,-0.83,-29.73,-29.61,0,*63
1511859956.85,29919,10.63,72874.3,-0.85,-29.45,-29.57,0,*64
1511859958.11,29920,10.63,72870.8,-0.83,-29.95,-30.05,0,*6A
1511859959.34,29921,10.63,72868.5,-0.83,-29.95,-29.95,0,*6A
1511859960.57,29922,10.56,72870.0,-0.83,-30.11,-29.95,0,*6D
1511859961.8,29923,10.63,72872.3,-0.85,-29.95,-29.83,0,*69
1511859963.03,29924,10.63,72870.3,-0.85,-29.57,-29.57,0,*69
1511859964.26,29925,10.63,72868.8,-0.83,-29.61,-29.61,0,*6E
1511859965.49,29926,10.63,72870.8,-0.85,-29.95,-29.83,0,*6C
1511859966.74,29927,10.63,72870.5,-0.83,-29.17,-29.07,0,*6D
1511859967.99,29928,10.56,72868.3,-0.83,-29.23,-29.17,0,*64
1511859969.26,29929,10.63,72872.0,-0.83,-29.51,-29.57,0,*64
1511859970.55,29930,10.63,72872.3,-0.83,-29.39,-29.35,0,*66
1511859971.76,29931,10.56,72866.0,-0.81,-29.57,-29.57,0,*69
1511859972.99,29932,10.56,72868.0,-0.83,-29.79,-29.79,0,*68
1511859974.21,29933,10.56,72870.5,-0.81,-30.05,-29.95,0,*6A
1511859975.5,29934,10.56,72868.0,-0.83,-29.89,-29.73,0,*6B
1511859976.73,29935,10.56,72868.8,-0.79,-29.45,-29.57,0,*69
1511859977.99,29936,10.56,72870.0,-0.79,-29.73,-29.67,0,*6C
1511859979.19,29937,10.56,72870.8,-0.81,-29.79,-29.79,0,*6F
1511859980.42,29938,10.56,72870.3,-0.81,-29.95,-29.89,0,*6D
1511859981.66,29939,10.56,72868.3,-0.81,-29.95,-29.89,0,*6C
1511859982.89,29940,10.56,72870.0,-0.81,-30.23,-30.17,0,*68
1511859984.09,29941,10.56,72872.8,-0.81,-30.23,-30.23,0,*6E
1511859985.29,29942,10.56,72870.0,-0.81,-30.45,-30.45,0,*6D
1511859986.57,29943,10.56,72868.0,-0.79,-30.05,-29.89,0,*67
1511859987.77,29944,10.56,72868.5,-0.81,-30.45,-30.45,0,*6B
1511859988.97,29945,10.56,72868.5,-0.81,-30.11,-30.23,0,*6B
1511859990.2,29946,10.56,72868.5,-0.81,-30.45,-30.55,0,*68
1511859991.42,29947,10.56,72870.8,-0.81,-30.55,-30.45,0,*69
1511859992.64,29948,10.56,72870.3,-0.81,-30.39,-30.27,0,*68
1511859993.89,29949,10.56,72870.0,-0.83,-30.39,-30.45,0,*6F
1511859995.13,29950,10.56,72866.5,-0.81,-29.95,-29.89,0,*63
1511859996.38,29951,10.56,72870.3,-0.83,-30.11,-30.05,0,*68
1511859997.61,29952,10.56,72868.5,-0.81,-30.05,-29.95,0,*6D
1511859998.84,29953,10.56,72870.8,-0.81,-29.95,-29.89,0,*60
1511860000.05,29954,10.56,72870.5,-0.81,-29.95,-29.95,0,*6A
1511860001.31,29955,10.56,72868.0,-0.79,-29.89,-29.83,0,*66
1511860002.51,29956,10.56,72868.5,-0.81,-29.95,-29.79,0,*6A
1511860003.77,29957,10.56,72866.8,-0.81,-29.73,-29.73,0,*69
1511860004.97,29958,10.56,72866.0,-0.81,-29.61,-29.57,0,*63
1511860006.24,29959,10.56,72868.8,-0.79,-29.17,-29.13,0,*64
1511860007.51,29960,10.56,72868.0,-0.77,-29.35,-29.35,0,*64
1511860008.77,29961,10.56,72866.3,-0.77,-29.51,-29.51,0,*65
1511860009.98,29962,10.56,72870.3,-0.77,-29.57,-29.57,0,*66
1511860011.23,29963,10.56,72870.5,-0.75,-29.45,-29.39,0,*6E
1511860012.46,29964,10.56,72866.0,-0.77,-29.89,-29.83,0,*6A
1511860013.7,29965,10.56,72866.5,-0.75,-29.83,-29.83,0,*63
1511860014.95,29966,10.56,72868.8,-0.77,-30.05,-30.05,0,*62
1511860016.18,29967,10.56,72864.3,-0.75,-29.95,-29.95,0,*61
1511860017.42,29968,10.56,72868.0,-0.77,-30.51,-30.55,0,*68
1511860018.67,29969,10.56,72868.5,-0.77,-30.55,-30.51,0,*69
1511860019.91,29970,10.56,72866.8,-0.77,-30.39,-30.51,0,*6B
1511860021.13,29971,10.56,72870.5,-0.77,-30.39,-30.33,0,*6E
1511860022.36,29972,10.56,72868.5,-0.77,-30.33,-30.17,0,*61
1511860023.62,29973,10.56,72868.3,-0.79,-30.17,-30.33,0,*6E
1511860024.87,29974,10.56,72868.5,-0.79,-30.23,-30.39,0,*64
1511860026.1,29975,10.56,72870.8,-0.79,-29.67,-29.57,0,*6D
1511860027.35,29976,10.56,72868.5,-0.77,-30.01,-29.89,0,*6B
1511860028.6,29977,10.56,72868.5,-0.77,-30.39,-30.39,0,*62
1511860029.84,29978,10.56,72870.3,-0.77,-30.55,-30.55,0,*6D
1511860031.06,29979,10.56,72870.5,-0.77,-30.67,-30.55,0,*6D
1511860032.29,29980,10.56,72868.8,-0.77,-30.33,-30.39,0,*60
1511860033.56,29981,10.56,72870.8,-0.79,-30.51,-30.51,0,*65
1511860034.81,29982,10.56,72868.5,-0.79,-30.67,-30.55,0,*67
1511860036.05,29983,10.56,72868.0,-0.79,-30.67,-30.67,0,*67
1511860037.28,29984,10.56,72868.8,-0.79,-30.23,-30.23,0,*60
1511860038.56,29985,10.56,72864.0,-0.79,-30.17,-30.17,0,*61
1511860039.8,29986,10.56,72870.5,-0.79,-29.67,-29.57,0,*61
1511860041.02,29987,10.56,72868.3,-0.77,-29.73,-29.57,0,*6B
1511860042.27,29988,10.56,72868.5,-0.77,-29.29,-29.35,0,*6F
